createdAt,value
2023-01-10T00:00:00.986Z,29.30
2023-01-10T00:02:32.411Z,26.00
2023-01-10T00:05:11.692Z,25.95
2023-01-10T00:07:56.541Z,22.08
2023-01-10T00:10:23.473Z,21.73
2023-01-10T00:13:09.748Z,20.80
2023-01-10T00:15:41.598Z,22.27
2023-01-10T00:18:12.144Z,19.48
2023-01-10T00:20:47.579Z,18.92
2023-01-10T00:23:14.699Z,19.35
2023-01-10T00:25:46.618Z,17.95
2023-01-10T00:28:17.687Z,16.77
2023-01-10T00:31:10.849Z,18.88
2023-01-10T00:33:37.976Z,20.02
2023-01-10T00:36:12.945Z,21.58
2023-01-10T00:38:42.720Z,20.63
2023-01-10T00:41:31.445Z,19.92
2023-01-10T00:44:03.747Z,22.23
2023-01-10T00:46:33.540Z,22.23
2023-01-10T00:49:02.801Z,18.80
2023-01-10T00:51:29.552Z,19.95
2023-01-10T00:53:56.489Z,20.52
2023-01-10T00:56:23.351Z,19.05
2023-01-10T00:58:53.253Z,19.83
2023-01-10T01:01:20.260Z,18.70
2023-01-10T01:03:52.352Z,14.55
2023-01-10T01:06:22.334Z,13.13
2023-01-10T01:08:51.023Z,12.70
2023-01-10T01:11:26.872Z,12.43
2023-01-10T01:13:56.353Z,7.43
2023-01-10T01:16:23.234Z,9.13
2023-01-10T01:18:55.851Z,8.43
2023-01-10T01:21:22.626Z,10.27
2023-01-10T01:23:53.422Z,8.07
2023-01-10T01:26:20.195Z,6.90
2023-01-10T01:28:50.526Z,8.95
2023-01-10T01:31:17.410Z,7.22
2023-01-10T01:33:44.311Z,6.00
2023-01-10T01:36:17.611Z,7.32
2023-01-10T01:38:49.289Z,8.63
2023-01-10T01:41:36.463Z,6.97
2023-01-10T01:44:10.434Z,12.10
2023-01-10T01:46:48.867Z,6.70
2023-01-10T01:49:21.969Z,8.15
2023-01-10T01:52:01.632Z,7.47
2023-01-10T01:54:41.147Z,6.57
2023-01-10T01:57:19.482Z,5.97
2023-01-10T01:59:50.091Z,6.10
2023-01-10T02:02:32.716Z,9.40
2023-01-10T02:05:02.533Z,7.47
2023-01-10T02:07:38.671Z,10.27
2023-01-10T02:10:18.884Z,5.75
2023-01-10T02:12:47.896Z,6.63
2023-01-10T02:15:18.818Z,5.25
2023-01-10T02:17:51.891Z,6.88
2023-01-10T02:20:23.473Z,6.35
2023-01-10T02:23:18.480Z,5.65
2023-01-10T02:26:14.684Z,5.50
2023-01-10T02:29:10.664Z,6.47
2023-01-10T02:32:17.158Z,6.85
2023-01-10T02:35:03.315Z,6.15
2023-01-10T02:37:48.371Z,4.53
2023-01-10T02:40:39.231Z,4.88
2023-01-10T02:43:13.749Z,5.47
2023-01-10T02:45:48.067Z,6.05
2023-01-10T02:48:18.812Z,5.00
2023-01-10T02:51:21.994Z,4.45
2023-01-10T02:56:44.200Z,4.95
2023-01-10T02:59:38.715Z,5.85
2023-01-10T03:02:31.278Z,3.83
2023-01-10T03:05:05.581Z,3.00
2023-01-10T03:08:11.019Z,3.53
2023-01-10T03:10:45.587Z,3.80
2023-01-10T03:13:23.097Z,3.60
2023-01-10T03:15:51.529Z,4.20
2023-01-10T03:18:30.681Z,3.70
2023-01-10T03:20:59.632Z,3.58
2023-01-10T03:23:32.766Z,3.90
2023-01-10T03:26:06.666Z,5.82
2023-01-10T03:28:45.170Z,3.03
2023-01-10T03:31:18.900Z,3.47
2023-01-10T03:33:45.867Z,3.30
2023-01-10T03:36:33.503Z,4.57
2023-01-10T03:39:36.142Z,3.63
2023-01-10T03:42:16.350Z,3.65
2023-01-10T03:44:58.531Z,4.05
2023-01-10T03:47:41.480Z,3.10
2023-01-10T03:50:23.935Z,5.05
2023-01-10T03:52:53.314Z,3.03
2023-01-10T03:55:29.128Z,3.45
2023-01-10T03:57:58.327Z,2.60
2023-01-10T04:00:31.072Z,3.10
2023-01-10T04:03:03.396Z,5.72
2023-01-10T04:05:32.894Z,4.47
2023-01-10T04:07:59.737Z,3.03
2023-01-10T04:10:30.022Z,6.68
2023-01-10T04:13:05.059Z,3.60
2023-01-10T04:15:37.880Z,3.70
2023-01-10T04:18:04.755Z,4.60
2023-01-10T04:20:34.084Z,3.67
2023-01-10T04:23:03.791Z,2.55
2023-01-10T04:25:30.561Z,4.78
2023-01-10T04:28:02.771Z,1.92
2023-01-10T04:30:29.620Z,3.25
2023-01-10T04:32:59.465Z,3.42
2023-01-10T04:35:31.942Z,2.55
2023-01-10T04:38:05.001Z,3.10
2023-01-10T04:40:32.065Z,2.67
2023-01-10T04:42:58.928Z,7.57
2023-01-10T04:45:26.402Z,5.00
2023-01-10T04:47:56.328Z,2.85
2023-01-10T04:50:24.149Z,2.63
2023-01-10T04:52:51.112Z,1.38
2023-01-10T04:55:20.135Z,2.17
2023-01-10T04:57:51.898Z,6.15
2023-01-10T05:00:22.195Z,3.88
2023-01-10T05:02:49.185Z,2.13
2023-01-10T05:05:21.220Z,2.05
2023-01-10T05:07:48.030Z,3.95
2023-01-10T05:10:22.266Z,2.63
2023-01-10T05:12:52.131Z,2.38
2023-01-10T05:15:25.928Z,2.55
2023-01-10T05:18:03.566Z,2.55
2023-01-10T05:20:34.980Z,4.78
2023-01-10T05:23:04.884Z,3.10
2023-01-10T05:25:34.486Z,6.47
2023-01-10T05:28:01.259Z,6.82
2023-01-10T05:30:28.015Z,5.05
2023-01-10T05:32:57.275Z,3.67
2023-01-10T05:35:25.784Z,4.93
2023-01-10T05:37:52.950Z,2.88
2023-01-10T05:40:19.820Z,4.43
2023-01-10T05:42:51.615Z,2.65
2023-01-10T05:45:21.008Z,2.92
2023-01-10T05:47:47.863Z,2.97
2023-01-10T05:50:14.827Z,3.35
2023-01-10T05:52:41.967Z,5.15
2023-01-10T05:55:08.869Z,2.92
2023-01-10T05:57:35.695Z,3.38
2023-01-10T06:00:05.019Z,5.68
2023-01-10T06:02:39.305Z,7.53
2023-01-10T06:05:07.973Z,4.20
2023-01-10T06:07:40.808Z,6.35
2023-01-10T06:10:11.608Z,5.25
2023-01-10T06:12:50.430Z,5.00
2023-01-10T06:15:20.017Z,5.13
2023-01-10T06:17:48.075Z,5.43
2023-01-10T06:20:15.522Z,6.30
2023-01-10T06:22:46.644Z,6.07
2023-01-10T06:25:16.948Z,3.67
2023-01-10T06:27:49.955Z,2.53
2023-01-10T06:30:25.519Z,4.88
2023-01-10T06:32:52.431Z,3.80
2023-01-10T06:35:19.130Z,4.38
2023-01-10T06:37:46.086Z,3.88
2023-01-10T06:40:15.618Z,6.57
2023-01-10T06:42:42.458Z,3.13
2023-01-10T06:45:10.133Z,5.93
2023-01-10T06:47:39.422Z,6.20
2023-01-10T06:50:09.646Z,5.47
2023-01-10T06:52:42.442Z,5.95
2023-01-10T06:55:11.739Z,4.65
2023-01-10T06:57:38.749Z,7.43
2023-01-10T07:00:13.644Z,3.17
2023-01-10T07:02:42.920Z,5.07
2023-01-10T07:05:11.486Z,5.10
2023-01-10T07:15:49.627Z,5.00
2023-01-10T07:18:21.061Z,4.90
2023-01-10T07:20:47.786Z,4.25
2023-01-10T07:23:14.589Z,8.73
2023-01-10T07:25:49.651Z,7.43
2023-01-10T07:28:22.101Z,6.32
2023-01-10T07:30:53.289Z,9.40
2023-01-10T07:33:23.005Z,4.88
2023-01-10T07:35:49.831Z,6.95
2023-01-10T07:38:23.116Z,6.22
2023-01-10T07:40:51.253Z,9.98
2023-01-10T07:43:23.891Z,5.07
2023-01-10T07:45:54.790Z,3.83
2023-01-10T07:48:24.145Z,4.78
2023-01-10T07:50:55.467Z,7.03
2023-01-10T07:53:26.877Z,5.65
2023-01-10T07:55:53.662Z,5.80
2023-01-10T07:58:23.004Z,7.82
2023-01-10T08:00:53.049Z,9.20
2023-01-10T08:03:23.301Z,3.38
2023-01-10T08:05:53.029Z,6.20
2023-01-10T08:08:26.339Z,4.32
2023-01-10T08:10:55.871Z,6.70
2023-01-10T08:13:24.818Z,8.18
2023-01-10T08:15:52.601Z,6.20
2023-01-10T08:18:21.378Z,5.55
2023-01-10T08:20:53.045Z,5.65
2023-01-10T08:23:22.876Z,4.00
2023-01-10T08:25:59.431Z,5.15
2023-01-10T08:28:26.442Z,5.72
2023-01-10T08:31:01.147Z,6.35
2023-01-10T08:33:30.941Z,6.85
2023-01-10T08:35:57.873Z,3.35
2023-01-10T08:38:25.809Z,3.08
2023-01-10T08:40:56.995Z,1.52
2023-01-10T08:43:24.635Z,5.03
2023-01-10T08:45:56.460Z,2.08
2023-01-10T08:48:26.542Z,4.15
2023-01-10T08:50:53.561Z,3.08
2023-01-10T08:53:23.115Z,5.53
2023-01-10T08:55:52.771Z,2.20
2023-01-10T08:58:19.673Z,3.72
2023-01-10T09:00:49.607Z,4.40
2023-01-10T09:03:20.642Z,2.70
2023-01-10T09:05:51.360Z,5.90
2023-01-10T09:08:18.125Z,3.08
2023-01-10T09:10:45.050Z,3.70
2023-01-10T09:13:14.478Z,3.58
2023-01-10T09:15:45.903Z,3.03
2023-01-10T09:18:22.283Z,2.97
2023-01-10T09:20:51.064Z,5.25
2023-01-10T09:23:30.692Z,4.32
2023-01-10T09:26:01.542Z,4.25
2023-01-10T09:28:28.347Z,9.43
2023-01-10T09:31:01.600Z,2.63
2023-01-10T09:33:35.157Z,3.65
2023-01-10T09:36:27.607Z,7.82
2023-01-10T09:38:59.524Z,6.25
2023-01-10T09:41:55.848Z,12.50
2023-01-10T09:44:43.111Z,7.63
2023-01-10T09:53:39.412Z,2.50
2023-01-10T09:56:10.554Z,4.60
2023-01-10T09:58:51.090Z,2.05
2023-01-10T10:01:29.843Z,5.30
2023-01-10T10:04:02.889Z,7.25
2023-01-10T10:06:34.824Z,5.15
2023-01-10T10:09:04.193Z,3.50
2023-01-10T10:11:46.757Z,2.25
2023-01-10T10:14:32.998Z,5.53
2023-01-10T10:17:17.848Z,9.95
2023-01-10T10:20:09.060Z,3.13
2023-01-10T10:23:00.641Z,2.47
2023-01-10T10:25:45.903Z,5.50
2023-01-10T10:28:53.685Z,4.97
2023-01-10T10:31:47.771Z,2.72
2023-01-10T10:34:23.226Z,1.33
2023-01-10T10:37:06.365Z,4.50
2023-01-10T10:39:45.828Z,5.32
2023-01-10T10:42:16.870Z,5.65
2023-01-10T10:45:14.865Z,4.10
2023-01-10T10:47:52.806Z,1.50
2023-01-10T10:50:35.937Z,3.42
2023-01-10T10:53:11.363Z,4.95
2023-01-10T10:55:43.902Z,5.88
2023-01-10T11:00:41.148Z,3.25
2023-01-10T11:03:42.196Z,1.77
2023-01-10T11:06:13.688Z,2.20
2023-01-10T11:08:45.851Z,3.70
2023-01-10T11:11:27.484Z,3.47
2023-01-10T11:14:00.010Z,5.25
2023-01-10T11:19:20.612Z,4.45
2023-01-10T11:21:57.311Z,4.60
2023-01-10T11:24:28.828Z,1.60
2023-01-10T11:26:58.073Z,5.70
2023-01-10T11:29:53.505Z,4.93
2023-01-10T11:32:33.333Z,4.88
2023-01-10T11:35:07.501Z,5.50
2023-01-10T11:37:39.021Z,5.05
2023-01-10T11:40:28.377Z,7.13
2023-01-10T11:42:59.657Z,2.08
2023-01-10T11:45:36.418Z,4.97
2023-01-10T11:48:19.397Z,4.78
2023-01-10T11:50:56.579Z,2.10
2023-01-10T11:53:50.182Z,2.97
2023-01-10T11:56:26.203Z,2.20
2023-01-10T11:58:54.246Z,3.50
2023-01-10T12:01:43.599Z,3.67
2023-01-10T12:04:21.220Z,3.88
2023-01-10T12:06:55.942Z,3.95
2023-01-10T12:09:33.342Z,1.23
2023-01-10T12:12:08.089Z,4.05
2023-01-10T12:14:36.227Z,7.13
2023-01-10T12:17:06.711Z,5.07
2023-01-10T12:19:33.527Z,4.40
2023-01-10T12:22:06.338Z,7.03
2023-01-10T12:24:44.373Z,3.65
2023-01-10T12:27:17.516Z,1.85
2023-01-10T12:30:15.003Z,3.60
2023-01-10T12:32:46.880Z,1.10
2023-01-10T12:35:43.552Z,4.22
2023-01-10T12:42:12.553Z,1.30
2023-01-10T12:44:49.042Z,2.67
2023-01-10T12:47:49.871Z,1.65
2023-01-10T12:50:21.531Z,2.90
2023-01-10T12:53:05.620Z,4.03
2023-01-10T12:55:47.565Z,4.68
2023-01-10T12:58:22.095Z,1.08
2023-01-10T13:00:58.225Z,1.80
2023-01-10T13:03:33.306Z,1.98
2023-01-10T13:06:01.567Z,1.35
2023-01-10T13:08:34.741Z,2.25
2023-01-10T13:11:03.151Z,4.18
2023-01-10T13:13:40.854Z,2.17
2023-01-10T13:16:51.853Z,3.42
2023-01-10T13:19:28.937Z,3.42
2023-01-10T13:22:20.572Z,3.83
2023-01-10T13:24:59.943Z,1.30
2023-01-10T13:27:31.654Z,2.47
2023-01-10T13:29:58.542Z,2.70
2023-01-10T13:32:35.418Z,3.78
2023-01-10T13:35:19.124Z,5.00
2023-01-10T13:37:57.128Z,1.83
2023-01-10T13:40:34.389Z,2.20
2023-01-10T13:43:35.237Z,1.98
2023-01-10T13:46:21.704Z,2.72
2023-01-10T13:49:16.201Z,2.50
2023-01-10T13:52:32.947Z,1.70
2023-01-10T13:55:28.861Z,1.85
2023-01-10T13:57:56.853Z,2.20
2023-01-10T14:01:05.217Z,2.08
2023-01-10T14:04:01.485Z,4.85
2023-01-10T14:06:33.301Z,3.00
2023-01-10T14:09:24.742Z,1.48
2023-01-10T14:12:13.142Z,2.67
2023-01-10T14:14:41.796Z,6.20
2023-01-10T14:17:26.806Z,1.05
2023-01-10T14:20:12.119Z,2.00
2023-01-10T14:23:17.410Z,3.03
2023-01-10T14:25:53.739Z,3.55
2023-01-10T14:28:30.334Z,2.22
2023-01-10T14:31:06.394Z,3.40
2023-01-10T14:33:34.496Z,4.75
2023-01-10T14:36:09.974Z,3.47
2023-01-10T14:38:41.142Z,6.32
2023-01-10T14:41:13.275Z,1.83
2023-01-10T14:44:27.783Z,2.72
2023-01-10T14:46:57.120Z,5.88
2023-01-10T14:49:27.822Z,3.65
2023-01-10T14:52:15.481Z,2.55
2023-01-10T14:54:42.466Z,3.42
2023-01-10T14:57:21.501Z,4.45
2023-01-10T14:59:55.716Z,3.33
2023-01-10T15:02:27.471Z,4.65
2023-01-10T15:05:21.542Z,2.73
2023-01-10T15:07:51.467Z,1.95
2023-01-10T15:10:25.995Z,4.82
2023-01-10T15:12:56.942Z,4.20
2023-01-10T15:15:36.866Z,1.70
2023-01-10T15:18:13.011Z,3.65
2023-01-10T15:20:40.179Z,3.65
2023-01-10T15:23:15.834Z,5.50
2023-01-10T15:25:45.353Z,4.03
2023-01-10T15:28:17.266Z,5.05
2023-01-10T15:30:47.542Z,2.38
2023-01-10T15:33:19.851Z,2.33
2023-01-10T15:35:48.602Z,4.07
2023-01-10T15:38:18.378Z,4.20
2023-01-10T15:40:50.127Z,3.05
2023-01-10T15:43:25.007Z,5.53
2023-01-10T15:46:00.680Z,4.57
2023-01-10T15:48:43.973Z,7.68
2023-01-10T15:51:42.802Z,4.60
2023-01-10T15:54:24.521Z,3.75
2023-01-10T15:57:40.227Z,5.03
2023-01-10T16:00:18.174Z,4.20
2023-01-10T16:02:48.050Z,9.98
2023-01-10T16:05:22.512Z,6.38
2023-01-10T16:07:49.468Z,5.43
2023-01-10T16:10:26.937Z,3.05
2023-01-10T16:13:19.732Z,3.08
2023-01-10T16:15:46.595Z,3.28
2023-01-10T16:18:13.326Z,3.60
2023-01-10T16:20:46.119Z,6.47
2023-01-10T16:23:16.777Z,5.40
2023-01-10T16:26:06.137Z,3.55
2023-01-10T16:28:36.437Z,4.53
2023-01-10T16:31:12.456Z,6.18
2023-01-10T16:33:39.240Z,8.60
2023-01-10T16:36:14.907Z,2.67
2023-01-10T16:38:48.087Z,9.15
2023-01-10T16:41:36.181Z,10.02
2023-01-10T16:44:03.223Z,7.15
2023-01-10T16:46:30.479Z,2.60
2023-01-10T16:48:57.436Z,2.55
2023-01-10T16:51:30.482Z,6.13
2023-01-10T16:53:57.313Z,12.65
2023-01-10T16:56:26.919Z,5.47
2023-01-10T16:58:58.170Z,9.60
2023-01-10T17:01:43.668Z,5.22
2023-01-10T17:04:21.217Z,5.57
2023-01-10T17:07:05.174Z,6.78
2023-01-10T17:09:35.959Z,3.10
2023-01-10T17:12:15.175Z,11.00
2023-01-10T17:14:45.587Z,4.97
2023-01-10T17:17:15.416Z,5.97
2023-01-10T17:19:43.054Z,6.55
2023-01-10T17:22:17.233Z,3.90
2023-01-10T17:24:47.385Z,4.30
2023-01-10T17:27:14.339Z,6.13
2023-01-10T17:29:41.282Z,7.10
2023-01-10T17:32:15.197Z,4.82
2023-01-10T17:34:45.340Z,3.90
2023-01-10T17:37:14.664Z,3.33
2023-01-10T17:39:41.731Z,4.53
2023-01-10T17:42:14.876Z,5.35
2023-01-10T17:44:41.745Z,4.78
2023-01-10T17:47:14.609Z,5.82
2023-01-10T17:49:44.328Z,4.07
2023-01-10T17:52:11.268Z,4.75
2023-01-10T17:54:45.539Z,2.65
2023-01-10T17:57:36.281Z,4.63
2023-01-10T18:00:12.394Z,2.60
2023-01-10T18:02:39.545Z,3.55
2023-01-10T18:05:12.070Z,2.85
2023-01-10T18:10:09.084Z,3.75
2023-01-10T18:12:36.719Z,4.65
2023-01-10T18:15:08.633Z,3.83
2023-01-10T18:17:35.796Z,3.60
2023-01-10T18:20:06.326Z,2.40
2023-01-10T18:22:58.927Z,3.53
2023-01-10T18:25:31.924Z,3.38
2023-01-10T18:28:04.124Z,4.47
2023-01-10T18:30:39.999Z,2.90
2023-01-10T18:33:13.768Z,4.97
2023-01-10T18:35:44.965Z,3.50
2023-01-10T18:38:15.145Z,2.95
2023-01-10T18:40:45.387Z,3.13
2023-01-10T18:43:18.214Z,3.55
2023-01-10T18:45:51.106Z,5.95
2023-01-10T18:48:26.623Z,3.45
2023-01-10T18:50:57.718Z,3.30
2023-01-10T18:53:28.293Z,4.13
2023-01-10T18:56:01.034Z,2.78
2023-01-10T18:58:31.579Z,2.42
2023-01-10T19:01:06.007Z,5.32
2023-01-10T19:03:38.085Z,2.65
2023-01-10T19:06:16.997Z,1.80
2023-01-10T19:08:44.999Z,1.80
2023-01-10T19:11:20.931Z,2.95
2023-01-10T19:13:55.434Z,2.28
2023-01-10T19:16:25.229Z,2.95
2023-01-10T19:19:09.534Z,2.78
2023-01-10T19:21:40.544Z,3.25
2023-01-10T19:24:36.233Z,2.78
2023-01-10T19:27:04.970Z,3.65
2023-01-10T19:29:41.811Z,3.40
2023-01-10T19:32:11.833Z,3.35
2023-01-10T19:34:46.368Z,4.20
2023-01-10T19:37:19.457Z,3.67
2023-01-10T19:39:47.644Z,2.85
2023-01-10T19:42:15.713Z,2.85
2023-01-10T19:44:42.907Z,4.25
2023-01-10T19:47:11.766Z,3.65
2023-01-10T19:49:41.901Z,2.67
2023-01-10T19:52:11.370Z,2.83
2023-01-10T19:54:48.759Z,4.40
2023-01-10T19:57:19.544Z,2.80
2023-01-10T19:59:52.117Z,3.53
2023-01-10T20:02:23.559Z,3.47
2023-01-10T20:04:53.335Z,3.20
2023-01-10T20:07:22.548Z,5.40
2023-01-10T20:09:51.043Z,3.17
2023-01-10T20:12:22.649Z,3.80
2023-01-10T20:14:55.854Z,9.03
2023-01-10T20:17:25.918Z,4.93
2023-01-10T20:19:57.180Z,3.70
2023-01-10T20:22:24.776Z,3.50
2023-01-10T20:24:54.163Z,3.95
2023-01-10T20:27:24.206Z,2.70
2023-01-10T20:29:52.169Z,5.53
2023-01-10T20:32:19.947Z,5.63
2023-01-10T20:34:49.888Z,3.65
2023-01-10T20:37:25.319Z,2.28
2023-01-10T20:39:52.268Z,3.72
2023-01-10T20:42:44.416Z,2.85
2023-01-10T20:45:16.409Z,3.00
2023-01-10T20:47:53.802Z,3.10
2023-01-10T20:50:21.887Z,4.88
2023-01-10T20:53:02.799Z,2.90
2023-01-10T20:55:35.605Z,4.20
2023-01-10T20:58:08.802Z,2.67
2023-01-10T21:00:43.700Z,3.65
2023-01-10T21:03:11.157Z,3.80
2023-01-10T21:05:43.120Z,3.20
2023-01-10T21:08:12.312Z,4.50
2023-01-10T21:10:46.043Z,4.25
2023-01-10T21:13:16.634Z,4.88
2023-01-10T21:15:48.067Z,3.22
2023-01-10T21:18:26.487Z,3.97
2023-01-10T21:21:07.062Z,5.40
2023-01-10T21:23:34.915Z,4.10
2023-01-10T21:26:06.608Z,4.45
2023-01-10T21:28:35.507Z,8.83
2023-01-10T21:31:12.635Z,4.68
2023-01-10T21:33:42.759Z,3.58
2023-01-10T21:36:15.727Z,3.47
2023-01-10T21:38:50.035Z,6.97
2023-01-10T21:41:39.357Z,4.22
2023-01-10T21:44:08.704Z,2.83
2023-01-10T21:46:36.467Z,4.00
2023-01-10T21:49:07.291Z,6.45
2023-01-10T21:51:34.452Z,3.00
2023-01-10T21:54:04.248Z,3.47
2023-01-10T21:56:34.213Z,4.80
2023-01-10T21:59:04.030Z,8.38
2023-01-10T22:01:31.080Z,6.18
2023-01-10T22:04:03.789Z,3.63
2023-01-10T22:06:33.648Z,7.15
2023-01-10T22:09:00.697Z,2.95
2023-01-10T22:11:30.658Z,3.30
2023-01-10T22:14:00.829Z,6.82
2023-01-10T22:16:27.715Z,5.72
2023-01-10T22:18:58.404Z,3.58
2023-01-10T22:21:30.789Z,5.05
2023-01-10T22:23:59.730Z,9.63
2023-01-10T22:26:32.059Z,5.13
2023-01-10T22:29:01.823Z,3.10
2023-01-10T22:31:30.869Z,3.70
2023-01-10T22:34:06.430Z,4.75
2023-01-10T22:36:38.876Z,8.60
2023-01-10T22:41:39.284Z,8.48
2023-01-10T22:44:06.560Z,13.25
2023-01-10T22:46:34.712Z,7.55
2023-01-10T22:49:01.733Z,5.22
2023-01-10T22:51:29.018Z,6.60
2023-01-10T22:54:00.580Z,5.45
2023-01-10T22:56:27.632Z,4.83
2023-01-10T22:58:58.194Z,6.50
2023-01-10T23:01:30.507Z,6.93
2023-01-10T23:06:28.887Z,4.05
2023-01-10T23:09:00.137Z,4.88
2023-01-10T23:11:30.665Z,8.20
2023-01-10T23:13:57.823Z,7.22
2023-01-10T23:16:35.148Z,5.60
2023-01-10T23:19:02.122Z,5.95
2023-01-10T23:21:31.652Z,7.25
2023-01-10T23:23:58.649Z,3.05
2023-01-10T23:26:25.489Z,5.32
2023-01-10T23:29:00.466Z,10.85
2023-01-10T23:31:29.864Z,5.50
2023-01-10T23:33:57.157Z,6.00
2023-01-10T23:36:38.264Z,4.10
2023-01-10T23:39:06.123Z,5.15
2023-01-10T23:41:34.144Z,5.28
2023-01-10T23:44:02.328Z,5.97
2023-01-10T23:46:29.680Z,3.17
2023-01-10T23:49:10.863Z,3.72
2023-01-10T23:51:38.180Z,3.45
2023-01-10T23:54:05.659Z,4.25
2023-01-10T23:56:33.001Z,2.92
2023-01-10T23:59:06.943Z,4.20
