createdAt,value
2018-12-27T00:00:50.570Z,8.05
2018-12-27T00:01:50.556Z,8.06
2018-12-27T00:02:54.902Z,7.94
2018-12-27T00:03:50.699Z,7.98
2018-12-27T00:04:50.636Z,8.05
2018-12-27T00:05:50.545Z,7.98
2018-12-27T00:06:50.801Z,7.87
2018-12-27T00:07:50.508Z,7.90
2018-12-27T00:08:50.477Z,7.94
2018-12-27T00:09:50.469Z,7.91
2018-12-27T00:10:50.530Z,7.88
2018-12-27T00:11:50.812Z,7.94
2018-12-27T00:12:50.467Z,7.94
2018-12-27T00:13:50.431Z,7.97
2018-12-27T00:14:50.419Z,7.98
2018-12-27T00:15:50.407Z,7.94
2018-12-27T00:16:50.394Z,8.01
2018-12-27T00:17:50.438Z,8.03
2018-12-27T00:18:50.376Z,8.08
2018-12-27T00:19:50.362Z,8.06
2018-12-27T00:20:50.358Z,8.05
2018-12-27T00:21:50.338Z,8.06
2018-12-27T00:22:50.362Z,8.09
2018-12-27T00:23:50.328Z,8.03
2018-12-27T00:24:50.312Z,7.97
2018-12-27T00:25:50.309Z,7.85
2018-12-27T00:26:50.292Z,7.87
2018-12-27T00:27:50.311Z,7.93
2018-12-27T00:28:50.267Z,7.91
2018-12-27T00:29:50.285Z,7.90
2018-12-27T00:30:50.247Z,8.01
2018-12-27T00:31:50.259Z,8.08
2018-12-27T00:32:50.252Z,8.06
2018-12-27T00:33:50.246Z,7.97
2018-12-27T00:34:50.205Z,7.94
2018-12-27T00:35:50.201Z,7.90
2018-12-27T00:36:50.195Z,7.90
2018-12-27T00:37:50.204Z,7.97
2018-12-27T00:38:51.537Z,8.05
2018-12-27T00:39:50.176Z,8.00
2018-12-27T00:40:50.149Z,8.06
2018-12-27T00:41:50.131Z,8.00
2018-12-27T00:42:50.179Z,8.05
2018-12-27T00:43:50.122Z,8.08
2018-12-27T00:44:50.110Z,8.05
2018-12-27T00:45:50.092Z,8.05
2018-12-27T00:46:50.081Z,7.98
2018-12-27T00:47:50.090Z,8.00
2018-12-27T00:48:50.055Z,7.93
2018-12-27T00:49:50.047Z,7.97
2018-12-27T00:50:50.042Z,7.97
2018-12-27T00:51:50.032Z,8.05
2018-12-27T00:52:50.015Z,8.06
2018-12-27T00:53:50.021Z,8.10
2018-12-27T00:54:50.031Z,8.05
2018-12-27T00:55:49.989Z,8.00
2018-12-27T00:56:49.976Z,8.03
2018-12-27T00:57:49.961Z,8.01
2018-12-27T00:58:49.988Z,8.05
2018-12-27T00:59:49.934Z,8.10
2018-12-27T01:00:49.924Z,8.10
2018-12-27T01:01:49.912Z,8.13
2018-12-27T01:02:49.915Z,8.12
2018-12-27T01:03:49.898Z,8.10
2018-12-27T01:04:49.950Z,8.09
2018-12-27T01:05:49.868Z,8.13
2018-12-27T01:06:49.861Z,8.10
2018-12-27T01:07:49.853Z,8.12
2018-12-27T01:08:49.850Z,8.20
2018-12-27T01:09:49.835Z,8.10
2018-12-27T01:10:49.867Z,8.08
2018-12-27T01:11:49.806Z,8.03
2018-12-27T01:12:49.794Z,8.10
2018-12-27T01:13:49.792Z,8.13
2018-12-27T01:14:49.773Z,8.12
2018-12-27T01:15:49.768Z,8.15
2018-12-27T01:16:49.779Z,8.24
2018-12-27T01:17:49.749Z,8.20
2018-12-27T01:18:49.739Z,8.20
2018-12-27T01:19:49.723Z,8.31
2018-12-27T01:20:49.713Z,8.28
2018-12-27T01:21:49.728Z,8.24
2018-12-27T01:22:49.693Z,8.16
2018-12-27T01:23:49.675Z,8.08
2018-12-27T01:24:49.668Z,8.12
2018-12-27T01:25:49.656Z,8.03
2018-12-27T01:26:49.672Z,8.08
2018-12-27T01:27:49.639Z,8.06
2018-12-27T01:28:49.630Z,8.06
2018-12-27T01:29:49.619Z,7.97
2018-12-27T01:30:49.607Z,8.01
2018-12-27T01:31:50.707Z,8.10
2018-12-27T01:32:49.591Z,8.09
2018-12-27T01:33:49.572Z,8.05
2018-12-27T01:34:49.560Z,8.03
2018-12-27T01:35:49.554Z,8.08
2018-12-27T01:36:49.578Z,8.06
2018-12-27T01:37:49.527Z,8.06
2018-12-27T01:38:49.517Z,8.06
2018-12-27T01:39:49.529Z,8.15
2018-12-27T01:40:49.503Z,8.03
2018-12-27T01:41:49.490Z,8.01
2018-12-27T01:42:49.499Z,8.08
2018-12-27T01:43:49.462Z,8.05
2018-12-27T01:44:49.456Z,7.98
2018-12-27T01:45:49.452Z,7.93
2018-12-27T01:46:49.430Z,7.80
2018-12-27T01:47:49.446Z,7.79
2018-12-27T01:48:49.422Z,7.83
2018-12-27T01:49:49.404Z,7.88
2018-12-27T01:50:49.396Z,7.90
2018-12-27T01:51:49.375Z,7.91
2018-12-27T01:52:49.395Z,8.05
2018-12-27T01:53:49.366Z,8.08
2018-12-27T01:54:49.354Z,8.01
2018-12-27T01:55:49.335Z,7.97
2018-12-27T01:56:49.323Z,8.01
2018-12-27T01:57:49.334Z,8.05
2018-12-27T01:58:49.302Z,8.06
2018-12-27T01:59:49.298Z,8.01
2018-12-27T02:00:49.285Z,8.05
2018-12-27T02:01:49.281Z,8.09
2018-12-27T02:02:49.296Z,8.05
2018-12-27T02:03:49.255Z,8.06
2018-12-27T02:04:49.241Z,8.10
2018-12-27T02:05:49.227Z,8.01
2018-12-27T02:06:49.215Z,7.98
2018-12-27T02:07:49.211Z,8.10
2018-12-27T02:08:49.225Z,8.09
2018-12-27T02:09:49.182Z,8.12
2018-12-27T02:10:49.174Z,8.10
2018-12-27T02:11:49.169Z,8.06
2018-12-27T02:12:49.156Z,8.05
2018-12-27T02:13:49.188Z,8.06
2018-12-27T02:14:49.137Z,8.08
2018-12-27T02:15:49.120Z,8.08
2018-12-27T02:16:49.107Z,8.09
2018-12-27T02:17:49.112Z,8.09
2018-12-27T02:18:49.088Z,8.30
2018-12-27T02:19:49.114Z,8.19
2018-12-27T02:20:49.078Z,8.13
2018-12-27T02:21:49.062Z,8.18
2018-12-27T02:22:49.052Z,8.27
2018-12-27T02:23:49.033Z,8.31
2018-12-27T02:24:49.023Z,8.27
2018-12-27T02:25:49.066Z,8.26
2018-12-27T02:26:49.008Z,8.34
2018-12-27T02:27:48.993Z,8.33
2018-12-27T02:28:48.983Z,8.31
2018-12-27T02:29:48.972Z,8.26
2018-12-27T02:30:48.960Z,8.26
2018-12-27T02:31:48.998Z,8.30
2018-12-27T02:32:48.946Z,8.15
2018-12-27T02:33:48.935Z,8.15
2018-12-27T02:34:48.936Z,8.24
2018-12-27T02:35:48.906Z,8.23
2018-12-27T02:36:48.942Z,8.27
2018-12-27T02:37:48.888Z,8.27
2018-12-27T02:38:48.879Z,8.27
2018-12-27T02:39:48.871Z,8.38
2018-12-27T02:40:48.862Z,8.36
2018-12-27T02:41:48.841Z,8.24
2018-12-27T02:42:48.862Z,8.28
2018-12-27T02:43:48.832Z,8.24
2018-12-27T02:44:48.819Z,8.28
2018-12-27T02:45:48.806Z,8.20
2018-12-27T02:46:48.797Z,8.19
2018-12-27T02:47:48.783Z,8.28
2018-12-27T02:48:48.798Z,8.18
2018-12-27T02:49:48.760Z,8.13
2018-12-27T02:50:48.772Z,8.23
2018-12-27T02:51:57.815Z,8.15
2018-12-27T02:52:48.735Z,8.13
2018-12-27T02:53:48.716Z,8.13
2018-12-27T02:54:48.753Z,8.06
2018-12-27T02:55:48.708Z,8.18
2018-12-27T02:56:48.687Z,8.06
2018-12-27T02:57:48.688Z,8.01
2018-12-27T02:58:48.662Z,7.98
2018-12-27T02:59:48.670Z,7.94
2018-12-27T03:00:48.647Z,7.87
2018-12-27T03:01:48.642Z,7.88
2018-12-27T03:02:48.623Z,7.94
2018-12-27T03:03:48.615Z,7.94
2018-12-27T03:04:48.606Z,7.82
2018-12-27T03:05:48.613Z,7.79
2018-12-27T03:06:48.575Z,7.69
2018-12-27T03:07:48.570Z,7.80
2018-12-27T03:08:48.554Z,7.82
2018-12-27T03:09:48.552Z,7.77
2018-12-27T03:10:48.568Z,7.58
2018-12-27T03:11:48.521Z,7.66
2018-12-27T03:12:48.513Z,7.66
2018-12-27T03:13:48.513Z,7.54
2018-12-27T03:14:48.503Z,7.54
2018-12-27T03:15:48.489Z,7.63
2018-12-27T03:16:48.505Z,7.48
2018-12-27T03:17:48.455Z,7.45
2018-12-27T03:18:48.445Z,7.45
2018-12-27T03:19:48.443Z,7.43
2018-12-27T03:20:48.426Z,7.42
2018-12-27T03:21:48.457Z,7.36
2018-12-27T03:22:48.419Z,7.38
2018-12-27T03:23:55.320Z,7.45
2018-12-27T03:24:48.392Z,7.40
2018-12-27T03:25:48.372Z,7.40
2018-12-27T03:26:48.363Z,7.42
2018-12-27T03:27:48.381Z,7.53
2018-12-27T03:28:48.350Z,7.53
2018-12-27T03:29:48.330Z,7.57
2018-12-27T03:30:48.351Z,7.56
2018-12-27T03:31:48.311Z,7.53
2018-12-27T03:32:48.300Z,7.54
2018-12-27T03:33:52.617Z,7.54
2018-12-27T03:34:48.289Z,7.38
2018-12-27T03:35:48.319Z,7.39
2018-12-27T03:36:48.263Z,7.36
2018-12-27T03:37:48.243Z,7.35
2018-12-27T03:38:48.234Z,7.40
2018-12-27T03:39:48.223Z,7.40
2018-12-27T03:40:48.216Z,7.43
2018-12-27T03:41:48.238Z,7.50
2018-12-27T03:42:48.199Z,7.50
2018-12-27T03:43:48.185Z,7.61
2018-12-27T03:44:48.170Z,7.54
2018-12-27T03:45:48.166Z,7.43
2018-12-27T03:46:48.179Z,7.56
2018-12-27T03:47:48.144Z,7.58
2018-12-27T03:48:48.133Z,7.57
2018-12-27T03:49:48.121Z,7.57
2018-12-27T03:50:48.110Z,7.50
2018-12-27T03:51:48.115Z,7.58
2018-12-27T03:52:48.088Z,7.51
2018-12-27T03:53:48.081Z,7.53
2018-12-27T03:54:48.077Z,7.60
2018-12-27T03:55:48.060Z,7.66
2018-12-27T03:56:48.078Z,7.54
2018-12-27T03:57:48.032Z,7.57
2018-12-27T03:58:48.024Z,7.51
2018-12-27T03:59:48.019Z,7.56
2018-12-27T04:00:48.008Z,7.50
2018-12-27T04:01:48.011Z,7.40
2018-12-27T04:02:47.980Z,7.40
2018-12-27T04:03:47.968Z,7.36
2018-12-27T04:04:47.956Z,7.45
2018-12-27T04:05:48.042Z,7.40
2018-12-27T04:06:47.966Z,7.48
2018-12-27T04:07:47.934Z,7.48
2018-12-27T04:08:47.919Z,7.42
2018-12-27T04:09:47.987Z,7.47
2018-12-27T04:10:47.894Z,7.50
2018-12-27T04:11:47.921Z,7.47
2018-12-27T04:12:47.875Z,7.45
2018-12-27T04:13:47.865Z,7.48
2018-12-27T04:14:47.862Z,7.43
2018-12-27T04:15:47.839Z,7.47
2018-12-27T04:16:47.829Z,7.35
2018-12-27T04:17:47.860Z,7.36
2018-12-27T04:18:47.812Z,7.36
2018-12-27T04:19:47.801Z,7.40
2018-12-27T04:20:47.791Z,7.39
2018-12-27T04:21:47.774Z,7.43
2018-12-27T04:22:47.767Z,7.47
2018-12-27T04:23:47.779Z,7.58
2018-12-27T04:24:47.745Z,7.45
2018-12-27T04:25:47.736Z,7.42
2018-12-27T04:26:47.730Z,7.43
2018-12-27T04:27:47.716Z,7.54
2018-12-27T04:28:47.728Z,7.45
2018-12-27T04:29:47.694Z,7.54
2018-12-27T04:30:47.678Z,7.45
2018-12-27T04:31:47.678Z,7.50
2018-12-27T04:32:47.686Z,7.45
2018-12-27T04:33:47.647Z,7.48
2018-12-27T04:34:47.669Z,7.47
2018-12-27T04:35:47.626Z,7.39
2018-12-27T04:36:47.613Z,7.45
2018-12-27T04:37:47.611Z,7.40
2018-12-27T04:38:47.597Z,7.39
2018-12-27T04:39:47.600Z,7.32
2018-12-27T04:40:47.603Z,7.35
2018-12-27T04:41:47.569Z,7.36
2018-12-27T04:42:47.565Z,7.29
2018-12-27T04:43:47.540Z,7.21
2018-12-27T04:44:47.531Z,7.28
2018-12-27T04:45:47.550Z,7.29
2018-12-27T04:46:47.517Z,7.21
2018-12-27T04:47:47.497Z,7.21
2018-12-27T04:48:47.485Z,7.17
2018-12-27T04:49:47.481Z,7.25
2018-12-27T04:50:47.491Z,7.29
2018-12-27T04:51:47.460Z,7.28
2018-12-27T04:52:47.449Z,7.23
2018-12-27T04:53:47.437Z,7.21
2018-12-27T04:54:47.447Z,7.20
2018-12-27T04:55:47.411Z,7.18
2018-12-27T04:56:47.401Z,7.23
2018-12-27T04:57:47.405Z,7.17
2018-12-27T04:58:47.386Z,7.15
2018-12-27T04:59:47.396Z,7.17
2018-12-27T05:00:47.389Z,7.13
2018-12-27T05:01:47.381Z,7.11
2018-12-27T05:02:47.334Z,7.11
2018-12-27T05:03:47.335Z,7.13
2018-12-27T05:04:47.319Z,7.17
2018-12-27T05:05:47.304Z,7.17
2018-12-27T05:06:47.298Z,7.21
2018-12-27T05:07:47.304Z,7.23
2018-12-27T05:08:47.275Z,7.25
2018-12-27T05:09:47.269Z,7.17
2018-12-27T05:10:47.256Z,7.21
2018-12-27T05:11:47.279Z,7.20
2018-12-27T05:12:47.246Z,7.20
2018-12-27T05:13:47.220Z,7.20
2018-12-27T05:14:47.209Z,7.21
2018-12-27T05:15:47.203Z,7.29
2018-12-27T05:16:47.191Z,7.29
2018-12-27T05:17:47.214Z,7.21
2018-12-27T05:18:47.172Z,7.21
2018-12-27T05:19:47.154Z,7.29
2018-12-27T05:22:04.208Z,7.18
2018-12-27T05:23:04.217Z,7.24
2018-12-27T05:24:04.188Z,7.21
2018-12-27T05:25:13.729Z,7.24
2018-12-27T05:26:04.166Z,7.17
2018-12-27T05:27:12.727Z,7.20
2018-12-27T05:28:04.147Z,7.25
2018-12-27T05:29:04.161Z,7.17
2018-12-27T05:30:04.124Z,7.21
2018-12-27T05:31:04.108Z,7.20
2018-12-27T05:32:04.093Z,7.23
2018-12-27T05:33:04.100Z,7.13
2018-12-27T05:34:04.077Z,7.07
2018-12-27T05:35:04.091Z,7.20
2018-12-27T05:36:13.009Z,7.17
2018-12-27T05:37:04.048Z,7.20
2018-12-27T05:38:04.096Z,7.23
2018-12-27T05:39:04.022Z,7.29
2018-12-27T05:40:04.006Z,7.20
2018-12-27T05:41:04.086Z,7.31
2018-12-27T05:42:03.987Z,7.21
2018-12-27T05:43:04.003Z,7.31
2018-12-27T05:44:03.973Z,7.20
2018-12-27T05:45:03.963Z,7.18
2018-12-27T05:46:03.951Z,7.21
2018-12-27T05:47:03.930Z,7.17
2018-12-27T05:48:03.950Z,7.14
2018-12-27T05:49:03.913Z,7.14
2018-12-27T05:50:03.898Z,7.15
2018-12-27T05:51:03.898Z,7.17
2018-12-27T05:52:03.885Z,7.13
2018-12-27T05:53:03.866Z,7.13
2018-12-27T05:54:03.887Z,7.15
2018-12-27T05:55:03.885Z,7.15
2018-12-27T05:56:03.840Z,7.13
2018-12-27T05:57:03.835Z,7.18
2018-12-27T05:58:03.820Z,7.21
2018-12-27T05:59:03.886Z,7.13
2018-12-27T06:00:04.078Z,7.20
2018-12-27T06:01:03.790Z,7.17
2018-12-27T06:02:03.769Z,7.13
2018-12-27T06:03:03.764Z,7.14
2018-12-27T06:04:03.760Z,7.17
2018-12-27T06:05:03.744Z,7.13
2018-12-27T06:06:03.752Z,7.17
2018-12-27T06:07:03.749Z,7.23
2018-12-27T06:08:03.711Z,7.20
2018-12-27T06:09:03.700Z,7.24
2018-12-27T06:10:03.726Z,7.18
2018-12-27T06:11:03.717Z,7.13
2018-12-27T06:12:03.665Z,7.14
2018-12-27T06:13:03.734Z,7.02
2018-12-27T06:14:03.671Z,6.97
2018-12-27T06:15:03.639Z,6.97
2018-12-27T06:16:03.646Z,6.99
2018-12-27T06:17:03.616Z,6.93
2018-12-27T06:18:03.604Z,6.92
2018-12-27T06:19:03.588Z,6.93
2018-12-27T06:20:03.602Z,6.93
2018-12-27T06:21:03.587Z,7.00
2018-12-27T06:22:03.555Z,7.02
2018-12-27T06:23:03.553Z,7.00
2018-12-27T06:24:03.537Z,7.02
2018-12-27T06:25:03.550Z,7.02
2018-12-27T06:26:03.531Z,7.00
2018-12-27T06:27:03.507Z,7.00
2018-12-27T06:28:03.498Z,6.92
2018-12-27T06:29:03.504Z,6.96
2018-12-27T06:30:04.175Z,6.96
2018-12-27T06:31:09.484Z,6.87
2018-12-27T06:32:03.454Z,6.97
2018-12-27T06:33:03.444Z,6.96
2018-12-27T06:34:03.434Z,6.99
2018-12-27T06:35:03.427Z,6.93
2018-12-27T06:36:03.432Z,6.97
2018-12-27T06:37:03.404Z,6.96
2018-12-27T06:38:03.414Z,6.92
2018-12-27T06:39:03.374Z,7.02
2018-12-27T06:40:03.361Z,6.95
2018-12-27T06:41:03.357Z,6.95
2018-12-27T06:42:03.369Z,6.95
2018-12-27T06:43:03.331Z,6.87
2018-12-27T06:44:03.317Z,6.99
2018-12-27T06:45:03.309Z,6.88
2018-12-27T06:46:03.296Z,6.85
2018-12-27T06:47:03.315Z,6.84
2018-12-27T06:48:03.282Z,6.85
2018-12-27T06:49:03.273Z,6.78
2018-12-27T06:50:03.264Z,6.74
2018-12-27T06:51:03.271Z,6.62
2018-12-27T06:52:03.253Z,6.64
2018-12-27T06:53:03.220Z,6.66
2018-12-27T06:54:03.213Z,6.59
2018-12-27T06:55:03.206Z,6.63
2018-12-27T06:56:03.213Z,6.64
2018-12-27T06:57:03.178Z,6.57
2018-12-27T06:58:03.188Z,6.59
2018-12-27T06:59:03.175Z,6.54
2018-12-27T07:00:03.183Z,6.54
2018-12-27T07:01:03.144Z,6.51
2018-12-27T07:02:03.136Z,6.33
2018-12-27T07:03:03.143Z,6.41
2018-12-27T07:04:03.104Z,6.48
2018-12-27T07:05:03.098Z,6.46
2018-12-27T07:06:03.081Z,6.49
2018-12-27T07:07:03.078Z,6.49
2018-12-27T07:08:03.101Z,6.46
2018-12-27T07:09:03.056Z,6.42
2018-12-27T07:10:03.045Z,6.41
2018-12-27T07:11:03.029Z,6.30
2018-12-27T07:12:03.024Z,6.28
2018-12-27T07:13:03.021Z,6.08
2018-12-27T07:14:03.036Z,6.07
2018-12-27T07:15:02.999Z,6.16
2018-12-27T07:16:02.982Z,6.08
2018-12-27T07:17:02.965Z,6.11
2018-12-27T07:18:02.954Z,6.09
2018-12-27T07:19:02.966Z,6.08
2018-12-27T07:20:02.940Z,6.17
2018-12-27T07:21:02.923Z,6.12
2018-12-27T07:22:02.927Z,6.07
2018-12-27T07:23:02.923Z,6.19
2018-12-27T07:24:02.887Z,6.12
2018-12-27T07:25:02.880Z,5.99
2018-12-27T07:26:02.866Z,6.04
2018-12-27T07:27:02.862Z,6.01
2018-12-27T07:28:02.875Z,6.12
2018-12-27T07:29:02.833Z,6.19
2018-12-27T07:30:02.828Z,6.11
2018-12-27T07:31:02.818Z,6.22
2018-12-27T07:32:02.805Z,6.14
2018-12-27T07:33:04.226Z,6.08
2018-12-27T07:34:02.783Z,6.07
2018-12-27T07:35:02.770Z,6.16
2018-12-27T07:36:02.775Z,6.19
2018-12-27T07:37:02.746Z,6.11
2018-12-27T07:38:02.735Z,6.19
2018-12-27T07:39:02.732Z,6.24
2018-12-27T07:40:02.719Z,6.26
2018-12-27T07:41:02.730Z,6.22
2018-12-27T07:42:02.699Z,6.22
2018-12-27T07:43:02.682Z,6.19
2018-12-27T07:44:02.670Z,6.14
2018-12-27T07:45:02.670Z,6.08
2018-12-27T07:46:02.710Z,6.11
2018-12-27T07:47:02.642Z,6.11
2018-12-27T07:48:02.632Z,6.11
2018-12-27T07:49:02.615Z,6.14
2018-12-27T07:50:02.603Z,6.20
2018-12-27T07:51:02.606Z,6.08
2018-12-27T07:52:02.624Z,6.07
2018-12-27T07:53:02.579Z,6.11
2018-12-27T07:54:02.570Z,6.04
2018-12-27T07:55:02.555Z,6.19
2018-12-27T07:56:02.537Z,6.08
2018-12-27T07:57:02.528Z,6.11
2018-12-27T07:58:02.542Z,6.17
2018-12-27T07:59:02.536Z,6.28
2018-12-27T08:00:02.513Z,6.31
2018-12-27T08:01:02.494Z,6.28
2018-12-27T08:02:02.495Z,6.39
2018-12-27T08:03:02.470Z,6.38
2018-12-27T08:04:02.495Z,6.51
2018-12-27T08:05:04.120Z,6.45
2018-12-27T08:06:02.435Z,6.41
2018-12-27T08:07:02.419Z,6.36
2018-12-27T08:08:02.413Z,6.35
2018-12-27T08:09:02.402Z,6.36
2018-12-27T08:10:02.407Z,6.41
2018-12-27T08:11:02.386Z,6.39
2018-12-27T08:12:02.421Z,6.52
2018-12-27T08:13:02.361Z,6.52
2018-12-27T08:14:02.373Z,6.60
2018-12-27T08:15:02.335Z,6.54
2018-12-27T08:16:02.323Z,6.51
2018-12-27T08:17:02.330Z,6.39
2018-12-27T08:18:02.308Z,6.46
2018-12-27T08:19:02.314Z,6.49
2018-12-27T08:20:02.279Z,6.45
2018-12-27T08:21:02.288Z,6.49
2018-12-27T08:22:02.259Z,6.49
2018-12-27T08:23:02.257Z,6.51
2018-12-27T08:24:02.267Z,6.51
2018-12-27T08:25:02.275Z,6.49
2018-12-27T08:26:02.225Z,6.51
2018-12-27T08:27:02.204Z,6.54
2018-12-27T08:28:02.203Z,6.41
2018-12-27T08:29:02.201Z,6.42
2018-12-27T08:30:02.194Z,6.44
2018-12-27T08:31:02.174Z,6.35
2018-12-27T08:32:02.156Z,6.49
2018-12-27T08:33:02.139Z,6.62
2018-12-27T08:34:02.157Z,6.56
2018-12-27T08:35:02.128Z,6.56
2018-12-27T08:36:02.202Z,6.49
2018-12-27T08:37:02.108Z,6.46
2018-12-27T08:38:02.094Z,6.59
2018-12-27T08:39:02.085Z,6.48
2018-12-27T08:40:02.069Z,6.38
2018-12-27T08:41:02.091Z,6.42
2018-12-27T08:42:02.052Z,6.36
2018-12-27T08:43:02.043Z,6.45
2018-12-27T08:44:02.029Z,6.41
2018-12-27T08:45:02.020Z,6.38
2018-12-27T08:46:02.007Z,6.44
2018-12-27T08:47:02.028Z,6.49
2018-12-27T08:48:01.981Z,6.46
2018-12-27T08:49:01.975Z,6.45
2018-12-27T08:50:01.966Z,6.36
2018-12-27T08:51:01.950Z,6.41
2018-12-27T08:52:01.936Z,6.30
2018-12-27T08:53:01.947Z,6.28
2018-12-27T08:54:01.919Z,6.26
2018-12-27T08:55:01.933Z,6.28
2018-12-27T08:56:01.899Z,6.28
2018-12-27T08:57:01.892Z,6.24
2018-12-27T08:58:01.911Z,6.22
2018-12-27T08:59:01.859Z,6.33
2018-12-27T09:00:01.859Z,6.28
2018-12-27T09:01:01.842Z,6.39
2018-12-27T09:02:01.831Z,6.41
2018-12-27T09:03:01.826Z,6.44
2018-12-27T09:04:01.840Z,6.48
2018-12-27T09:05:01.800Z,6.39
2018-12-27T09:06:01.786Z,6.54
2018-12-27T09:07:01.783Z,6.52
2018-12-27T09:08:01.770Z,6.41
2018-12-27T09:09:01.788Z,6.44
2018-12-27T09:10:01.771Z,6.39
2018-12-27T09:11:01.734Z,6.31
2018-12-27T09:12:01.722Z,6.28
2018-12-27T09:13:01.713Z,6.14
2018-12-27T09:14:01.735Z,6.17
2018-12-27T09:15:01.698Z,6.11
2018-12-27T09:16:01.688Z,6.17
2018-12-27T09:17:01.676Z,6.17
2018-12-27T09:18:01.664Z,6.17
2018-12-27T09:19:01.646Z,6.24
2018-12-27T09:20:01.660Z,6.09
2018-12-27T09:21:01.628Z,6.24
2018-12-27T09:22:01.617Z,6.12
2018-12-27T09:23:01.604Z,6.09
2018-12-27T09:24:01.597Z,6.19
2018-12-27T09:25:01.622Z,6.16
2018-12-27T09:26:01.570Z,6.20
2018-12-27T09:27:01.648Z,6.17
2018-12-27T09:28:01.554Z,6.12
2018-12-27T09:29:01.549Z,6.19
2018-12-27T09:30:01.564Z,6.11
2018-12-27T09:31:01.520Z,6.12
2018-12-27T09:32:01.506Z,6.19
2018-12-27T09:33:01.497Z,6.33
2018-12-27T09:34:01.484Z,6.26
2018-12-27T09:35:01.510Z,6.31
2018-12-27T09:36:01.469Z,6.35
2018-12-27T09:37:01.466Z,6.31
2018-12-27T09:38:01.444Z,6.35
2018-12-27T09:39:01.435Z,6.39
2018-12-27T09:40:01.427Z,6.38
2018-12-27T09:41:01.436Z,6.36
2018-12-27T09:42:01.405Z,6.52
2018-12-27T09:43:01.402Z,6.38
2018-12-27T09:44:01.381Z,6.44
2018-12-27T09:45:01.367Z,6.52
2018-12-27T09:46:01.384Z,6.57
2018-12-27T09:47:01.350Z,6.49
2018-12-27T09:48:01.342Z,6.56
2018-12-27T09:49:01.329Z,6.49
2018-12-27T09:50:01.319Z,6.62
2018-12-27T09:51:01.321Z,6.56
2018-12-27T09:52:02.282Z,6.51
2018-12-27T09:53:01.292Z,6.64
2018-12-27T09:54:01.277Z,6.57
2018-12-27T09:55:01.268Z,6.59
2018-12-27T09:56:01.270Z,6.59
2018-12-27T09:57:01.236Z,6.57
2018-12-27T09:58:01.230Z,6.52
2018-12-27T09:59:01.220Z,6.57
2018-12-27T10:00:01.224Z,6.52
2018-12-27T10:01:01.233Z,6.46
2018-12-27T10:02:01.190Z,6.49
2018-12-27T10:03:01.173Z,6.48
2018-12-27T10:04:01.167Z,6.51
2018-12-27T10:05:01.195Z,6.41
2018-12-27T10:06:01.171Z,6.36
2018-12-27T10:07:01.137Z,6.28
2018-12-27T10:08:01.125Z,6.26
2018-12-27T10:09:01.108Z,6.22
2018-12-27T10:10:01.101Z,6.24
2018-12-27T10:11:01.098Z,6.31
2018-12-27T10:12:01.105Z,6.20
2018-12-27T10:13:01.070Z,6.28
2018-12-27T10:14:01.061Z,6.41
2018-12-27T10:15:01.113Z,6.41
2018-12-27T10:16:01.031Z,6.39
2018-12-27T10:17:01.062Z,6.39
2018-12-27T10:18:01.014Z,6.49
2018-12-27T10:19:01.007Z,6.51
2018-12-27T10:20:00.996Z,6.56
2018-12-27T10:21:01.029Z,6.56
2018-12-27T10:22:00.974Z,6.56
2018-12-27T10:23:00.985Z,6.57
2018-12-27T10:24:00.968Z,6.57
2018-12-27T10:25:00.942Z,6.63
2018-12-27T10:26:00.929Z,6.57
2018-12-27T10:27:00.917Z,6.49
2018-12-27T10:28:00.905Z,6.66
2018-12-27T10:29:00.917Z,6.69
2018-12-27T10:30:00.904Z,6.69
2018-12-27T10:31:00.878Z,6.57
2018-12-27T10:32:00.866Z,6.57
2018-12-27T10:33:00.863Z,6.59
2018-12-27T10:34:00.848Z,6.48
2018-12-27T10:35:00.857Z,6.62
2018-12-27T10:36:00.821Z,6.57
2018-12-27T10:37:00.810Z,6.64
2018-12-27T10:38:00.800Z,6.60
2018-12-27T10:39:00.794Z,6.48
2018-12-27T10:40:00.811Z,6.51
2018-12-27T10:41:00.763Z,6.69
2018-12-27T10:42:00.755Z,6.60
2018-12-27T10:43:00.748Z,6.60
2018-12-27T10:44:00.738Z,6.62
2018-12-27T10:45:00.735Z,6.59
2018-12-27T10:46:00.737Z,6.66
2018-12-27T10:47:00.701Z,6.64
2018-12-27T10:48:00.703Z,6.59
2018-12-27T10:49:00.676Z,6.54
2018-12-27T10:50:00.668Z,6.62
2018-12-27T10:51:00.684Z,6.46
2018-12-27T10:52:01.629Z,6.59
2018-12-27T10:53:00.641Z,6.49
2018-12-27T10:54:00.636Z,6.51
2018-12-27T10:55:00.613Z,6.56
2018-12-27T10:56:00.634Z,6.59
2018-12-27T10:57:00.613Z,6.57
2018-12-27T10:58:00.586Z,6.46
2018-12-27T10:59:00.596Z,6.60
2018-12-27T11:00:00.562Z,6.60
2018-12-27T11:01:00.546Z,6.69
2018-12-27T11:02:00.559Z,6.64
2018-12-27T11:03:00.534Z,6.63
2018-12-27T11:04:00.522Z,6.59
2018-12-27T11:05:00.515Z,6.63
2018-12-27T11:06:00.536Z,6.66
2018-12-27T11:07:00.485Z,6.70
2018-12-27T11:08:00.477Z,6.62
2018-12-27T11:09:00.463Z,6.69
2018-12-27T11:10:00.467Z,6.64
2018-12-27T11:11:00.470Z,6.56
2018-12-27T11:12:00.435Z,6.54
2018-12-27T11:13:00.423Z,6.54
2018-12-27T11:14:00.430Z,6.51
2018-12-27T11:15:00.413Z,6.62
2018-12-27T11:16:00.416Z,6.57
2018-12-27T11:17:00.388Z,6.52
2018-12-27T11:18:00.377Z,6.62
2018-12-27T11:19:00.382Z,6.51
2018-12-27T11:20:00.343Z,6.64
2018-12-27T11:21:00.334Z,6.63
2018-12-27T11:22:00.324Z,6.67
2018-12-27T11:23:00.318Z,6.69
2018-12-27T11:24:00.340Z,6.63
2018-12-27T11:25:00.307Z,6.74
2018-12-27T11:26:00.286Z,6.77
2018-12-27T11:27:00.269Z,6.62
2018-12-27T11:28:00.259Z,6.66
2018-12-27T11:29:00.287Z,6.59
2018-12-27T11:30:00.242Z,6.62
2018-12-27T11:31:00.229Z,6.74
2018-12-27T11:32:00.214Z,6.66
2018-12-27T11:33:00.207Z,6.75
2018-12-27T11:34:00.193Z,6.78
2018-12-27T11:35:00.213Z,6.87
2018-12-27T11:36:00.179Z,6.88
2018-12-27T11:37:09.082Z,6.85
2018-12-27T11:38:00.149Z,6.82
2018-12-27T11:39:00.143Z,6.87
2018-12-27T11:40:00.158Z,6.85
2018-12-27T11:41:00.148Z,6.88
2018-12-27T11:42:00.127Z,6.92
2018-12-27T11:43:00.136Z,6.96
2018-12-27T11:44:00.086Z,6.96
2018-12-27T11:45:00.154Z,6.99
2018-12-27T11:46:00.095Z,7.05
2018-12-27T11:47:00.058Z,6.97
2018-12-27T11:48:00.048Z,6.97
2018-12-27T11:49:00.034Z,7.03
2018-12-27T11:50:00.043Z,7.03
2018-12-27T11:51:00.031Z,6.97
2018-12-27T11:52:00.002Z,6.99
2018-12-27T11:53:00.018Z,7.02
2018-12-27T11:53:59.987Z,7.05
2018-12-27T11:54:59.974Z,6.97
2018-12-27T11:55:59.984Z,7.00
2018-12-27T11:56:59.966Z,6.99
2018-12-27T11:57:59.937Z,6.87
2018-12-27T11:58:59.934Z,6.85
2018-12-27T11:59:59.920Z,6.84
2018-12-27T12:00:59.937Z,6.84
2018-12-27T12:01:59.892Z,6.85
2018-12-27T12:02:59.880Z,6.85
2018-12-27T12:03:59.874Z,6.87
2018-12-27T12:04:59.866Z,6.92
2018-12-27T12:06:03.366Z,6.96
2018-12-27T12:06:59.870Z,6.89
2018-12-27T12:07:59.839Z,6.97
2018-12-27T12:08:59.818Z,6.97
2018-12-27T12:09:59.807Z,6.93
2018-12-27T12:10:59.839Z,7.02
2018-12-27T12:11:59.784Z,6.96
2018-12-27T12:12:59.779Z,6.89
2018-12-27T12:13:59.821Z,6.97
2018-12-27T12:14:59.823Z,6.82
2018-12-27T12:15:59.741Z,6.85
2018-12-27T12:16:59.758Z,6.85
2018-12-27T12:17:59.732Z,6.81
2018-12-27T12:18:59.719Z,6.79
2018-12-27T12:19:59.710Z,6.79
2018-12-27T12:20:59.705Z,6.66
2018-12-27T12:21:59.700Z,6.78
2018-12-27T12:22:59.688Z,6.78
2018-12-27T12:23:59.665Z,6.79
2018-12-27T12:24:59.658Z,6.79
2018-12-27T12:25:59.640Z,6.77
2018-12-27T12:26:59.660Z,6.78
2018-12-27T12:27:59.620Z,6.79
2018-12-27T12:28:59.632Z,6.77
2018-12-27T12:29:59.594Z,6.78
2018-12-27T12:30:59.589Z,6.82
2018-12-27T12:31:59.618Z,6.78
2018-12-27T12:32:59.579Z,6.81
2018-12-27T12:33:59.550Z,6.78
2018-12-27T12:34:59.536Z,6.78
2018-12-27T12:35:59.528Z,6.79
2018-12-27T12:36:59.520Z,6.79
2018-12-27T12:37:59.546Z,6.79
2018-12-27T12:38:59.499Z,6.78
2018-12-27T12:39:59.489Z,6.56
2018-12-27T12:40:59.472Z,6.74
2018-12-27T12:41:59.464Z,6.63
2018-12-27T12:42:59.450Z,6.72
2018-12-27T12:43:59.462Z,6.79
2018-12-27T12:44:59.456Z,6.75
2018-12-27T12:45:59.423Z,6.72
2018-12-27T12:46:59.428Z,6.81
2018-12-27T12:47:59.396Z,6.77
2018-12-27T12:48:59.392Z,6.79
2018-12-27T12:49:59.403Z,6.85
2018-12-27T12:50:59.369Z,6.89
2018-12-27T12:51:59.362Z,6.84
2018-12-27T12:52:59.344Z,6.97
2018-12-27T12:53:59.333Z,6.93
2018-12-27T12:54:59.347Z,6.99
2018-12-27T12:55:59.344Z,7.07
2018-12-27T12:56:59.306Z,7.13
2018-12-27T12:57:59.296Z,7.02
2018-12-27T12:58:59.291Z,7.06
2018-12-27T12:59:59.280Z,7.03
2018-12-27T13:00:59.287Z,7.02
2018-12-27T13:01:59.246Z,6.97
2018-12-27T13:02:59.246Z,7.03
2018-12-27T13:03:59.230Z,6.96
2018-12-27T13:04:59.212Z,7.02
2018-12-27T13:05:59.204Z,7.00
2018-12-27T13:06:59.213Z,7.00
2018-12-27T13:07:59.183Z,6.99
2018-12-27T13:08:59.180Z,7.02
2018-12-27T13:09:59.166Z,7.11
2018-12-27T13:10:59.156Z,6.99
2018-12-27T13:11:59.164Z,7.02
2018-12-27T13:12:59.126Z,7.13
2018-12-27T13:13:59.115Z,6.99
2018-12-27T13:14:59.106Z,7.00
2018-12-27T13:15:59.129Z,6.99
2018-12-27T13:16:59.090Z,6.93
2018-12-27T13:17:59.081Z,6.89
2018-12-27T13:18:59.061Z,6.96
2018-12-27T13:19:59.052Z,6.92