createdAt,value
2018-05-17T00:00:07.727Z,304.60
2018-05-17T00:02:35.103Z,371.27
2018-05-17T00:05:02.484Z,332.40
2018-05-17T00:07:29.534Z,467.40
2018-05-17T00:09:56.770Z,301.57
2018-05-17T00:12:23.824Z,369.70
2018-05-17T00:14:50.809Z,203.90
2018-05-17T00:17:18.439Z,217.10
2018-05-17T00:19:45.469Z,252.90
2018-05-17T00:22:12.632Z,250.10
2018-05-17T00:24:40.099Z,186.10
2018-05-17T00:27:07.179Z,342.90
2018-05-17T00:29:35.687Z,247.27
2018-05-17T00:32:02.822Z,281.73
2018-05-17T00:34:29.832Z,297.23
2018-05-17T00:36:57.619Z,291.23
2018-05-17T00:39:24.639Z,282.37
2018-05-17T00:41:51.999Z,280.13
2018-05-17T00:44:19.744Z,316.10
2018-05-17T00:46:46.992Z,170.80
2018-05-17T00:49:15.345Z,285.43
2018-05-17T00:51:42.599Z,212.43
2018-05-17T00:54:09.944Z,231.87
2018-05-17T00:56:37.209Z,387.57
2018-05-17T00:59:05.133Z,207.57
2018-05-17T01:01:33.059Z,26.17
2018-05-17T01:04:00.432Z,32.77
2018-05-17T01:06:27.421Z,12.13
2018-05-17T01:08:54.476Z,413.33
2018-05-17T01:11:21.814Z,190.50
2018-05-17T01:13:49.171Z,148.27
2018-05-17T01:16:16.381Z,73.27
2018-05-17T01:18:43.401Z,85.17
2018-05-17T01:21:10.474Z,71.37
2018-05-17T01:23:37.467Z,93.13
2018-05-17T01:26:04.454Z,92.70
2018-05-17T01:28:31.544Z,96.63
2018-05-17T01:30:59.293Z,65.87
2018-05-17T01:33:26.321Z,40.27
2018-05-17T01:35:53.322Z,39.13
2018-05-17T01:38:26.343Z,29.23
2018-05-17T01:40:53.383Z,42.50
2018-05-17T01:43:20.459Z,51.53
2018-05-17T01:45:47.549Z,37.67
2018-05-17T01:48:14.658Z,41.20
2018-05-17T01:50:42.427Z,33.57
2018-05-17T01:53:09.447Z,35.10
2018-05-17T01:55:36.464Z,34.73
2018-05-17T01:58:03.502Z,40.40
2018-05-17T02:00:30.516Z,25.67
2018-05-17T02:02:57.486Z,32.23
2018-05-17T02:05:24.466Z,36.33
2018-05-17T02:07:51.419Z,67.33
2018-05-17T02:10:18.424Z,49.40
2018-05-17T02:12:45.412Z,45.03
2018-05-17T02:15:12.419Z,130.97
2018-05-17T02:17:39.429Z,403.10
2018-05-17T02:20:06.426Z,371.90
2018-05-17T02:22:33.419Z,587.67
2018-05-17T02:25:00.411Z,372.10
2018-05-17T02:27:27.399Z,174.47
2018-05-17T02:29:54.371Z,368.27
2018-05-17T02:32:22.222Z,301.00
2018-05-17T02:34:49.199Z,320.40
2018-05-17T02:37:16.948Z,222.23
2018-05-17T02:39:43.961Z,257.60
2018-05-17T02:42:10.960Z,94.03
2018-05-17T02:44:38.729Z,138.40
2018-05-17T02:47:05.754Z,232.00
2018-05-17T02:49:33.513Z,58.13
2018-05-17T02:52:02.023Z,322.33
2018-05-17T02:54:29.884Z,142.53
2018-05-17T02:56:56.864Z,118.27
2018-05-17T02:59:23.855Z,47.87
2018-05-17T03:01:50.841Z,41.00
2018-05-17T03:04:17.831Z,52.93
2018-05-17T03:06:44.816Z,51.37
2018-05-17T03:09:11.816Z,73.47
2018-05-17T03:11:38.813Z,169.70
2018-05-17T03:14:05.789Z,78.23
2018-05-17T03:16:32.793Z,57.67
2018-05-17T03:18:59.789Z,61.57
2018-05-17T03:21:26.781Z,86.47
2018-05-17T03:23:54.529Z,100.00
2018-05-17T03:26:21.544Z,160.27
2018-05-17T03:28:48.546Z,146.73
2018-05-17T03:31:16.313Z,199.30
2018-05-17T03:33:44.049Z,236.63
2018-05-17T03:36:11.066Z,202.93
2018-05-17T03:38:38.066Z,289.63
2018-05-17T03:41:05.091Z,178.83
2018-05-17T03:43:32.068Z,211.77
2018-05-17T03:45:59.065Z,347.37
2018-05-17T03:48:26.048Z,309.63
2018-05-17T03:50:53.781Z,288.07
2018-05-17T03:53:20.779Z,299.50
2018-05-17T03:55:47.791Z,361.93
2018-05-17T03:58:14.823Z,307.50
2018-05-17T04:00:59.991Z,417.40
2018-05-17T04:03:45.047Z,177.03
2018-05-17T04:06:30.123Z,202.70
2018-05-17T04:08:59.101Z,150.57
2018-05-17T04:11:26.149Z,126.07
2018-05-17T04:13:53.214Z,131.70
2018-05-17T04:16:20.973Z,110.77
2018-05-17T04:18:48.002Z,88.13
2018-05-17T04:21:14.994Z,149.27
2018-05-17T04:23:42.017Z,193.27
2018-05-17T04:26:09.011Z,120.90
2018-05-17T04:28:36.040Z,194.67
2018-05-17T04:31:03.780Z,284.07
2018-05-17T04:33:30.766Z,316.37
2018-05-17T04:35:57.768Z,115.30
2018-05-17T04:38:24.832Z,324.00
2018-05-17T04:40:51.844Z,233.60
2018-05-17T04:43:18.849Z,294.87
2018-05-17T04:45:45.868Z,278.83
2018-05-17T04:48:12.864Z,117.50
2018-05-17T04:50:39.869Z,239.37
2018-05-17T04:53:06.884Z,364.23
2018-05-17T04:55:33.945Z,225.73
2018-05-17T04:58:00.956Z,253.97
2018-05-17T05:00:27.964Z,169.20
2018-05-17T05:02:55.719Z,223.83
2018-05-17T05:05:22.791Z,276.73
2018-05-17T05:07:50.524Z,241.17
2018-05-17T05:10:17.536Z,383.43
2018-05-17T05:12:44.550Z,144.83
2018-05-17T05:15:11.577Z,97.87
2018-05-17T05:17:39.301Z,278.90
2018-05-17T05:20:06.307Z,165.60
2018-05-17T05:22:34.039Z,88.47
2018-05-17T05:25:01.048Z,270.53
2018-05-17T05:27:28.030Z,88.83
2018-05-17T05:29:55.060Z,202.13
2018-05-17T05:32:22.093Z,118.03
2018-05-17T05:34:49.139Z,233.57
2018-05-17T05:37:16.171Z,178.30
2018-05-17T05:39:43.909Z,58.63
2018-05-17T05:42:11.694Z,90.13
2018-05-17T05:44:38.766Z,57.13
2018-05-17T05:47:05.794Z,54.97
2018-05-17T05:49:32.824Z,36.87
2018-05-17T05:51:59.846Z,171.47
2018-05-17T05:54:27.620Z,68.43
2018-05-17T05:56:55.374Z,32.70
2018-05-17T05:59:22.419Z,92.03
2018-05-17T06:01:50.184Z,27.87
2018-05-17T06:04:17.966Z,19.17
2018-05-17T06:06:45.749Z,19.03
2018-05-17T06:09:12.789Z,18.47
2018-05-17T06:11:39.806Z,18.77
2018-05-17T06:14:06.812Z,15.80
2018-05-17T06:16:33.823Z,15.67
2018-05-17T06:19:00.829Z,12.33
2018-05-17T06:21:27.859Z,11.17
2018-05-17T06:23:54.879Z,13.30
2018-05-17T06:26:21.884Z,10.33
2018-05-17T06:28:48.899Z,10.47
2018-05-17T06:31:15.898Z,10.80
2018-05-17T06:33:43.639Z,10.87
2018-05-17T06:36:10.647Z,10.67
2018-05-17T06:38:37.661Z,12.20
2018-05-17T06:41:05.389Z,10.20
2018-05-17T06:43:32.409Z,10.27
2018-05-17T06:45:59.424Z,10.17
2018-05-17T06:48:26.426Z,10.93
2018-05-17T06:50:53.421Z,9.97
2018-05-17T06:53:20.456Z,9.17
2018-05-17T06:55:47.444Z,11.03
2018-05-17T06:58:14.484Z,8.33
2018-05-17T07:00:41.603Z,11.17
2018-05-17T07:03:08.545Z,8.43
2018-05-17T07:05:36.284Z,9.27
2018-05-17T07:08:03.304Z,11.57
2018-05-17T07:10:30.316Z,9.73
2018-05-17T07:12:57.326Z,10.23
2018-05-17T07:15:24.379Z,9.07
2018-05-17T07:17:51.407Z,8.60
2018-05-17T07:20:18.436Z,7.63
2018-05-17T07:22:45.475Z,7.60
2018-05-17T07:25:12.471Z,7.30
2018-05-17T07:27:40.254Z,13.07
2018-05-17T07:30:07.339Z,7.13
2018-05-17T07:32:34.459Z,9.27
2018-05-17T07:35:01.514Z,7.80
2018-05-17T07:37:28.539Z,7.93
2018-05-17T07:39:56.371Z,7.00
2018-05-17T07:42:23.492Z,7.30
2018-05-17T07:44:50.600Z,7.03
2018-05-17T07:47:18.426Z,7.70
2018-05-17T07:49:45.406Z,8.00
2018-05-17T07:52:13.271Z,7.30
2018-05-17T07:54:41.028Z,5.97
2018-05-17T07:57:08.827Z,5.63
2018-05-17T07:59:36.667Z,5.90
2018-05-17T08:02:05.365Z,5.67
2018-05-17T08:04:32.474Z,7.97
2018-05-17T08:07:00.047Z,6.27
2018-05-17T08:09:27.881Z,6.30
2018-05-17T08:11:54.893Z,6.33
2018-05-17T08:14:21.954Z,7.37
2018-05-17T08:16:48.983Z,5.27
2018-05-17T08:19:16.066Z,6.53
2018-05-17T08:21:43.094Z,5.30
2018-05-17T08:24:10.212Z,6.40
2018-05-17T08:26:37.275Z,6.80
2018-05-17T08:29:04.387Z,6.67
2018-05-17T08:31:31.387Z,8.27
2018-05-17T08:33:58.484Z,5.23
2018-05-17T08:36:25.538Z,8.70
2018-05-17T08:38:52.572Z,12.27
2018-05-17T08:41:19.607Z,5.77
2018-05-17T08:43:46.645Z,5.67
2018-05-17T08:46:13.707Z,4.47
2018-05-17T08:48:40.915Z,11.13
2018-05-17T08:51:08.049Z,7.03
2018-05-17T08:53:35.954Z,5.43
2018-05-17T08:56:03.145Z,7.10
2018-05-17T08:58:30.200Z,5.50
2018-05-17T09:00:57.329Z,5.50
2018-05-17T09:03:25.316Z,5.55
2018-05-17T09:05:52.341Z,5.78
2018-05-17T09:08:19.362Z,4.60
2018-05-17T09:10:46.354Z,6.60
2018-05-17T09:13:13.480Z,4.00
2018-05-17T09:15:40.474Z,8.03
2018-05-17T09:18:08.227Z,7.00
2018-05-17T09:20:35.296Z,7.33
2018-05-17T09:23:02.689Z,5.67
2018-05-17T09:25:29.669Z,6.10
2018-05-17T09:27:57.404Z,5.57
2018-05-17T09:30:24.412Z,4.37
2018-05-17T09:32:52.162Z,5.80
2018-05-17T09:35:19.885Z,4.47
2018-05-17T09:37:47.002Z,4.17
2018-05-17T09:40:13.983Z,6.97
2018-05-17T09:42:41.022Z,4.87
2018-05-17T09:45:08.062Z,10.50
2018-05-17T09:47:35.134Z,5.37
2018-05-17T09:50:02.171Z,6.70
2018-05-17T09:52:29.164Z,5.73
2018-05-17T09:54:56.982Z,3.83
2018-05-17T09:57:24.011Z,7.53
2018-05-17T09:59:50.986Z,4.83
2018-05-17T10:02:18.752Z,7.83
2018-05-17T10:04:46.591Z,4.03
2018-05-17T10:07:13.579Z,5.03
2018-05-17T10:09:40.566Z,2.70
2018-05-17T10:12:07.549Z,5.60
2018-05-17T10:14:34.638Z,5.90
2018-05-17T10:17:01.641Z,5.22
2018-05-17T10:19:28.636Z,4.72
2018-05-17T10:21:56.391Z,4.93
2018-05-17T10:24:24.139Z,5.68
2018-05-17T10:26:51.154Z,4.87
2018-05-17T10:29:18.144Z,5.82
2018-05-17T10:31:45.139Z,5.10
2018-05-17T10:34:13.020Z,5.80
2018-05-17T10:36:39.996Z,4.45
2018-05-17T10:39:07.001Z,5.82
2018-05-17T10:41:34.006Z,5.12
2018-05-17T10:44:01.772Z,5.00
2018-05-17T10:46:28.791Z,4.18
2018-05-17T10:48:55.892Z,5.53
2018-05-17T10:51:22.801Z,4.32
2018-05-17T10:53:50.607Z,6.43
2018-05-17T10:56:17.604Z,4.10
2018-05-17T10:58:44.559Z,3.33
2018-05-17T11:01:12.313Z,5.60
2018-05-17T11:03:39.376Z,4.40
2018-05-17T11:06:07.908Z,4.90
2018-05-17T11:08:34.909Z,5.33
2018-05-17T11:11:02.626Z,4.13
2018-05-17T11:13:29.606Z,4.70
2018-05-17T11:15:56.609Z,4.10
2018-05-17T11:18:23.631Z,5.43
2018-05-17T11:20:50.712Z,3.93
2018-05-17T11:23:17.779Z,3.90
2018-05-17T11:25:44.759Z,3.83
2018-05-17T11:28:11.790Z,5.90
2018-05-17T11:30:39.521Z,4.90
2018-05-17T11:33:06.575Z,4.23
2018-05-17T11:35:33.547Z,4.33
2018-05-17T11:38:01.299Z,5.13
2018-05-17T11:40:28.319Z,5.05
2018-05-17T11:42:55.307Z,3.45
2018-05-17T11:45:23.077Z,4.80
2018-05-17T11:47:50.781Z,4.22
2018-05-17T11:50:17.783Z,4.57
2018-05-17T11:52:45.529Z,4.75
2018-05-17T11:55:12.582Z,6.03
2018-05-17T11:57:39.624Z,5.75
2018-05-17T12:00:06.654Z,3.08
2018-05-17T12:02:34.225Z,2.95
2018-05-17T12:05:01.321Z,3.03
2018-05-17T12:07:29.092Z,3.03
2018-05-17T12:09:56.084Z,3.87
2018-05-17T12:12:23.064Z,2.92
2018-05-17T12:14:50.051Z,4.03
2018-05-17T12:17:17.026Z,3.58
2018-05-17T12:19:44.033Z,3.33
2018-05-17T12:22:11.067Z,3.97
2018-05-17T12:24:38.115Z,3.08
2018-05-17T12:27:05.094Z,3.55
2018-05-17T12:29:32.070Z,3.65
2018-05-17T12:31:59.136Z,4.82
2018-05-17T12:34:26.129Z,4.22
2018-05-17T12:36:53.139Z,4.15
2018-05-17T12:39:20.182Z,4.97
2018-05-17T12:41:47.194Z,3.55
2018-05-17T12:44:14.210Z,5.00
2018-05-17T12:46:41.184Z,3.97
2018-05-17T12:49:08.211Z,3.55
2018-05-17T12:51:35.222Z,3.93
2018-05-17T12:54:02.216Z,2.60
2018-05-17T12:56:29.206Z,3.57
2018-05-17T12:58:56.210Z,4.37
2018-05-17T13:01:23.209Z,6.23
2018-05-17T13:03:50.244Z,5.80
2018-05-17T13:06:17.345Z,2.60
2018-05-17T13:08:44.366Z,6.73
2018-05-17T13:11:11.384Z,5.57
2018-05-17T13:13:39.136Z,5.30
2018-05-17T13:16:06.874Z,3.95
2018-05-17T13:18:33.899Z,6.65
2018-05-17T13:21:00.889Z,6.50
2018-05-17T13:23:28.649Z,4.93
2018-05-17T13:25:55.681Z,4.30
2018-05-17T13:28:22.735Z,7.83
2018-05-17T13:30:49.717Z,6.10
2018-05-17T13:33:16.748Z,6.40
2018-05-17T13:35:44.502Z,3.73
2018-05-17T13:38:12.252Z,6.63
2018-05-17T13:40:41.144Z,7.30
2018-05-17T13:43:08.174Z,6.10
2018-05-17T13:45:35.224Z,4.33
2018-05-17T13:48:02.315Z,6.20
2018-05-17T13:50:30.147Z,5.67
2018-05-17T13:52:57.139Z,4.50
2018-05-17T13:55:24.257Z,8.73
2018-05-17T13:57:51.219Z,13.20
2018-05-17T14:00:18.967Z,14.40
2018-05-17T14:02:46.042Z,9.20
2018-05-17T14:05:12.979Z,6.63
2018-05-17T14:07:40.753Z,13.77
2018-05-17T14:10:07.845Z,4.40
2018-05-17T14:12:36.074Z,5.20
2018-05-17T14:15:03.873Z,5.00
2018-05-17T14:17:30.943Z,4.03
2018-05-17T14:19:58.506Z,8.20
2018-05-17T14:22:25.594Z,5.37
2018-05-17T14:24:54.200Z,4.37
2018-05-17T14:27:22.021Z,10.13
2018-05-17T14:29:49.075Z,5.07
2018-05-17T14:32:16.129Z,5.90
2018-05-17T14:34:43.169Z,7.53
2018-05-17T14:37:10.159Z,9.37
2018-05-17T14:39:37.902Z,6.20
2018-05-17T14:42:04.959Z,7.23
2018-05-17T14:44:32.734Z,6.97
2018-05-17T14:47:00.532Z,11.43
2018-05-17T14:49:27.576Z,12.73
2018-05-17T14:51:55.032Z,8.77
2018-05-17T14:54:22.079Z,8.93
2018-05-17T14:56:49.112Z,8.00
2018-05-17T14:59:16.871Z,7.47
2018-05-17T15:01:44.585Z,8.10
2018-05-17T15:04:11.601Z,9.10
2018-05-17T15:06:38.622Z,8.77
2018-05-17T15:09:05.778Z,8.20
2018-05-17T15:11:33.526Z,8.73
2018-05-17T15:14:00.618Z,13.03
2018-05-17T15:16:27.714Z,10.83
2018-05-17T15:18:54.714Z,11.93
2018-05-17T15:21:22.504Z,13.33
2018-05-17T15:23:49.501Z,12.57
2018-05-17T15:26:16.532Z,11.57
2018-05-17T15:28:43.484Z,11.47
2018-05-17T15:31:11.234Z,9.47
2018-05-17T15:33:39.005Z,9.30
2018-05-17T15:36:06.054Z,10.43
2018-05-17T15:38:33.094Z,9.10
2018-05-17T15:41:00.781Z,7.60
2018-05-17T15:43:28.587Z,7.33
2018-05-17T15:45:55.645Z,7.57
2018-05-17T15:48:22.732Z,7.67
2018-05-17T15:50:50.514Z,9.00
2018-05-17T15:53:18.295Z,10.70
2018-05-17T15:55:45.343Z,8.10
2018-05-17T15:58:12.414Z,12.10
2018-05-17T16:00:39.531Z,8.77
2018-05-17T16:03:06.561Z,13.67
2018-05-17T16:05:33.663Z,7.43
2018-05-17T16:08:00.759Z,7.97
2018-05-17T16:10:28.658Z,10.80
2018-05-17T16:12:56.501Z,11.07
2018-05-17T16:15:24.524Z,12.13
2018-05-17T16:17:51.639Z,12.13
2018-05-17T16:20:18.820Z,10.23
2018-05-17T16:22:45.934Z,9.83
2018-05-17T16:25:13.078Z,9.67
2018-05-17T16:27:40.929Z,7.57
2018-05-17T16:30:08.808Z,8.30
2018-05-17T16:32:36.020Z,6.30
2018-05-17T16:35:03.085Z,6.20
2018-05-17T16:37:30.147Z,6.73
2018-05-17T16:39:57.977Z,6.97
2018-05-17T16:42:25.179Z,6.40
2018-05-17T16:44:52.312Z,7.13
2018-05-17T16:47:20.155Z,7.47
2018-05-17T16:49:47.256Z,7.90
2018-05-17T16:52:14.455Z,5.83
2018-05-17T16:54:41.619Z,4.50
2018-05-17T16:57:09.507Z,6.70
2018-05-17T16:59:37.442Z,4.80
2018-05-17T17:02:04.613Z,7.07
2018-05-17T17:04:31.719Z,6.53
2018-05-17T17:06:58.856Z,7.77
2018-05-17T17:09:26.532Z,6.23
2018-05-17T17:11:53.624Z,7.87
2018-05-17T17:14:21.547Z,7.70
2018-05-17T17:16:48.649Z,10.87
2018-05-17T17:19:15.733Z,4.07
2018-05-17T17:21:42.877Z,8.70
2018-05-17T17:24:09.989Z,5.27
2018-05-17T17:26:38.817Z,5.93
2018-05-17T17:29:06.065Z,6.97
2018-05-17T17:31:33.169Z,5.97
2018-05-17T17:34:01.022Z,6.53
2018-05-17T17:36:28.140Z,5.67
2018-05-17T17:38:55.349Z,5.10
2018-05-17T17:41:23.216Z,7.20
2018-05-17T17:43:50.330Z,6.30
2018-05-17T17:46:17.416Z,6.70
2018-05-17T17:48:44.586Z,9.17
2018-05-17T17:51:11.679Z,5.00
2018-05-17T17:53:38.840Z,6.03
2018-05-17T17:56:05.931Z,5.73
2018-05-17T17:58:33.024Z,6.83
2018-05-17T18:01:00.114Z,6.43
2018-05-17T18:03:27.943Z,6.67
2018-05-17T18:05:55.042Z,7.53
2018-05-17T18:08:22.191Z,10.53
2018-05-17T18:10:50.121Z,11.57
2018-05-17T18:13:17.311Z,12.10
2018-05-17T18:15:44.396Z,10.13
2018-05-17T18:18:12.412Z,11.40
2018-05-17T18:20:40.245Z,11.63
2018-05-17T18:23:07.353Z,9.43
2018-05-17T18:25:34.431Z,5.47
2018-05-17T18:28:02.331Z,5.77
2018-05-17T18:30:30.172Z,8.37
2018-05-17T18:32:57.261Z,7.50
2018-05-17T18:35:25.930Z,7.23
2018-05-17T18:37:53.064Z,10.83
2018-05-17T18:40:20.186Z,8.67
2018-05-17T18:42:47.284Z,6.07
2018-05-17T18:45:15.132Z,6.67
2018-05-17T18:47:42.232Z,8.20
2018-05-17T18:50:09.462Z,4.60
2018-05-17T18:52:36.534Z,7.00
2018-05-17T18:55:04.331Z,5.40
2018-05-17T18:57:31.391Z,5.73
2018-05-17T18:59:58.419Z,4.17
2018-05-17T19:02:25.437Z,4.13
2018-05-17T19:04:52.466Z,6.27
2018-05-17T19:07:20.224Z,5.93
2018-05-17T19:09:48.592Z,5.00
2018-05-17T19:12:15.646Z,4.67
2018-05-17T19:14:43.625Z,5.83
2018-05-17T19:17:12.412Z,4.37
2018-05-17T19:19:40.241Z,4.40
2018-05-17T19:22:07.288Z,5.83
2018-05-17T19:24:34.384Z,6.50
2018-05-17T19:27:02.232Z,7.73
2018-05-17T19:29:29.294Z,8.20
2018-05-17T19:31:57.597Z,7.83
2018-05-17T19:34:30.528Z,7.40
2018-05-17T19:36:57.585Z,8.23
2018-05-17T19:39:24.615Z,8.60
2018-05-17T19:41:51.598Z,9.17
2018-05-17T19:44:18.660Z,9.67
2018-05-17T19:46:47.387Z,9.30
2018-05-17T19:49:14.454Z,9.60
2018-05-17T19:51:41.572Z,8.17
2018-05-17T19:54:08.584Z,8.33
2018-05-17T19:56:35.631Z,8.97
2018-05-17T19:59:03.434Z,7.57
2018-05-17T20:01:30.490Z,7.00
2018-05-17T20:03:57.549Z,11.87
2018-05-17T20:06:24.588Z,8.87
2018-05-17T20:08:51.657Z,7.97
2018-05-17T20:11:18.759Z,9.20
2018-05-17T20:13:45.733Z,9.73
2018-05-17T20:16:13.516Z,6.63
2018-05-17T20:18:40.709Z,7.20
2018-05-17T20:21:07.754Z,6.60
2018-05-17T20:23:35.494Z,7.60
2018-05-17T20:26:02.602Z,9.70
2018-05-17T20:28:29.653Z,9.17
2018-05-17T20:30:57.134Z,8.03
2018-05-17T20:33:24.238Z,7.63
2018-05-17T20:35:51.316Z,8.93
2018-05-17T20:38:18.336Z,9.33
2018-05-17T20:40:46.137Z,9.13
2018-05-17T20:43:13.124Z,9.87
2018-05-17T20:45:40.129Z,8.07
2018-05-17T20:48:07.193Z,10.63
2018-05-17T20:50:34.201Z,7.03
2018-05-17T20:53:01.337Z,6.40
2018-05-17T20:55:28.394Z,8.10
2018-05-17T20:57:55.477Z,8.87
2018-05-17T21:00:22.494Z,8.10
2018-05-17T21:02:49.534Z,8.53
2018-05-17T21:05:16.679Z,12.63
2018-05-17T21:07:43.718Z,10.87
2018-05-17T21:10:10.747Z,12.73
2018-05-17T21:12:37.751Z,8.73
2018-05-17T21:15:04.827Z,9.80
2018-05-17T21:17:31.821Z,11.33
2018-05-17T21:19:58.834Z,5.87
2018-05-17T21:22:26.744Z,5.63
2018-05-17T21:24:53.778Z,4.83
2018-05-17T21:27:20.814Z,7.13
2018-05-17T21:29:48.599Z,5.17
2018-05-17T21:32:15.621Z,5.93
2018-05-17T21:34:43.394Z,9.27
2018-05-17T21:37:11.171Z,7.30
2018-05-17T21:39:38.294Z,8.00
2018-05-17T21:42:06.114Z,8.27
2018-05-17T21:44:33.156Z,6.23
2018-05-17T21:47:00.179Z,5.90
2018-05-17T21:49:27.181Z,7.20
2018-05-17T21:51:54.242Z,9.70
2018-05-17T21:54:21.262Z,10.30
2018-05-17T21:56:48.274Z,6.70
2018-05-17T21:59:15.684Z,7.60
2018-05-17T22:01:42.684Z,7.37
2018-05-17T22:04:10.439Z,5.80
2018-05-17T22:06:37.471Z,6.73
2018-05-17T22:09:05.336Z,6.90
2018-05-17T22:11:33.122Z,6.80
2018-05-17T22:14:00.167Z,9.67
2018-05-17T22:16:27.177Z,9.57
2018-05-17T22:18:54.287Z,8.97
2018-05-17T22:21:21.289Z,9.43
2018-05-17T22:23:48.267Z,8.90
2018-05-17T22:26:15.290Z,10.83
2018-05-17T22:28:43.062Z,9.57
2018-05-17T22:31:10.052Z,9.63
2018-05-17T22:33:37.053Z,11.13
2018-05-17T22:36:04.082Z,11.50
2018-05-17T22:38:31.113Z,9.87
2018-05-17T22:40:58.874Z,11.70
2018-05-17T22:43:25.911Z,9.80
2018-05-17T22:45:52.926Z,11.13
2018-05-17T22:48:19.926Z,7.73
2018-05-17T22:50:46.949Z,10.83
2018-05-17T22:53:13.964Z,8.17
2018-05-17T22:55:40.986Z,10.57
2018-05-17T22:58:26.876Z,9.00
2018-05-17T23:00:54.847Z,8.93
2018-05-17T23:03:22.613Z,9.63
2018-05-17T23:05:49.648Z,11.10
2018-05-17T23:08:17.408Z,14.33
2018-05-17T23:10:44.379Z,9.50
2018-05-17T23:13:12.953Z,10.93
2018-05-17T23:15:39.984Z,14.40
2018-05-17T23:18:07.041Z,9.13
2018-05-17T23:20:34.781Z,9.27
2018-05-17T23:23:01.767Z,16.60
2018-05-17T23:25:28.862Z,10.17
2018-05-17T23:27:55.909Z,9.00
2018-05-17T23:30:23.052Z,9.37
2018-05-17T23:32:50.293Z,8.03
2018-05-17T23:35:17.317Z,7.70
2018-05-17T23:37:45.069Z,9.30
2018-05-17T23:40:30.329Z,6.83
2018-05-17T23:42:57.389Z,7.57
2018-05-17T23:45:25.130Z,10.23
2018-05-17T23:47:52.199Z,9.43
2018-05-17T23:50:19.970Z,76.20
2018-05-17T23:52:47.707Z,51.50
2018-05-17T23:55:14.737Z,18.40
2018-05-17T23:57:41.909Z,8.80
