createdAt,value
2023-02-27T00:02:32.859Z,98712.72
2023-02-27T00:07:54.556Z,98711.63
2023-02-27T00:13:17.165Z,98704.41
2023-02-27T00:18:39.676Z,98728.81
2023-02-27T00:24:02.058Z,98736.44
2023-02-27T00:29:24.408Z,98723.94
2023-02-27T00:34:46.872Z,98761.88
2023-02-27T00:40:10.070Z,98735.31
2023-02-27T00:45:32.351Z,98739.78
2023-02-27T00:50:55.846Z,98750.69
2023-02-27T00:56:20.409Z,98743.00
2023-02-27T01:01:43.288Z,98739.97
2023-02-27T01:07:09.808Z,98730.03
2023-02-27T01:12:32.616Z,98752.59
2023-02-27T01:17:55.618Z,98772.78
2023-02-27T01:23:23.751Z,98753.66
2023-02-27T01:28:46.319Z,98785.59
2023-02-27T01:34:08.629Z,98763.41
2023-02-27T01:39:34.177Z,98780.16
2023-02-27T01:45:27.883Z,98810.56
2023-02-27T01:50:57.346Z,98774.88
2023-02-27T01:56:24.341Z,98788.09
2023-02-27T02:01:47.317Z,98797.91
2023-02-27T02:07:14.526Z,98837.78
2023-02-27T02:12:38.988Z,98835.53
2023-02-27T02:18:21.154Z,98834.09
2023-02-27T02:24:05.241Z,98872.22
2023-02-27T02:30:09.341Z,98883.59
2023-02-27T02:36:08.710Z,98896.25
2023-02-27T02:41:57.508Z,98890.81
2023-02-27T02:47:42.909Z,98909.47
2023-02-27T02:53:12.497Z,98921.09
2023-02-27T02:58:52.552Z,98923.31
2023-02-27T03:04:25.896Z,98927.00
2023-02-27T03:10:13.878Z,98955.66
2023-02-27T03:15:52.208Z,98930.16
2023-02-27T03:21:41.793Z,98949.31
2023-02-27T03:27:10.080Z,98961.03
2023-02-27T03:32:43.388Z,98959.22
2023-02-27T03:38:33.973Z,99000.38
2023-02-27T03:44:17.330Z,99010.69
2023-02-27T03:49:40.134Z,99001.22
2023-02-27T04:10:06.114Z,99065.91
2023-02-27T04:15:43.461Z,99072.84
2023-02-27T04:21:15.056Z,99063.97
2023-02-27T04:26:44.466Z,99065.38
2023-02-27T04:32:22.294Z,99081.81
2023-02-27T04:37:53.228Z,99116.38
2023-02-27T04:43:17.254Z,99126.16
2023-02-27T04:50:03.553Z,99140.72
2023-02-27T04:55:30.748Z,99136.28
2023-02-27T05:01:01.130Z,99165.56
2023-02-27T05:06:27.976Z,99180.38
2023-02-27T05:12:21.412Z,99194.38
2023-02-27T05:17:53.624Z,99207.63
2023-02-27T05:23:45.725Z,99219.00
2023-02-27T05:29:20.884Z,99226.59
2023-02-27T05:34:53.780Z,99243.59
2023-02-27T05:40:22.814Z,99258.22
2023-02-27T05:45:49.085Z,99258.88
2023-02-27T05:51:14.247Z,99273.81
2023-02-27T05:56:38.140Z,99287.63
2023-02-27T06:02:00.696Z,99283.63
2023-02-27T06:07:24.445Z,99304.97
2023-02-27T06:12:47.421Z,99326.59
2023-02-27T06:18:11.618Z,99327.25
2023-02-27T06:23:33.997Z,99332.19
2023-02-27T06:28:56.405Z,99318.66
2023-02-27T06:34:20.257Z,99336.34
2023-02-27T06:39:42.940Z,99341.84
2023-02-27T06:45:06.479Z,99365.31
2023-02-27T06:50:29.085Z,99362.97
2023-02-27T06:55:50.969Z,99374.13
2023-02-27T07:01:13.970Z,99395.72
2023-02-27T07:07:32.415Z,99409.94
2023-02-27T07:12:18.402Z,99410.28
2023-02-27T07:17:40.798Z,99410.56
2023-02-27T07:23:03.330Z,99422.31
2023-02-27T07:28:26.108Z,99443.31
2023-02-27T07:33:48.375Z,99469.63
2023-02-27T07:39:12.199Z,99483.22
2023-02-27T07:44:34.323Z,99478.53
2023-02-27T07:50:01.573Z,99489.13
2023-02-27T07:55:25.126Z,99500.50
2023-02-27T08:00:47.438Z,99495.81
2023-02-27T08:06:09.583Z,99543.25
2023-02-27T08:11:31.854Z,99507.66
2023-02-27T08:16:53.765Z,99543.25
2023-02-27T08:22:16.213Z,99522.84
2023-02-27T08:27:39.463Z,99542.00
2023-02-27T08:33:02.583Z,99554.41
2023-02-27T08:38:26.363Z,99557.53
2023-02-27T08:49:31.729Z,99580.91
2023-02-27T08:54:56.258Z,99614.84
2023-02-27T09:00:19.097Z,99610.59
2023-02-27T09:05:42.569Z,99632.97
2023-02-27T09:11:06.121Z,99643.09
2023-02-27T09:16:28.790Z,99638.03
2023-02-27T09:21:50.729Z,99635.41
2023-02-27T09:27:12.811Z,99642.75
2023-02-27T09:32:35.280Z,99653.69
2023-02-27T09:37:58.973Z,99648.56
2023-02-27T09:43:45.270Z,99645.69
2023-02-27T09:49:13.290Z,99658.97
2023-02-27T09:54:35.447Z,99664.34
2023-02-27T10:00:35.700Z,99667.22
2023-02-27T10:06:13.773Z,99669.19
2023-02-27T10:12:03.379Z,99682.69
2023-02-27T10:17:29.051Z,99705.88
2023-02-27T10:22:53.102Z,99701.28
2023-02-27T10:28:22.863Z,99722.78
2023-02-27T10:33:48.552Z,99731.09
2023-02-27T10:39:17.472Z,99726.25
2023-02-27T10:44:50.064Z,99737.78
2023-02-27T10:50:25.932Z,99753.19
2023-02-27T10:56:04.512Z,99740.56
2023-02-27T11:01:26.990Z,99738.50
2023-02-27T11:06:54.372Z,99749.22
2023-02-27T11:18:59.514Z,99776.94
2023-02-27T11:24:21.920Z,99794.28
2023-02-27T11:30:01.066Z,99809.34
2023-02-27T11:35:31.331Z,99820.41
2023-02-27T11:40:58.473Z,99826.19
2023-02-27T11:46:46.116Z,99836.97
2023-02-27T11:52:48.843Z,99840.63
2023-02-27T11:58:18.654Z,99836.94
2023-02-27T12:04:01.156Z,99856.63
2023-02-27T12:09:31.330Z,99827.53
2023-02-27T12:14:57.020Z,99865.94
2023-02-27T12:20:28.583Z,99863.81
2023-02-27T12:26:05.026Z,99835.63
2023-02-27T12:31:36.965Z,99864.59
2023-02-27T12:37:10.932Z,99858.72
2023-02-27T12:43:00.963Z,99875.56
2023-02-27T12:49:09.063Z,99846.53
2023-02-27T12:54:57.611Z,99879.53
2023-02-27T13:00:29.812Z,99859.38
2023-02-27T13:06:24.487Z,99907.69
2023-02-27T13:11:58.031Z,99888.69
2023-02-27T13:17:46.527Z,99910.97
2023-02-27T13:23:24.107Z,99886.47
2023-02-27T13:28:47.193Z,99914.47
2023-02-27T13:34:35.149Z,99905.38
2023-02-27T13:39:57.685Z,99913.91
2023-02-27T13:45:36.492Z,99949.97
2023-02-27T13:50:58.967Z,99944.28
2023-02-27T13:56:24.898Z,99951.00
2023-02-27T14:02:12.850Z,99966.59
2023-02-27T14:07:51.429Z,99951.16
2023-02-27T14:13:51.748Z,99960.28
2023-02-27T14:19:16.387Z,99963.31
2023-02-27T14:25:01.670Z,99967.56
2023-02-27T14:30:43.300Z,99956.56
2023-02-27T14:36:09.630Z,99973.13
2023-02-27T14:41:50.386Z,100002.16
2023-02-27T14:47:22.029Z,100003.31
2023-02-27T14:52:44.555Z,99995.22
2023-02-27T14:58:08.353Z,100015.44
2023-02-27T15:03:38.262Z,100011.06
2023-02-27T15:09:00.163Z,100003.69
2023-02-27T15:14:32.137Z,100010.28
2023-02-27T15:19:59.268Z,100045.84
2023-02-27T15:25:38.021Z,100044.91
2023-02-27T15:31:00.291Z,100056.97
2023-02-27T15:36:36.409Z,100061.09
2023-02-27T15:42:03.981Z,100054.13
2023-02-27T16:05:48.918Z,100069.44
2023-02-27T16:23:28.668Z,100096.19
2023-02-27T16:29:00.429Z,100093.31
2023-02-27T16:34:51.459Z,100132.88
2023-02-27T16:40:23.136Z,100117.50
2023-02-27T16:46:52.875Z,100161.50
2023-02-27T16:52:38.151Z,100159.84
2023-02-27T16:58:00.574Z,100176.03
2023-02-27T17:03:25.381Z,100174.44
2023-02-27T17:08:47.914Z,100158.59
2023-02-27T17:14:10.350Z,100169.44
2023-02-27T17:19:33.224Z,100200.22
2023-02-27T17:24:55.675Z,100185.88
2023-02-27T17:30:18.230Z,100184.16
2023-02-27T17:35:40.750Z,100202.19
2023-02-27T17:41:11.294Z,100189.84
2023-02-27T17:46:38.285Z,100208.69
2023-02-27T17:52:01.288Z,100197.44
2023-02-27T17:57:23.266Z,100196.59
2023-02-27T18:02:45.942Z,100177.06
2023-02-27T18:08:07.777Z,100185.69
2023-02-27T18:13:32.763Z,100182.50
2023-02-27T18:18:54.612Z,100177.34
2023-02-27T18:24:16.960Z,100190.84
2023-02-27T18:29:39.365Z,100203.16
2023-02-27T18:35:01.364Z,100180.50
2023-02-27T18:40:25.530Z,100174.00
2023-02-27T18:45:47.762Z,100157.38
2023-02-27T18:51:12.957Z,100171.59
2023-02-27T18:56:35.257Z,100168.38
2023-02-27T19:01:58.458Z,100201.72
2023-02-27T19:07:23.022Z,100177.38
2023-02-27T19:12:45.102Z,100180.19
2023-02-27T19:18:07.630Z,100175.13
2023-02-27T19:23:30.538Z,100175.78
2023-02-27T19:28:59.779Z,100195.88
2023-02-27T19:34:22.785Z,100167.97
2023-02-27T19:39:44.982Z,100168.59
2023-02-27T19:45:17.435Z,100193.41
2023-02-27T19:50:48.783Z,100157.81
2023-02-27T19:56:19.913Z,100172.50
2023-02-27T20:01:42.298Z,100181.31
2023-02-27T20:07:04.581Z,100197.63
2023-02-27T20:12:26.850Z,100200.75
2023-02-27T20:17:48.888Z,100197.28
2023-02-27T20:23:11.088Z,100187.66
2023-02-27T20:28:33.477Z,100185.34
2023-02-27T20:33:56.759Z,100180.09
2023-02-27T20:39:20.150Z,100149.56
2023-02-27T20:44:45.861Z,100116.22
2023-02-27T20:50:08.822Z,100124.34
2023-02-27T20:55:31.179Z,100169.09
2023-02-27T21:00:53.115Z,100150.97
2023-02-27T21:06:16.309Z,100137.72
2023-02-27T21:11:38.503Z,100156.00
2023-02-27T21:17:00.604Z,100124.94
2023-02-27T21:22:22.811Z,100161.72
2023-02-27T21:27:44.823Z,100138.34
2023-02-27T21:33:09.373Z,100092.25
2023-02-27T21:38:31.755Z,100111.56
2023-02-27T21:44:01.971Z,100134.91
2023-02-27T21:49:26.664Z,100138.53
2023-02-27T21:54:49.060Z,100111.63
2023-02-27T22:00:12.911Z,100112.94
2023-02-27T22:05:35.208Z,100113.75
2023-02-27T22:10:58.719Z,100107.41
2023-02-27T22:16:21.520Z,100111.47
2023-02-27T22:21:43.502Z,100103.44
2023-02-27T22:27:05.733Z,100107.53
2023-02-27T22:32:28.269Z,100105.41
2023-02-27T22:37:50.233Z,100096.41
2023-02-27T22:43:12.748Z,100087.72
2023-02-27T22:48:35.160Z,100047.41
2023-02-27T22:54:00.583Z,100033.88
2023-02-27T22:59:23.839Z,100024.06
2023-02-27T23:04:46.251Z,100027.97
2023-02-27T23:10:10.352Z,100011.38
2023-02-27T23:15:35.879Z,99994.75
2023-02-27T23:20:58.116Z,99987.59
2023-02-27T23:26:20.704Z,100000.38
2023-02-27T23:31:43.752Z,99986.66
2023-02-27T23:37:06.570Z,99963.50
2023-02-27T23:42:42.822Z,99965.34
2023-02-27T23:48:07.010Z,99987.88
2023-02-27T23:53:29.626Z,99965.38
2023-02-27T23:58:57.596Z,99925.09
