createdAt,value
2019-06-15T00:01:01.895Z,8.33
2019-06-15T00:06:03.244Z,10.07
2019-06-15T00:11:04.633Z,7.97
2019-06-15T00:16:06.035Z,7.03
2019-06-15T00:21:08.069Z,6.97
2019-06-15T00:26:09.461Z,9.57
2019-06-15T00:31:10.867Z,8.30
2019-06-15T00:36:12.233Z,7.27
2019-06-15T00:41:13.611Z,6.87
2019-06-15T00:46:15.022Z,7.47
2019-06-15T00:51:16.392Z,7.63
2019-06-15T00:56:17.782Z,6.43
2019-06-15T01:01:19.150Z,6.63
2019-06-15T01:06:20.523Z,7.30
2019-06-15T01:11:21.814Z,5.67
2019-06-15T01:16:23.227Z,8.47
2019-06-15T01:21:25.328Z,9.67
2019-06-15T01:26:26.771Z,7.40
2019-06-15T01:31:28.880Z,8.17
2019-06-15T01:36:30.238Z,10.03
2019-06-15T01:41:31.599Z,10.23
2019-06-15T01:46:33.008Z,7.57
2019-06-15T01:51:34.458Z,9.43
2019-06-15T01:56:35.809Z,8.87
2019-06-15T02:01:37.181Z,10.67
2019-06-15T02:06:38.542Z,9.13
2019-06-15T02:11:39.918Z,9.03
2019-06-15T02:16:41.298Z,8.07
2019-06-15T02:21:42.607Z,8.40
2019-06-15T02:26:43.961Z,8.70
2019-06-15T02:31:45.286Z,9.00
2019-06-15T02:36:46.714Z,9.50
2019-06-15T02:41:48.085Z,8.80
2019-06-15T02:46:49.447Z,10.27
2019-06-15T02:51:50.887Z,10.70
2019-06-15T02:56:52.321Z,9.27
2019-06-15T03:01:53.696Z,8.03
2019-06-15T03:06:55.064Z,9.23
2019-06-15T03:11:56.411Z,9.07
2019-06-15T03:16:57.904Z,9.47
2019-06-15T03:21:59.194Z,8.57
2019-06-15T03:27:00.601Z,8.73
2019-06-15T03:32:02.034Z,10.00
2019-06-15T03:37:03.325Z,8.97
2019-06-15T03:42:04.660Z,8.83
2019-06-15T03:47:06.044Z,12.00
2019-06-15T03:52:07.379Z,8.60
2019-06-15T03:57:08.730Z,9.03
2019-06-15T04:02:10.063Z,7.63
2019-06-15T04:07:11.406Z,8.03
2019-06-15T04:12:12.710Z,9.70
2019-06-15T04:17:14.171Z,12.10
2019-06-15T04:22:15.524Z,9.17
2019-06-15T04:27:16.864Z,8.00
2019-06-15T04:32:18.173Z,8.77
2019-06-15T04:37:19.588Z,9.30
2019-06-15T04:42:20.888Z,7.77
2019-06-15T04:47:22.228Z,8.17
2019-06-15T04:52:23.573Z,7.07
2019-06-15T04:57:24.933Z,8.43
2019-06-15T05:02:27.362Z,7.03
2019-06-15T05:07:27.664Z,7.60
2019-06-15T05:12:29.021Z,12.53
2019-06-15T05:17:30.369Z,8.13
2019-06-15T05:22:31.828Z,9.20
2019-06-15T05:27:33.212Z,9.17
2019-06-15T05:32:34.625Z,10.33
2019-06-15T05:37:36.059Z,13.13
2019-06-15T05:42:37.420Z,9.40
2019-06-15T05:47:38.772Z,12.73
2019-06-15T05:52:40.909Z,10.97
2019-06-15T05:57:42.262Z,8.43
2019-06-15T06:02:43.672Z,9.13
2019-06-15T06:07:45.782Z,14.40
2019-06-15T06:12:47.152Z,8.40
2019-06-15T06:17:48.519Z,9.40
2019-06-15T06:22:49.989Z,8.63
2019-06-15T06:27:51.367Z,10.00
2019-06-15T06:32:52.788Z,9.37
2019-06-15T06:37:54.889Z,8.93
2019-06-15T06:42:56.325Z,9.50
2019-06-15T06:47:57.677Z,7.17
2019-06-15T06:52:59.020Z,5.80
2019-06-15T06:58:00.383Z,7.90
2019-06-15T07:03:05.644Z,9.67
2019-06-15T07:08:07.033Z,8.43
2019-06-15T07:13:08.381Z,4.40
2019-06-15T07:18:09.720Z,7.77
2019-06-15T07:23:11.096Z,5.40
2019-06-15T07:28:12.494Z,4.90
2019-06-15T07:33:13.817Z,4.73
2019-06-15T07:38:15.137Z,3.47
2019-06-15T07:43:16.493Z,6.03
2019-06-15T07:48:17.840Z,4.40
2019-06-15T07:53:19.205Z,3.37
2019-06-15T07:58:24.584Z,4.50
2019-06-15T08:03:22.721Z,2.67
2019-06-15T08:08:24.209Z,4.93
2019-06-15T08:13:25.488Z,3.37
2019-06-15T08:18:26.927Z,3.27
2019-06-15T08:23:28.357Z,3.77
2019-06-15T08:28:39.824Z,9.17
2019-06-15T08:33:31.070Z,5.13
2019-06-15T08:38:33.164Z,4.90
2019-06-15T08:43:34.541Z,5.30
2019-06-15T08:48:35.936Z,4.83
2019-06-15T08:53:37.390Z,3.47
2019-06-15T08:58:38.879Z,5.83
2019-06-15T09:03:40.297Z,5.37
2019-06-15T09:08:41.652Z,3.60
2019-06-15T09:13:43.173Z,5.00
2019-06-15T09:18:44.584Z,3.07
2019-06-15T09:23:46.061Z,3.23
2019-06-15T09:28:48.232Z,4.77
2019-06-15T09:33:49.532Z,3.47
2019-06-15T09:38:50.873Z,4.83
2019-06-15T09:43:52.953Z,7.47
2019-06-15T09:48:54.313Z,6.17
2019-06-15T09:53:56.421Z,4.13
2019-06-15T09:58:57.756Z,5.87
2019-06-15T10:03:59.130Z,4.53
2019-06-15T10:09:00.465Z,7.20
2019-06-15T10:14:01.819Z,6.53
2019-06-15T10:19:03.218Z,3.80
2019-06-15T10:24:04.641Z,7.13
2019-06-15T10:29:06.080Z,5.43
2019-06-15T10:34:07.430Z,4.00
2019-06-15T10:39:09.504Z,5.07
2019-06-15T10:44:11.630Z,5.47
2019-06-15T10:49:12.953Z,3.87
2019-06-15T10:54:15.104Z,5.50
2019-06-15T10:59:16.486Z,4.47
2019-06-15T11:04:17.841Z,3.37
2019-06-15T11:09:19.194Z,2.13
2019-06-15T11:14:20.546Z,4.27
2019-06-15T11:19:21.939Z,3.63
2019-06-15T11:24:23.326Z,2.70
2019-06-15T11:29:25.387Z,3.07
2019-06-15T11:34:26.757Z,4.50
2019-06-15T11:39:28.228Z,6.07
2019-06-15T11:44:29.578Z,5.40
2019-06-15T11:49:30.937Z,4.23
2019-06-15T11:54:32.298Z,4.07
2019-06-15T11:59:33.781Z,3.20
2019-06-15T12:04:35.142Z,6.33
2019-06-15T12:09:36.490Z,5.90
2019-06-15T12:14:37.860Z,5.43
2019-06-15T12:19:39.242Z,3.13
2019-06-15T12:24:40.653Z,4.03
2019-06-15T12:29:42.036Z,3.47
2019-06-15T12:34:43.433Z,4.23
2019-06-15T12:39:44.797Z,4.90
2019-06-15T12:44:46.224Z,5.17
2019-06-15T12:49:47.552Z,5.47
2019-06-15T12:54:49.620Z,4.53
2019-06-15T12:59:51.034Z,5.10
2019-06-15T13:04:52.383Z,1.93
2019-06-15T13:09:54.517Z,2.27
2019-06-15T13:14:55.971Z,3.67
2019-06-15T13:19:57.405Z,4.20
2019-06-15T13:24:58.922Z,5.30
2019-06-15T13:30:00.279Z,1.93
2019-06-15T13:35:01.595Z,2.57
2019-06-15T13:40:03.818Z,3.73
2019-06-15T13:45:05.710Z,4.73
2019-06-15T13:50:07.056Z,5.93
2019-06-15T13:55:08.372Z,3.33
2019-06-15T14:00:09.708Z,3.03
2019-06-15T14:05:11.031Z,4.67
2019-06-15T14:10:12.410Z,3.30
2019-06-15T14:15:13.771Z,3.93
2019-06-15T14:20:15.150Z,3.10
2019-06-15T14:25:16.553Z,3.87
2019-06-15T14:30:18.083Z,2.00
2019-06-15T14:35:19.378Z,4.13
2019-06-15T14:40:20.682Z,2.53
2019-06-15T14:45:22.012Z,5.53
2019-06-15T14:50:23.362Z,5.10
2019-06-15T14:55:26.267Z,6.03
2019-06-15T15:00:26.193Z,1.93
2019-06-15T15:05:27.690Z,3.33
2019-06-15T15:10:28.922Z,2.90
2019-06-15T15:15:30.270Z,3.60
2019-06-15T15:20:31.689Z,2.10
2019-06-15T15:25:33.157Z,3.53
2019-06-15T15:30:39.267Z,3.03
2019-06-15T15:35:40.630Z,3.33
2019-06-15T15:40:41.996Z,1.93
2019-06-15T15:45:45.909Z,2.80
2019-06-15T15:50:46.855Z,3.97
2019-06-15T15:55:46.821Z,3.87
2019-06-15T16:00:47.434Z,3.13
2019-06-15T16:05:49.505Z,1.40
2019-06-15T16:10:50.865Z,2.77
2019-06-15T16:15:52.433Z,2.23
2019-06-15T16:20:54.340Z,3.30
2019-06-15T16:25:56.749Z,3.00
2019-06-15T16:31:06.761Z,3.80
2019-06-15T16:35:59.982Z,1.80
2019-06-15T16:41:01.330Z,2.47
2019-06-15T16:46:02.725Z,3.57
2019-06-15T16:51:06.545Z,3.23
2019-06-15T16:56:06.096Z,4.10
2019-06-15T17:01:07.070Z,3.20
2019-06-15T17:06:08.402Z,5.57
2019-06-15T17:11:09.726Z,2.30
2019-06-15T17:16:11.895Z,4.13
2019-06-15T17:21:14.000Z,2.93
2019-06-15T17:26:16.834Z,3.30
2019-06-15T17:31:16.752Z,4.30
2019-06-15T17:36:18.078Z,2.63
2019-06-15T17:41:20.171Z,4.63
2019-06-15T17:46:21.513Z,5.70
2019-06-15T17:51:22.881Z,4.17
2019-06-15T17:56:26.651Z,2.40
2019-06-15T18:01:26.606Z,3.67
2019-06-15T18:06:27.101Z,3.17
2019-06-15T18:11:28.410Z,3.10
2019-06-15T18:16:30.582Z,2.43
2019-06-15T18:21:31.098Z,4.67
2019-06-15T18:26:32.581Z,4.47
2019-06-15T18:31:36.311Z,4.50
2019-06-15T18:36:36.578Z,4.13
2019-06-15T18:41:37.112Z,3.37
2019-06-15T18:46:38.938Z,1.90
2019-06-15T18:51:40.321Z,3.20
2019-06-15T18:56:41.633Z,2.77
2019-06-15T19:01:43.045Z,4.20
2019-06-15T19:06:46.621Z,4.03
2019-06-15T19:11:45.836Z,4.00
2019-06-15T19:16:47.301Z,2.80
2019-06-15T19:21:57.153Z,2.10
2019-06-15T19:26:58.299Z,4.73
2019-06-15T19:31:58.825Z,2.73
2019-06-15T19:37:00.169Z,2.03
2019-06-15T19:42:01.613Z,2.73
2019-06-15T19:47:03.616Z,2.53
2019-06-15T19:52:06.679Z,3.63
2019-06-15T19:57:07.858Z,4.07
2019-06-15T20:02:13.803Z,2.20
2019-06-15T20:07:17.037Z,5.00
2019-06-15T20:12:21.845Z,2.10
2019-06-15T20:17:19.670Z,3.13
2019-06-15T20:22:21.786Z,2.93
2019-06-15T20:27:23.093Z,2.03
2019-06-15T20:32:26.258Z,2.43
2019-06-15T20:37:26.278Z,1.90
2019-06-15T20:42:27.193Z,2.67
2019-06-15T20:47:28.528Z,3.03
2019-06-15T20:52:29.930Z,3.13
2019-06-15T20:57:31.281Z,2.00
2019-06-15T21:02:32.621Z,2.93
2019-06-15T21:07:36.160Z,3.10
2019-06-15T21:12:37.631Z,2.10
2019-06-15T21:17:37.200Z,2.63
2019-06-15T21:22:38.185Z,2.00
2019-06-15T21:27:39.638Z,2.73
2019-06-15T21:32:40.979Z,3.77
2019-06-15T21:37:43.082Z,4.37
2019-06-15T21:42:46.727Z,2.93
2019-06-15T21:47:46.403Z,2.90
2019-06-15T21:52:47.196Z,3.03
2019-06-15T21:57:48.539Z,2.00
2019-06-15T22:02:49.914Z,3.33
2019-06-15T22:07:51.265Z,2.67
2019-06-15T22:12:52.652Z,2.60
2019-06-15T22:17:54.051Z,2.20
2019-06-15T22:22:55.329Z,1.47
2019-06-15T22:27:57.429Z,3.03
2019-06-15T22:32:58.778Z,3.47
2019-06-15T22:38:00.140Z,2.90
2019-06-15T22:43:01.572Z,7.17
2019-06-15T22:48:02.930Z,1.63
2019-06-15T22:53:07.141Z,3.47
2019-06-15T22:58:06.507Z,3.83
2019-06-15T23:03:07.149Z,3.27
2019-06-15T23:08:08.512Z,2.03
2019-06-15T23:13:09.849Z,4.87
2019-06-15T23:18:11.306Z,1.93
2019-06-15T23:23:12.610Z,3.40
2019-06-15T23:28:16.358Z,2.80
2019-06-15T23:33:17.228Z,3.80
2019-06-15T23:38:16.833Z,2.80
2019-06-15T23:43:18.186Z,5.20
2019-06-15T23:48:19.522Z,2.80
2019-06-15T23:53:20.920Z,4.63
2019-06-15T23:58:23.097Z,3.63
