createdAt,value
2018-12-05T00:00:49.672Z,168.77
2018-12-05T00:03:20.258Z,174.80
2018-12-05T00:05:50.896Z,163.73
2018-12-05T00:08:21.295Z,172.53
2018-12-05T00:10:52.031Z,168.87
2018-12-05T00:13:22.518Z,175.50
2018-12-05T00:15:53.183Z,188.37
2018-12-05T00:18:23.819Z,192.13
2018-12-05T00:20:54.626Z,178.47
2018-12-05T00:23:25.146Z,195.27
2018-12-05T00:25:55.996Z,175.97
2018-12-05T00:28:27.029Z,184.97
2018-12-05T00:30:57.852Z,192.57
2018-12-05T00:33:28.465Z,190.53
2018-12-05T00:35:59.419Z,188.20
2018-12-05T00:38:30.064Z,176.50
2018-12-05T00:41:00.962Z,177.13
2018-12-05T00:43:31.449Z,178.50
2018-12-05T00:46:01.933Z,186.17
2018-12-05T00:48:32.606Z,177.60
2018-12-05T00:51:02.978Z,186.80
2018-12-05T00:53:34.521Z,178.50
2018-12-05T00:56:05.835Z,193.10
2018-12-05T00:58:36.419Z,185.20
2018-12-05T01:01:07.164Z,188.83
2018-12-05T01:03:38.030Z,182.07
2018-12-05T01:06:08.607Z,182.70
2018-12-05T01:08:39.444Z,176.07
2018-12-05T01:11:10.369Z,192.33
2018-12-05T01:13:41.127Z,207.03
2018-12-05T01:16:11.822Z,194.70
2018-12-05T01:18:42.340Z,181.80
2018-12-05T01:21:12.984Z,188.37
2018-12-05T01:23:43.417Z,191.90
2018-12-05T01:26:13.966Z,169.77
2018-12-05T01:28:44.796Z,180.40
2018-12-05T01:31:15.680Z,172.83
2018-12-05T01:33:46.325Z,183.50
2018-12-05T01:36:17.132Z,174.70
2018-12-05T01:38:48.166Z,177.63
2018-12-05T01:41:18.675Z,175.67
2018-12-05T01:43:49.038Z,180.10
2018-12-05T01:46:19.836Z,181.47
2018-12-05T01:48:50.654Z,175.60
2018-12-05T01:51:21.114Z,182.07
2018-12-05T01:53:51.750Z,185.80
2018-12-05T01:56:22.413Z,184.80
2018-12-05T01:58:53.243Z,179.60
2018-12-05T02:01:24.281Z,181.50
2018-12-05T02:03:55.360Z,167.07
2018-12-05T02:06:26.301Z,168.80
2018-12-05T02:08:56.785Z,173.27
2018-12-05T02:11:27.951Z,171.40
2018-12-05T02:13:59.019Z,162.63
2018-12-05T02:16:29.520Z,172.80
2018-12-05T02:19:00.062Z,165.87
2018-12-05T02:21:30.874Z,153.97
2018-12-05T02:24:01.624Z,157.27
2018-12-05T02:26:32.380Z,162.97
2018-12-05T02:29:03.116Z,154.80
2018-12-05T02:31:34.179Z,154.63
2018-12-05T02:34:04.653Z,163.53
2018-12-05T02:36:35.258Z,167.40
2018-12-05T02:39:08.622Z,162.87
2018-12-05T02:41:39.550Z,157.33
2018-12-05T02:44:10.367Z,152.47
2018-12-05T02:46:41.252Z,147.20
2018-12-05T02:49:11.940Z,151.00
2018-12-05T02:51:42.708Z,152.53
2018-12-05T02:54:13.602Z,150.83
2018-12-05T02:56:44.460Z,153.83
2018-12-05T02:59:15.129Z,160.27
2018-12-05T03:01:45.866Z,146.23
2018-12-05T03:04:17.057Z,155.07
2018-12-05T03:06:47.845Z,155.67
2018-12-05T03:09:18.444Z,158.53
2018-12-05T03:11:49.369Z,167.13
2018-12-05T03:14:19.702Z,207.00
2018-12-05T03:16:50.224Z,186.07
2018-12-05T03:19:20.724Z,180.70
2018-12-05T03:21:51.475Z,164.43
2018-12-05T03:24:21.888Z,183.60
2018-12-05T03:26:53.026Z,195.70
2018-12-05T03:29:23.830Z,198.33
2018-12-05T03:31:54.483Z,176.20
2018-12-05T03:34:24.889Z,215.43
2018-12-05T03:36:55.773Z,175.97
2018-12-05T03:39:26.705Z,188.30
2018-12-05T03:41:57.352Z,190.23
2018-12-05T03:44:27.966Z,210.37
2018-12-05T03:46:58.553Z,224.30
2018-12-05T03:49:30.389Z,214.70
2018-12-05T03:52:01.010Z,216.57
2018-12-05T03:54:31.718Z,223.87
2018-12-05T03:57:02.278Z,197.80
2018-12-05T03:59:33.285Z,182.20
2018-12-05T04:02:03.877Z,190.53
2018-12-05T04:04:34.719Z,189.77
2018-12-05T04:07:05.750Z,198.73
2018-12-05T04:09:36.354Z,204.10
2018-12-05T04:12:06.909Z,201.20
2018-12-05T04:14:37.784Z,181.43
2018-12-05T04:17:08.538Z,176.77
2018-12-05T04:19:38.992Z,189.17
2018-12-05T04:22:09.691Z,178.10
2018-12-05T04:24:40.488Z,179.70
2018-12-05T04:27:11.018Z,171.60
2018-12-05T04:29:41.646Z,180.77
2018-12-05T04:32:12.718Z,163.80
2018-12-05T04:34:43.572Z,170.23
2018-12-05T04:37:14.009Z,180.77
2018-12-05T04:39:44.549Z,166.63
2018-12-05T04:42:15.057Z,174.03
2018-12-05T04:44:45.699Z,186.83
2018-12-05T04:47:16.147Z,209.73
2018-12-05T04:49:46.752Z,209.67
2018-12-05T04:52:17.627Z,202.90
2018-12-05T04:54:48.333Z,184.57
2018-12-05T04:57:19.165Z,212.63
2018-12-05T04:59:49.876Z,204.63
2018-12-05T05:02:20.505Z,202.23
2018-12-05T05:04:51.348Z,207.27
2018-12-05T05:07:21.810Z,201.13
2018-12-05T05:09:52.940Z,220.87
2018-12-05T05:12:23.596Z,194.80
2018-12-05T05:14:54.102Z,205.63
2018-12-05T05:17:24.862Z,207.80
2018-12-05T05:19:55.511Z,193.70
2018-12-05T05:22:26.280Z,184.17
2018-12-05T05:24:56.953Z,207.80
2018-12-05T05:27:27.462Z,198.13
2018-12-05T05:29:57.945Z,195.97
2018-12-05T05:32:28.462Z,194.63
2018-12-05T05:34:59.423Z,189.13
2018-12-05T05:37:30.398Z,188.07
2018-12-05T05:40:01.536Z,193.47
2018-12-05T05:42:32.414Z,182.90
2018-12-05T05:45:03.110Z,183.83
2018-12-05T05:47:33.547Z,171.30
2018-12-05T05:50:05.740Z,171.07
2018-12-05T05:52:36.622Z,174.50
2018-12-05T05:55:07.335Z,178.87
2018-12-05T05:57:38.545Z,171.13
2018-12-05T06:00:10.202Z,177.90
2018-12-05T06:02:40.835Z,172.87
2018-12-05T06:05:11.889Z,184.37
2018-12-05T06:07:43.200Z,184.40
2018-12-05T06:10:13.894Z,176.03
2018-12-05T06:12:44.649Z,168.50
2018-12-05T06:15:15.372Z,197.63
2018-12-05T06:17:46.196Z,222.63
2018-12-05T06:20:17.019Z,209.57
2018-12-05T06:22:48.135Z,209.97
2018-12-05T06:25:19.007Z,215.70
2018-12-05T06:27:49.860Z,248.83
2018-12-05T06:30:20.845Z,276.43
2018-12-05T06:35:52.460Z,271.53
2018-12-05T06:38:24.433Z,259.57
2018-12-05T06:40:55.102Z,244.93
2018-12-05T06:43:25.771Z,231.43
2018-12-05T06:45:56.399Z,237.57
2018-12-05T06:48:26.881Z,245.53
2018-12-05T06:50:57.494Z,251.93
2018-12-05T06:53:28.375Z,289.80
2018-12-05T06:55:59.118Z,306.80
2018-12-05T06:58:29.625Z,270.37
2018-12-05T07:01:00.280Z,269.07
2018-12-05T07:03:31.261Z,268.73
2018-12-05T07:06:02.033Z,290.20
2018-12-05T07:08:33.472Z,260.07
2018-12-05T07:11:04.879Z,257.67
2018-12-05T07:13:35.790Z,247.10
2018-12-05T07:16:06.327Z,279.20
2018-12-05T07:18:36.941Z,259.73
2018-12-05T07:21:07.822Z,247.87
2018-12-05T07:23:38.496Z,194.63
2018-12-05T07:26:09.281Z,249.60
2018-12-05T07:28:39.644Z,306.43
2018-12-05T07:31:10.351Z,286.87
2018-12-05T07:33:41.035Z,267.60
2018-12-05T07:36:11.768Z,220.70
2018-12-05T07:38:42.731Z,219.47
2018-12-05T07:41:13.524Z,230.00
2018-12-05T07:43:44.385Z,259.20
2018-12-05T07:46:15.057Z,252.57
2018-12-05T07:48:46.005Z,257.37
2018-12-05T07:51:16.689Z,261.43
2018-12-05T07:53:47.340Z,270.47
2018-12-05T07:56:17.810Z,287.50
2018-12-05T07:58:48.392Z,268.37
2018-12-05T08:01:18.921Z,276.17
2018-12-05T08:03:50.040Z,257.73
2018-12-05T08:06:20.634Z,247.10
2018-12-05T08:08:51.184Z,232.80
2018-12-05T08:11:21.937Z,212.97
2018-12-05T08:13:52.617Z,176.63
2018-12-05T08:16:23.581Z,185.03
2018-12-05T08:18:54.180Z,201.27
2018-12-05T08:21:24.955Z,95.00
2018-12-05T08:23:55.690Z,82.27
2018-12-05T08:26:26.371Z,93.80
2018-12-05T08:28:57.066Z,84.53
2018-12-05T08:31:27.585Z,80.53
2018-12-05T08:33:58.247Z,75.33
2018-12-05T08:36:29.071Z,75.53
2018-12-05T08:38:59.850Z,77.73
2018-12-05T08:41:30.397Z,81.20
2018-12-05T08:44:01.006Z,77.33
2018-12-05T08:46:31.605Z,82.17
2018-12-05T08:49:02.292Z,82.33
2018-12-05T08:51:32.928Z,77.93
2018-12-05T08:54:03.709Z,88.80
2018-12-05T08:56:34.143Z,79.50
2018-12-05T08:59:05.605Z,75.50
2018-12-05T09:01:36.144Z,75.13
2018-12-05T09:04:06.789Z,73.87
2018-12-05T09:06:37.402Z,62.03
2018-12-05T09:09:09.091Z,59.43
2018-12-05T09:11:39.831Z,57.33
2018-12-05T09:14:10.383Z,52.90
2018-12-05T09:16:40.902Z,59.73
2018-12-05T09:19:11.797Z,58.33
2018-12-05T09:21:42.354Z,56.43
2018-12-05T09:24:13.033Z,60.87
2018-12-05T09:26:43.705Z,58.00
2018-12-05T09:29:14.201Z,61.00
2018-12-05T09:31:44.619Z,58.13
2018-12-05T09:34:15.486Z,61.03
2018-12-05T09:36:46.043Z,71.43
2018-12-05T09:39:16.594Z,74.50
2018-12-05T09:41:47.257Z,73.30
2018-12-05T09:44:20.473Z,69.47
2018-12-05T09:46:51.384Z,87.73
2018-12-05T09:49:22.063Z,77.30
2018-12-05T09:51:52.585Z,68.17
2018-12-05T09:54:23.082Z,62.90
2018-12-05T09:56:53.937Z,55.83
2018-12-05T09:59:24.434Z,59.27
2018-12-05T10:01:55.062Z,75.37
2018-12-05T10:04:25.822Z,67.47
2018-12-05T10:06:56.341Z,71.33
2018-12-05T10:09:26.804Z,65.83
2018-12-05T10:11:58.194Z,68.47
2018-12-05T10:14:28.694Z,67.13
2018-12-05T10:16:59.257Z,62.53
2018-12-05T10:19:30.106Z,64.43
2018-12-05T10:22:00.622Z,66.67
2018-12-05T10:24:31.052Z,76.97
2018-12-05T10:27:01.746Z,72.77
2018-12-05T10:29:32.216Z,75.27
2018-12-05T10:32:02.778Z,68.90
2018-12-05T10:34:33.311Z,82.27
2018-12-05T10:37:03.765Z,76.37
2018-12-05T10:39:34.211Z,78.13
2018-12-05T10:42:04.701Z,83.87
2018-12-05T10:44:35.592Z,73.00
2018-12-05T10:47:06.435Z,74.27
2018-12-05T10:49:37.025Z,61.57
2018-12-05T10:52:07.654Z,67.00
2018-12-05T10:54:38.630Z,64.33
2018-12-05T10:57:09.408Z,76.00
2018-12-05T10:59:39.899Z,73.00
2018-12-05T11:02:15.679Z,73.73
2018-12-05T11:04:51.495Z,71.77
2018-12-05T11:07:27.396Z,77.43
2018-12-05T11:10:02.999Z,79.37
2018-12-05T11:12:39.409Z,86.40
2018-12-05T11:15:14.852Z,79.83
2018-12-05T11:18:48.957Z,77.17
2018-12-05T11:21:24.911Z,78.60
2018-12-05T11:24:00.396Z,81.77
2018-12-05T11:26:34.457Z,74.47
2018-12-05T11:29:05.157Z,68.03
2018-12-05T11:31:35.726Z,62.70
2018-12-05T11:34:06.678Z,67.73
2018-12-05T11:36:37.457Z,67.00
2018-12-05T11:39:09.274Z,65.57
2018-12-05T11:41:40.108Z,59.60
2018-12-05T11:44:10.853Z,69.10
2018-12-05T11:46:41.905Z,67.70
2018-12-05T11:49:12.570Z,64.63
2018-12-05T11:51:44.471Z,65.03
2018-12-05T11:54:15.283Z,69.33
2018-12-05T11:56:46.445Z,65.17
2018-12-05T11:59:16.986Z,70.67
2018-12-05T12:01:47.453Z,73.47
2018-12-05T12:04:18.437Z,84.07
2018-12-05T12:06:49.143Z,67.97
2018-12-05T12:09:19.874Z,28.10
2018-12-05T12:11:50.622Z,26.23
2018-12-05T12:14:21.023Z,44.77
2018-12-05T12:16:51.668Z,23.47
2018-12-05T12:19:22.194Z,27.37
2018-12-05T12:21:52.781Z,20.17
2018-12-05T12:24:23.510Z,43.90
2018-12-05T12:26:54.532Z,28.27
2018-12-05T12:29:25.209Z,20.77
2018-12-05T12:31:55.710Z,24.77
2018-12-05T12:34:26.411Z,26.30
2018-12-05T12:37:03.655Z,26.40
2018-12-05T12:39:34.323Z,26.77
2018-12-05T12:42:05.048Z,30.97
2018-12-05T12:44:35.821Z,46.17
2018-12-05T12:47:05.936Z,31.23
2018-12-05T12:49:36.569Z,27.57
2018-12-05T12:52:07.301Z,29.70
2018-12-05T12:54:37.945Z,31.37
2018-12-05T12:57:08.916Z,32.17
2018-12-05T12:59:40.540Z,36.37
2018-12-05T13:02:11.299Z,44.07
2018-12-05T13:04:42.050Z,21.07
2018-12-05T13:07:13.126Z,27.67
2018-12-05T13:09:43.646Z,19.67
2018-12-05T13:12:18.259Z,15.40
2018-12-05T13:14:50.169Z,13.67
2018-12-05T13:17:20.941Z,14.70
2018-12-05T13:19:51.427Z,14.57
2018-12-05T13:22:22.220Z,16.03
2018-12-05T13:24:52.956Z,27.27
2018-12-05T13:27:23.439Z,29.50
2018-12-05T13:29:54.317Z,29.80
2018-12-05T13:32:25.464Z,13.33
2018-12-05T13:34:55.997Z,12.20
2018-12-05T13:37:26.594Z,6.97
2018-12-05T13:39:57.509Z,11.40
2018-12-05T13:42:27.885Z,25.20
2018-12-05T13:44:58.878Z,23.33
2018-12-05T13:47:29.840Z,15.90
2018-12-05T13:50:00.379Z,14.27
2018-12-05T13:52:31.118Z,16.20
2018-12-05T13:55:01.628Z,17.13
2018-12-05T13:57:32.315Z,22.27
2018-12-05T14:00:02.749Z,17.73
2018-12-05T14:02:33.360Z,19.03
2018-12-05T14:05:04.390Z,26.57
2018-12-05T14:07:34.941Z,22.90
2018-12-05T14:10:07.282Z,13.37
2018-12-05T14:12:40.992Z,14.93
2018-12-05T14:15:12.274Z,16.30
2018-12-05T14:17:42.743Z,18.10
2018-12-05T14:20:13.395Z,8.13
2018-12-05T14:22:43.998Z,11.17
2018-12-05T14:25:14.925Z,29.47
2018-12-05T14:27:45.647Z,34.33
2018-12-05T14:30:16.324Z,34.23
2018-12-05T14:32:47.473Z,23.43
2018-12-05T14:35:17.815Z,20.83
2018-12-05T14:37:48.257Z,15.20
2018-12-05T14:40:18.848Z,12.77
2018-12-05T14:42:49.534Z,9.73
2018-12-05T14:45:20.234Z,10.60
2018-12-05T14:47:50.901Z,9.97
2018-12-05T14:50:21.473Z,4.83
2018-12-05T14:52:52.092Z,4.57
2018-12-05T14:55:22.826Z,5.27
2018-12-05T14:57:53.421Z,3.70
2018-12-05T15:00:24.558Z,5.07
2018-12-05T15:02:55.235Z,4.17
2018-12-05T15:05:26.042Z,4.23
2018-12-05T15:07:56.896Z,5.73
2018-12-05T15:10:27.870Z,4.80
2018-12-05T15:12:58.826Z,6.27
2018-12-05T15:15:29.615Z,5.90
2018-12-05T15:18:00.295Z,6.57
2018-12-05T15:20:30.995Z,16.20
2018-12-05T15:23:01.687Z,10.10
2018-12-05T15:25:32.449Z,13.77
2018-12-05T15:28:09.290Z,11.93
2018-12-05T15:30:40.263Z,28.57
2018-12-05T15:33:10.748Z,19.30
2018-12-05T15:35:41.207Z,9.73
2018-12-05T15:38:11.938Z,11.67
2018-12-05T15:40:43.722Z,12.07
2018-12-05T15:43:14.433Z,13.33
2018-12-05T15:45:45.565Z,6.80
2018-12-05T15:48:16.173Z,9.87
2018-12-05T15:50:47.647Z,9.83
2018-12-05T15:53:18.795Z,7.07
2018-12-05T15:55:49.371Z,5.00
2018-12-05T15:58:20.002Z,4.87
2018-12-05T16:00:50.698Z,6.37
2018-12-05T16:03:21.078Z,9.70
2018-12-05T16:05:51.676Z,5.53
2018-12-05T16:08:22.753Z,23.13
2018-12-05T16:10:53.187Z,8.97
2018-12-05T16:13:24.417Z,5.13
2018-12-05T16:15:54.878Z,5.43
2018-12-05T16:18:25.903Z,7.30
2018-12-05T16:20:56.593Z,4.73
2018-12-05T16:23:27.539Z,8.17
2018-12-05T16:25:58.392Z,9.90
2018-12-05T16:28:29.103Z,6.20
2018-12-05T16:30:59.535Z,4.50
2018-12-05T16:33:30.194Z,10.30
2018-12-05T16:36:01.159Z,11.27
2018-12-05T16:38:31.861Z,22.90
2018-12-05T16:41:02.605Z,20.70
2018-12-05T16:43:33.318Z,17.53
2018-12-05T16:46:04.177Z,19.10
2018-12-05T16:48:34.694Z,11.30
2018-12-05T16:51:05.319Z,16.40
2018-12-05T16:53:36.096Z,29.40
2018-12-05T16:56:06.952Z,17.20
2018-12-05T16:58:37.775Z,17.43
2018-12-05T17:01:08.386Z,16.67
2018-12-05T17:03:38.773Z,14.40
2018-12-05T17:06:10.722Z,15.10
2018-12-05T17:08:41.424Z,12.97
2018-12-05T17:11:12.205Z,16.63
2018-12-05T17:13:43.302Z,11.97
2018-12-05T17:16:18.043Z,9.97
2018-12-05T17:18:46.814Z,13.63
2018-12-05T17:21:17.552Z,10.70
2018-12-05T17:23:48.983Z,12.70
2018-12-05T17:26:19.658Z,12.67
2018-12-05T17:28:50.205Z,11.63
2018-12-05T17:31:21.086Z,11.60
2018-12-05T17:33:51.740Z,11.30
2018-12-05T17:36:22.397Z,10.53
2018-12-05T17:38:53.408Z,11.33
2018-12-05T17:41:24.189Z,14.20
2018-12-05T17:43:54.850Z,14.70
2018-12-05T17:46:25.308Z,12.20
2018-12-05T17:48:56.083Z,9.67
2018-12-05T17:51:26.952Z,11.13
2018-12-05T17:53:57.498Z,10.97
2018-12-05T17:56:28.198Z,8.30
2018-12-05T17:58:59.049Z,7.17
2018-12-05T18:01:32.535Z,6.97
2018-12-05T18:04:03.378Z,9.13
2018-12-05T18:06:33.952Z,8.47
2018-12-05T18:09:06.236Z,10.67
2018-12-05T18:11:37.416Z,7.20
2018-12-05T18:14:08.188Z,8.37
2018-12-05T18:16:38.755Z,7.73
2018-12-05T18:19:09.448Z,7.93
2018-12-05T18:21:40.493Z,11.53
2018-12-05T18:24:11.031Z,12.43
2018-12-05T18:26:41.699Z,10.30
2018-12-05T18:29:12.488Z,8.23
2018-12-05T18:31:44.154Z,8.40
2018-12-05T18:34:14.872Z,7.00
2018-12-05T18:36:46.694Z,8.07
2018-12-05T18:39:18.906Z,9.77
2018-12-05T18:41:49.494Z,6.23
2018-12-05T18:44:20.477Z,6.27
2018-12-05T18:46:51.737Z,6.90
2018-12-05T18:49:22.832Z,7.17
2018-12-05T18:51:54.684Z,6.30
2018-12-05T18:54:25.149Z,8.60
2018-12-05T18:56:55.668Z,7.17
2018-12-05T18:59:26.378Z,8.37
2018-12-05T19:01:56.906Z,8.27
2018-12-05T19:04:27.776Z,6.20
2018-12-05T19:06:58.445Z,6.53
2018-12-05T19:09:29.220Z,6.37
2018-12-05T19:12:00.250Z,7.33
2018-12-05T19:14:37.222Z,5.47
2018-12-05T19:17:07.724Z,6.97
2018-12-05T19:19:38.798Z,10.63
2018-12-05T19:22:09.688Z,11.77
2018-12-05T19:24:40.327Z,13.30
2018-12-05T19:27:11.126Z,8.43
2018-12-05T19:29:41.948Z,9.43
2018-12-05T19:32:13.042Z,20.07
2018-12-05T19:34:43.423Z,11.73
2018-12-05T19:37:14.136Z,10.77
2018-12-05T19:39:45.017Z,10.20
2018-12-05T19:42:16.150Z,8.57
2018-12-05T19:44:47.112Z,7.87
2018-12-05T19:47:19.312Z,7.27
2018-12-05T19:49:49.961Z,8.77
2018-12-05T19:52:20.773Z,7.63
2018-12-05T19:54:51.670Z,6.83
2018-12-05T19:57:22.169Z,21.40
2018-12-05T19:59:52.842Z,10.27
2018-12-05T20:02:23.431Z,6.77
2018-12-05T20:04:54.068Z,6.60
2018-12-05T20:07:24.707Z,6.53
2018-12-05T20:09:55.442Z,5.87
2018-12-05T20:12:25.990Z,5.13
2018-12-05T20:14:56.875Z,7.17
2018-12-05T20:17:27.364Z,4.17
2018-12-05T20:19:58.294Z,5.53
2018-12-05T20:22:29.460Z,7.50
2018-12-05T20:25:00.232Z,10.03
2018-12-05T20:27:30.991Z,6.50
2018-12-05T20:30:01.619Z,8.80
2018-12-05T20:32:32.106Z,6.80
2018-12-05T20:35:02.698Z,8.00
2018-12-05T20:37:33.294Z,5.20
2018-12-05T20:40:04.308Z,8.73
2018-12-05T20:42:34.984Z,8.60
2018-12-05T20:45:06.474Z,9.83
2018-12-05T20:47:37.345Z,6.43
2018-12-05T20:50:08.240Z,6.37
2018-12-05T20:52:38.935Z,5.73
2018-12-05T20:55:09.780Z,8.43
2018-12-05T20:57:40.548Z,6.63
2018-12-05T21:00:11.242Z,5.63
2018-12-05T21:02:42.892Z,4.70
2018-12-05T21:05:13.346Z,5.07
2018-12-05T21:07:44.026Z,6.17
2018-12-05T21:10:14.777Z,4.67
2018-12-05T21:12:45.481Z,7.00
2018-12-05T21:15:16.165Z,6.37
2018-12-05T21:17:46.661Z,4.90
2018-12-05T21:20:17.399Z,7.70
2018-12-05T21:22:47.954Z,5.50
2018-12-05T21:25:18.463Z,4.87
2018-12-05T21:27:49.035Z,6.53
2018-12-05T21:30:19.567Z,7.27
2018-12-05T21:32:50.299Z,7.17
2018-12-05T21:35:20.709Z,10.63
2018-12-05T21:37:51.659Z,17.33
2018-12-05T21:40:22.445Z,15.63
2018-12-05T21:42:52.899Z,8.60
2018-12-05T21:45:23.717Z,7.43
2018-12-05T21:47:55.169Z,6.77
2018-12-05T21:50:25.837Z,5.60
2018-12-05T21:52:56.501Z,7.63
2018-12-05T21:55:27.171Z,6.67
2018-12-05T21:57:57.720Z,5.83
2018-12-05T22:00:28.858Z,8.70
2018-12-05T22:02:59.827Z,7.87
2018-12-05T22:05:30.507Z,5.33
2018-12-05T22:08:01.106Z,4.87
2018-12-05T22:10:31.489Z,4.60
2018-12-05T22:13:02.274Z,6.03
2018-12-05T22:15:32.628Z,6.37
2018-12-05T22:18:03.353Z,5.07
2018-12-05T22:20:33.769Z,5.40
2018-12-05T22:23:04.478Z,5.53
2018-12-05T22:25:35.018Z,4.37
2018-12-05T22:28:05.708Z,5.23
2018-12-05T22:30:36.284Z,5.20
2018-12-05T22:33:06.954Z,4.70
2018-12-05T22:35:37.460Z,6.30
2018-12-05T22:38:07.957Z,6.13
2018-12-05T22:40:38.519Z,4.17
2018-12-05T22:43:09.148Z,6.00
2018-12-05T22:45:40.416Z,5.43
2018-12-05T22:48:10.804Z,4.73
2018-12-05T22:50:41.436Z,4.80
2018-12-05T22:53:12.706Z,5.13
2018-12-05T22:55:43.323Z,5.67
2018-12-05T22:58:13.863Z,4.33
2018-12-05T23:00:49.333Z,6.27
2018-12-05T23:03:19.972Z,4.90
2018-12-05T23:05:50.504Z,5.47
2018-12-05T23:08:24.559Z,5.03
2018-12-05T23:10:55.449Z,5.07
2018-12-05T23:13:26.137Z,4.80
2018-12-05T23:15:56.945Z,8.50
2018-12-05T23:18:27.715Z,11.50
2018-12-05T23:20:58.502Z,11.40
2018-12-05T23:23:29.946Z,10.03
2018-12-05T23:26:00.632Z,6.10
2018-12-05T23:28:31.446Z,8.20
2018-12-05T23:31:02.591Z,6.50
2018-12-05T23:33:33.082Z,4.97
2018-12-05T23:36:03.565Z,4.97
2018-12-05T23:38:34.531Z,5.97
2018-12-05T23:41:05.446Z,7.37
2018-12-05T23:43:36.292Z,5.47
2018-12-05T23:46:07.092Z,7.70
2018-12-05T23:48:37.792Z,5.60
2018-12-05T23:51:08.574Z,5.60
2018-12-05T23:53:39.287Z,5.70
2018-12-05T23:56:09.719Z,5.30
2018-12-05T23:58:40.279Z,5.57
