createdAt,value
2022-12-17T00:09:55.073Z,12.90
2022-12-17T00:28:37.750Z,13.30
2022-12-17T00:47:14.026Z,12.30
2022-12-17T01:05:53.422Z,10.30
2022-12-17T01:24:31.840Z,10.30
2022-12-17T01:43:11.676Z,10.90
2022-12-17T02:01:50.728Z,10.90
2022-12-17T02:20:32.181Z,13.40
2022-12-17T02:39:10.129Z,12.00
2022-12-17T02:57:53.591Z,9.10
2022-12-17T03:16:31.452Z,11.40
2022-12-17T03:35:07.838Z,9.90
2022-12-17T04:12:26.710Z,7.70
2022-12-17T04:31:06.864Z,6.90
2022-12-17T04:49:44.938Z,6.70
2022-12-17T05:08:25.172Z,6.90
2022-12-17T05:27:05.027Z,6.90
2022-12-17T05:45:44.326Z,4.70
2022-12-17T06:04:23.802Z,5.50
2022-12-17T06:23:04.631Z,7.40
2022-12-17T06:41:43.691Z,6.80
2022-12-17T07:00:22.666Z,6.50
2022-12-17T07:19:02.862Z,6.40
2022-12-17T07:37:41.983Z,6.50
2022-12-17T07:56:21.261Z,9.10
2022-12-17T08:15:02.134Z,7.40
2022-12-17T08:33:40.630Z,9.80
2022-12-17T09:29:38.534Z,7.70
2022-12-17T09:48:19.175Z,10.60
2022-12-17T10:07:01.216Z,11.60
2022-12-17T10:25:39.099Z,7.50
2022-12-17T10:44:27.699Z,6.50
2022-12-17T11:03:01.081Z,7.50
2022-12-17T11:21:41.586Z,7.00
2022-12-17T11:40:21.516Z,6.00
2022-12-17T12:17:42.470Z,8.40
2022-12-17T12:36:25.638Z,3.70
2022-12-17T12:55:03.048Z,3.90
2022-12-17T13:13:41.741Z,5.80
2022-12-17T13:32:35.465Z,4.10
2022-12-17T13:51:06.107Z,2.40
2022-12-17T14:10:11.032Z,2.40
2022-12-17T14:28:50.128Z,7.70
2022-12-17T14:47:10.804Z,3.80
2022-12-17T15:05:39.591Z,5.10
2022-12-17T15:24:14.666Z,4.70
2022-12-17T15:42:50.869Z,5.10
2022-12-17T16:01:26.612Z,7.00
2022-12-17T16:20:04.921Z,10.40
2022-12-17T16:38:44.086Z,6.50
2022-12-17T16:57:21.202Z,7.00
2022-12-17T17:16:04.973Z,9.10
2022-12-17T17:34:37.031Z,6.80
2022-12-17T17:53:14.303Z,6.60
2022-12-17T18:11:52.878Z,7.50
2022-12-17T18:30:37.689Z,8.70
2022-12-17T18:49:10.047Z,9.60
2022-12-17T19:07:49.248Z,14.70
2022-12-17T19:26:29.274Z,12.70
2022-12-17T19:45:07.354Z,15.90
2022-12-17T20:03:49.218Z,21.30
2022-12-17T20:22:23.587Z,17.70
2022-12-17T20:41:04.894Z,13.30
2022-12-17T20:59:42.799Z,13.30
2022-12-17T21:18:20.993Z,13.20
2022-12-17T21:36:59.068Z,9.30
2022-12-17T21:55:37.652Z,6.00
2022-12-17T22:14:20.973Z,8.60
2022-12-17T22:32:56.362Z,8.90
2022-12-17T22:51:35.816Z,12.70
2022-12-17T23:10:14.497Z,11.70
2022-12-17T23:28:52.779Z,8.70
2022-12-17T23:47:30.902Z,11.80
