createdAt,value
2018-06-02T00:03:35.004Z,67.50
2018-06-02T00:09:03.934Z,67.90
2018-06-02T00:14:32.115Z,67.80
2018-06-02T00:20:01.021Z,68.10
2018-06-02T00:25:29.164Z,68.10
2018-06-02T00:30:58.248Z,68.30
2018-06-02T00:36:26.399Z,68.20
2018-06-02T00:41:54.562Z,68.20
2018-06-02T00:47:23.464Z,68.20
2018-06-02T00:52:51.598Z,68.10
2018-06-02T00:58:19.747Z,68.20
2018-06-02T01:03:48.109Z,68.20
2018-06-02T01:09:16.283Z,68.10
2018-06-02T01:14:44.467Z,67.90
2018-06-02T01:20:12.634Z,67.90
2018-06-02T01:25:40.775Z,67.70
2018-06-02T01:31:09.022Z,67.90
2018-06-02T01:36:37.164Z,68.20
2018-06-02T01:42:06.091Z,68.60
2018-06-02T01:47:34.236Z,68.60
2018-06-02T01:53:03.141Z,68.90
2018-06-02T01:58:31.293Z,68.90
2018-06-02T02:04:00.216Z,69.20
2018-06-02T02:09:29.108Z,69.40
2018-06-02T02:14:57.265Z,69.40
2018-06-02T02:20:25.397Z,69.70
2018-06-02T02:25:54.317Z,69.90
2018-06-02T02:31:22.471Z,69.80
2018-06-02T02:36:50.613Z,70.00
2018-06-02T02:42:18.735Z,70.10
2018-06-02T02:47:46.879Z,70.30
2018-06-02T02:53:15.045Z,70.40
2018-06-02T02:58:43.204Z,70.60
2018-06-02T03:04:11.382Z,70.70
2018-06-02T03:09:39.544Z,70.90
2018-06-02T03:15:07.748Z,71.10
2018-06-02T03:20:35.875Z,71.20
2018-06-02T03:26:04.021Z,71.30
2018-06-02T03:31:32.182Z,71.60
2018-06-02T03:37:01.301Z,71.80
2018-06-02T03:42:30.200Z,72.30
2018-06-02T03:47:58.328Z,72.20
2018-06-02T03:53:26.477Z,72.30
2018-06-02T03:58:55.383Z,72.80
2018-06-02T04:04:23.511Z,72.70
2018-06-02T04:09:51.645Z,72.90
2018-06-02T04:15:19.790Z,73.10
2018-06-02T04:20:47.919Z,73.30
2018-06-02T04:26:16.180Z,73.50
2018-06-02T04:31:44.352Z,73.60
2018-06-02T04:37:14.398Z,73.50
2018-06-02T04:42:42.583Z,73.60
2018-06-02T04:48:10.744Z,73.40
2018-06-02T04:53:38.948Z,73.20
2018-06-02T04:59:08.858Z,73.10
2018-06-02T05:04:37.003Z,73.10
2018-06-02T05:10:05.158Z,73.10
2018-06-02T05:15:34.097Z,72.50
2018-06-02T05:21:03.007Z,72.20
2018-06-02T05:26:31.154Z,72.20
2018-06-02T05:32:00.064Z,71.10
2018-06-02T05:37:28.214Z,71.10
2018-06-02T05:42:57.114Z,70.90
2018-06-02T05:48:25.244Z,70.70
2018-06-02T05:53:53.431Z,70.90
2018-06-02T05:59:21.571Z,70.90
2018-06-02T06:04:49.786Z,70.70
2018-06-02T06:10:17.960Z,70.50
2018-06-02T06:15:46.165Z,70.00
2018-06-02T06:21:15.097Z,70.10
2018-06-02T06:26:43.279Z,69.40
2018-06-02T06:32:11.496Z,69.20
2018-06-02T06:37:39.688Z,68.60
2018-06-02T06:43:08.850Z,67.90
2018-06-02T06:48:37.027Z,67.80
2018-06-02T06:54:05.962Z,68.00
2018-06-02T06:59:34.859Z,67.60
2018-06-02T07:05:03.022Z,67.50
2018-06-02T07:10:31.924Z,67.10
2018-06-02T07:16:00.238Z,67.10
2018-06-02T07:21:28.373Z,66.60
2018-06-02T07:27:09.453Z,66.60
2018-06-02T07:32:37.590Z,66.30
2018-06-02T07:38:05.763Z,66.40
2018-06-02T07:43:34.686Z,65.90
2018-06-02T07:49:02.817Z,65.70
2018-06-02T07:54:31.741Z,67.00
2018-06-02T07:59:59.925Z,66.80
2018-06-02T08:05:28.109Z,66.70
2018-06-02T08:10:57.081Z,66.30
2018-06-02T08:16:25.236Z,66.30
2018-06-02T08:21:53.391Z,65.90
2018-06-02T08:27:21.535Z,64.00
2018-06-02T08:32:49.680Z,64.40
2018-06-02T08:38:17.825Z,63.80
2018-06-02T08:43:45.970Z,64.50
2018-06-02T08:49:14.134Z,64.00
2018-06-02T08:54:42.328Z,63.20
2018-06-02T09:00:10.564Z,63.70
2018-06-02T09:05:38.749Z,62.50
2018-06-02T09:11:06.926Z,63.60
2018-06-02T09:16:35.160Z,64.10
2018-06-02T09:22:03.285Z,63.30
2018-06-02T09:27:31.416Z,61.60
2018-06-02T09:33:00.411Z,59.50
2018-06-02T09:38:28.568Z,59.40
2018-06-02T09:43:57.482Z,58.90
2018-06-02T09:49:25.624Z,58.80
2018-06-02T09:54:54.536Z,57.60
2018-06-02T10:00:25.184Z,57.50
2018-06-02T10:05:53.325Z,57.00
2018-06-02T10:11:21.489Z,57.20
2018-06-02T10:16:50.433Z,57.70
2018-06-02T10:22:19.354Z,56.90
2018-06-02T10:27:49.209Z,56.70
2018-06-02T10:33:18.128Z,55.30
2018-06-02T10:38:46.302Z,55.60
2018-06-02T10:44:14.584Z,55.20
2018-06-02T10:49:42.760Z,55.60
2018-06-02T10:55:11.015Z,56.10
2018-06-02T11:00:39.300Z,55.30
2018-06-02T11:06:07.502Z,54.60
2018-06-02T11:11:35.666Z,55.20
2018-06-02T11:17:04.152Z,54.70
2018-06-02T11:22:32.289Z,54.60
2018-06-02T11:28:00.447Z,54.90
2018-06-02T11:33:28.609Z,53.80
2018-06-02T11:38:56.963Z,53.20
2018-06-02T11:44:25.125Z,54.00
2018-06-02T11:49:53.269Z,55.10
2018-06-02T11:55:21.396Z,54.30
2018-06-02T12:00:49.643Z,54.10
2018-06-02T12:06:17.810Z,55.60
2018-06-02T12:11:46.845Z,53.00
2018-06-02T12:17:29.721Z,53.20
2018-06-02T12:22:58.387Z,53.20
2018-06-02T12:28:26.950Z,52.90
2018-06-02T12:33:55.338Z,53.10
2018-06-02T12:39:23.732Z,52.60
2018-06-02T12:44:52.841Z,53.00
2018-06-02T12:50:21.233Z,52.90
2018-06-02T12:55:49.569Z,53.00
2018-06-02T13:01:17.972Z,53.10
2018-06-02T13:06:46.848Z,53.10
2018-06-02T13:12:16.085Z,53.00
2018-06-02T13:17:44.645Z,52.90
2018-06-02T13:23:13.704Z,53.50
2018-06-02T13:28:42.847Z,53.10
2018-06-02T13:34:12.046Z,53.50
2018-06-02T13:39:40.353Z,53.50
2018-06-02T13:45:08.678Z,52.50
2018-06-02T13:50:37.030Z,52.80
2018-06-02T13:56:05.438Z,52.50
2018-06-02T14:01:37.521Z,52.60
2018-06-02T14:07:06.861Z,52.60
2018-06-02T14:12:35.486Z,52.90
2018-06-02T14:18:04.561Z,52.60
2018-06-02T14:23:32.755Z,52.50
2018-06-02T14:29:00.885Z,52.80
2018-06-02T14:34:29.039Z,52.30
2018-06-02T14:39:57.184Z,52.60
2018-06-02T14:45:26.084Z,51.10
2018-06-02T14:50:54.254Z,51.10
2018-06-02T14:56:23.198Z,42.60
2018-06-02T15:01:51.378Z,42.50
2018-06-02T15:07:19.532Z,43.80
2018-06-02T15:12:47.665Z,46.80
2018-06-02T15:18:15.803Z,48.90
2018-06-02T15:23:44.019Z,49.40
2018-06-02T15:29:12.210Z,49.20
2018-06-02T15:34:40.394Z,49.90
2018-06-02T15:40:08.550Z,49.80
2018-06-02T15:45:36.706Z,50.00
2018-06-02T15:51:04.872Z,49.80
2018-06-02T15:56:33.787Z,50.80
2018-06-02T16:02:01.976Z,50.40
2018-06-02T16:07:30.093Z,50.30
2018-06-02T16:12:59.190Z,51.00
2018-06-02T16:18:28.124Z,51.80
2018-06-02T16:23:56.267Z,51.80
2018-06-02T16:29:24.424Z,52.10
2018-06-02T16:34:52.813Z,52.20
2018-06-02T16:40:20.981Z,51.90
2018-06-02T16:45:49.185Z,52.10
2018-06-02T16:51:17.351Z,51.50
2018-06-02T16:56:45.496Z,51.50
2018-06-02T17:02:13.647Z,51.30
2018-06-02T17:07:42.759Z,51.10
2018-06-02T17:13:10.933Z,50.90
2018-06-02T17:18:45.186Z,51.20
2018-06-02T17:24:13.345Z,51.80
2018-06-02T17:29:41.504Z,52.00
2018-06-02T17:35:09.679Z,52.00
2018-06-02T17:40:37.918Z,52.30
2018-06-02T17:46:06.070Z,52.60
2018-06-02T17:51:34.291Z,52.50
2018-06-02T17:57:02.756Z,52.80
2018-06-02T18:02:30.894Z,52.60
2018-06-02T18:08:01.136Z,52.90
2018-06-02T18:13:29.283Z,52.90
2018-06-02T18:18:58.241Z,53.40
2018-06-02T18:24:27.834Z,53.40
2018-06-02T18:29:56.025Z,53.30
2018-06-02T18:35:24.283Z,53.60
2018-06-02T18:40:52.445Z,53.50
2018-06-02T18:46:21.385Z,53.60
2018-06-02T18:51:50.325Z,53.80
2018-06-02T18:57:19.252Z,54.00
2018-06-02T19:02:48.240Z,54.10
2018-06-02T19:08:16.620Z,54.00
2018-06-02T19:13:45.580Z,54.70
2018-06-02T19:19:13.752Z,54.70
2018-06-02T19:24:42.133Z,54.90
2018-06-02T19:30:10.428Z,55.10
2018-06-02T19:35:39.923Z,55.70
2018-06-02T19:41:08.232Z,55.70
2018-06-02T19:46:36.429Z,56.30
2018-06-02T19:52:04.606Z,57.00
2018-06-02T19:57:33.785Z,57.90
2018-06-02T20:03:02.713Z,58.80
2018-06-02T20:08:31.639Z,59.00
2018-06-02T20:13:59.796Z,59.00
2018-06-02T20:19:27.934Z,59.50
2018-06-02T20:24:56.072Z,60.10
2018-06-02T20:30:24.225Z,60.30
2018-06-02T20:35:53.176Z,60.70
2018-06-02T20:41:21.328Z,60.70
2018-06-02T20:46:49.475Z,61.10
2018-06-02T20:52:17.743Z,61.30
2018-06-02T20:57:45.911Z,61.50
2018-06-02T21:03:14.121Z,61.80
2018-06-02T21:08:43.382Z,62.20
2018-06-02T21:14:11.680Z,62.60
2018-06-02T21:19:39.877Z,62.80
2018-06-02T21:25:08.057Z,63.30
2018-06-02T21:30:38.058Z,64.20
2018-06-02T21:36:06.225Z,63.50
2018-06-02T21:41:34.394Z,63.50
2018-06-02T21:47:02.520Z,63.40
2018-06-02T21:52:30.738Z,63.30
2018-06-02T21:57:58.899Z,63.90
2018-06-02T22:03:27.088Z,64.00
2018-06-02T22:08:55.417Z,64.50
2018-06-02T22:14:23.638Z,65.10
2018-06-02T22:19:51.806Z,67.70
2018-06-02T22:25:19.936Z,66.50
2018-06-02T22:30:48.089Z,66.70
2018-06-02T22:36:17.227Z,66.00
2018-06-02T22:41:45.398Z,66.70
2018-06-02T22:47:13.565Z,66.90
2018-06-02T22:52:41.778Z,67.30
2018-06-02T22:58:10.695Z,67.80
2018-06-02T23:03:39.743Z,67.90
2018-06-02T23:09:09.309Z,68.10
2018-06-02T23:14:37.508Z,68.00
2018-06-02T23:20:06.418Z,68.50
2018-06-02T23:25:34.567Z,68.60
2018-06-02T23:31:03.468Z,69.90
2018-06-02T23:36:31.625Z,69.10
2018-06-02T23:42:00.524Z,69.70
2018-06-02T23:47:28.667Z,69.70
2018-06-02T23:52:56.815Z,69.90
2018-06-02T23:58:24.971Z,70.30
