createdAt,value
2019-05-21T00:02:21.434Z,90.60
2019-05-21T00:04:54.063Z,91.40
2019-05-21T00:07:26.177Z,92.11
2019-05-21T00:09:58.253Z,92.33
2019-05-21T00:12:30.423Z,92.16
2019-05-21T00:15:07.149Z,92.16
2019-05-21T00:17:42.406Z,91.89
2019-05-21T00:20:17.748Z,91.74
2019-05-21T00:22:49.976Z,91.69
2019-05-21T00:25:23.982Z,91.51
2019-05-21T00:28:00.854Z,91.05
2019-05-21T00:31:09.860Z,91.05
2019-05-21T00:34:17.703Z,90.58
2019-05-21T00:37:25.302Z,90.47
2019-05-21T00:40:32.495Z,91.17
2019-05-21T00:43:05.646Z,91.41
2019-05-21T00:45:37.723Z,91.71
2019-05-21T00:48:09.799Z,92.54
2019-05-21T00:50:41.869Z,93.66
2019-05-21T00:53:14.119Z,93.97
2019-05-21T00:55:49.752Z,94.91
2019-05-21T00:58:21.488Z,95.18
2019-05-21T01:00:53.631Z,95.66
2019-05-21T01:03:25.738Z,95.79
2019-05-21T01:05:57.893Z,95.80
2019-05-21T01:08:29.982Z,95.86
2019-05-21T01:11:03.896Z,95.73
2019-05-21T01:13:36.087Z,95.93
2019-05-21T01:16:08.269Z,96.13
2019-05-21T01:18:40.327Z,96.81
2019-05-21T01:21:12.532Z,96.91
2019-05-21T01:23:44.680Z,96.97
2019-05-21T01:26:17.265Z,97.11
2019-05-21T01:28:49.377Z,97.05
2019-05-21T01:31:21.696Z,97.05
2019-05-21T01:33:53.760Z,97.19
2019-05-21T01:36:25.979Z,97.66
2019-05-21T01:38:58.272Z,97.64
2019-05-21T01:41:30.512Z,97.56
2019-05-21T01:44:02.755Z,97.56
2019-05-21T01:46:34.832Z,97.56
2019-05-21T01:49:07.022Z,97.14
2019-05-21T01:51:40.845Z,97.09
2019-05-21T01:54:13.024Z,97.32
2019-05-21T01:56:45.112Z,97.52
2019-05-21T01:59:17.305Z,98.07
2019-05-21T02:01:49.364Z,98.41
2019-05-21T02:04:23.130Z,98.93
2019-05-21T02:06:55.752Z,99.63
2019-05-21T02:09:27.875Z,99.71
2019-05-21T02:12:05.638Z,99.84
2019-05-21T02:14:37.743Z,99.71
2019-05-21T02:17:09.971Z,99.75
2019-05-21T02:19:44.700Z,99.96
2019-05-21T02:22:16.750Z,100.00
2019-05-21T02:24:48.809Z,99.84
2019-05-21T02:27:21.892Z,99.91
2019-05-21T02:29:53.993Z,100.00
2019-05-21T02:32:26.063Z,100.00
2019-05-21T02:34:58.219Z,100.00
2019-05-21T02:37:30.260Z,100.00
2019-05-21T02:40:04.707Z,100.00
2019-05-21T02:42:37.544Z,100.00
2019-05-21T02:45:10.521Z,100.00
2019-05-21T02:47:43.225Z,100.00
2019-05-21T02:50:15.634Z,100.00
2019-05-21T02:52:49.331Z,100.00
2019-05-21T02:55:21.443Z,100.00
2019-05-21T02:57:53.468Z,100.00
2019-05-21T03:00:43.049Z,100.00
2019-05-21T03:03:16.486Z,100.00
2019-05-21T03:05:48.610Z,100.00
2019-05-21T03:08:21.587Z,100.00
2019-05-21T03:10:54.411Z,100.00
2019-05-21T03:13:26.580Z,100.00
2019-05-21T03:15:59.435Z,100.00
2019-05-21T03:18:31.571Z,100.00
2019-05-21T03:21:03.707Z,100.00
2019-05-21T03:23:35.790Z,100.00
2019-05-21T03:26:09.013Z,100.00
2019-05-21T03:28:44.273Z,100.00
2019-05-21T03:31:16.935Z,100.00
2019-05-21T03:33:49.063Z,100.00
2019-05-21T03:36:32.391Z,100.00
2019-05-21T03:38:54.929Z,100.00
2019-05-21T03:41:26.952Z,100.00
2019-05-21T03:44:01.885Z,100.00
2019-05-21T03:46:35.029Z,100.00
2019-05-21T03:52:24.598Z,100.00
2019-05-21T03:55:02.636Z,100.00
2019-05-21T03:57:32.074Z,100.00
2019-05-21T04:00:04.486Z,100.00
2019-05-21T04:02:38.580Z,100.00
2019-05-21T04:05:11.067Z,100.00
2019-05-21T04:07:44.935Z,100.00
2019-05-21T04:10:18.390Z,100.00
2019-05-21T04:13:09.033Z,100.00
2019-05-21T04:16:08.088Z,100.00
2019-05-21T04:18:48.135Z,100.00
2019-05-21T04:21:20.208Z,100.00
2019-05-21T04:23:52.323Z,100.00
2019-05-21T04:26:24.389Z,100.00
2019-05-21T04:28:58.723Z,100.00
2019-05-21T04:31:30.916Z,100.00
2019-05-21T04:34:04.738Z,100.00
2019-05-21T04:36:36.931Z,100.00
2019-05-21T04:39:10.505Z,100.00
2019-05-21T04:41:42.688Z,100.00
2019-05-21T04:44:17.047Z,100.00
2019-05-21T04:46:49.040Z,100.00
2019-05-21T04:49:21.072Z,100.00
2019-05-21T04:51:53.562Z,100.00
2019-05-21T04:54:25.567Z,100.00
2019-05-21T04:57:00.298Z,100.00
2019-05-21T04:59:32.630Z,100.00
2019-05-21T05:02:06.423Z,100.00
2019-05-21T05:04:38.433Z,100.00
2019-05-21T05:07:25.205Z,100.00
2019-05-21T05:09:44.260Z,100.00
2019-05-21T05:12:16.326Z,100.00
2019-05-21T05:14:48.343Z,100.00
2019-05-21T05:17:20.451Z,100.00
2019-05-21T05:19:52.701Z,100.00
2019-05-21T05:22:25.579Z,100.00
2019-05-21T05:24:57.678Z,100.00
2019-05-21T05:27:29.766Z,100.00
2019-05-21T05:30:01.806Z,100.00
2019-05-21T05:32:33.844Z,100.00
2019-05-21T05:35:06.232Z,100.00
2019-05-21T05:37:44.203Z,100.00
2019-05-21T05:40:13.273Z,100.00
2019-05-21T05:42:45.787Z,100.00
2019-05-21T05:45:18.381Z,100.00
2019-05-21T05:47:50.565Z,100.00
2019-05-21T05:50:25.699Z,99.88
2019-05-21T05:52:59.730Z,99.20
2019-05-21T05:55:32.312Z,98.57
2019-05-21T05:58:04.592Z,98.41
2019-05-21T06:00:36.879Z,98.30
2019-05-21T06:03:09.162Z,92.99
2019-05-21T06:05:41.332Z,81.34
2019-05-21T06:08:16.482Z,69.46
2019-05-21T06:10:49.287Z,60.64
2019-05-21T06:13:21.443Z,53.64
2019-05-21T06:15:53.730Z,48.28
2019-05-21T06:18:25.873Z,44.36
2019-05-21T06:20:58.170Z,40.74
2019-05-21T06:23:30.358Z,40.92
2019-05-21T06:26:02.535Z,39.46
2019-05-21T06:28:34.683Z,37.76
2019-05-21T06:31:17.891Z,37.56
2019-05-21T06:33:55.199Z,37.15
2019-05-21T06:36:27.267Z,34.60
2019-05-21T06:38:59.894Z,32.12
2019-05-21T06:41:32.557Z,30.78
2019-05-21T06:44:05.069Z,31.28
2019-05-21T06:46:38.444Z,29.19
2019-05-21T06:49:11.771Z,28.60
2019-05-21T06:51:44.034Z,29.20
2019-05-21T06:54:16.187Z,28.31
2019-05-21T06:56:50.095Z,27.91
2019-05-21T06:59:22.453Z,29.38
2019-05-21T07:01:55.206Z,30.13
2019-05-21T07:04:27.718Z,31.78
2019-05-21T07:06:59.898Z,29.54
2019-05-21T07:09:32.063Z,29.49
2019-05-21T07:12:04.403Z,30.18
2019-05-21T07:14:38.100Z,29.99
2019-05-21T07:17:10.341Z,28.87
2019-05-21T07:19:42.471Z,27.02
2019-05-21T07:22:15.991Z,25.49
2019-05-21T07:24:48.102Z,25.41
2019-05-21T07:27:21.839Z,25.37
2019-05-21T07:29:55.325Z,22.86
2019-05-21T07:32:27.411Z,22.97
2019-05-21T07:34:59.512Z,22.19
2019-05-21T07:37:33.167Z,20.70
2019-05-21T07:40:06.146Z,20.29
2019-05-21T07:42:38.312Z,20.24
2019-05-21T07:45:11.060Z,20.11
2019-05-21T07:47:43.273Z,19.33
2019-05-21T07:50:18.330Z,20.31
2019-05-21T07:52:50.528Z,21.57
2019-05-21T07:55:25.954Z,20.22
2019-05-21T07:57:57.974Z,21.35
2019-05-21T08:00:34.609Z,19.64
2019-05-21T08:03:07.877Z,19.12
2019-05-21T08:05:39.851Z,18.83
2019-05-21T08:08:11.891Z,18.86
2019-05-21T08:10:50.939Z,18.26
2019-05-21T08:13:38.822Z,18.21
2019-05-21T08:16:16.120Z,17.81
2019-05-21T08:18:56.264Z,17.42
2019-05-21T08:21:28.923Z,17.19
2019-05-21T08:24:01.570Z,17.61
2019-05-21T08:26:35.339Z,17.34
2019-05-21T08:29:08.722Z,17.42
2019-05-21T08:31:41.327Z,18.39
2019-05-21T08:34:13.505Z,18.14
2019-05-21T08:36:45.605Z,18.83
2019-05-21T08:39:28.174Z,19.23
2019-05-21T08:41:54.448Z,18.49
2019-05-21T08:44:26.558Z,18.78
2019-05-21T08:46:58.774Z,17.88
2019-05-21T08:49:32.819Z,17.03
2019-05-21T08:52:05.266Z,16.34
2019-05-21T08:54:56.125Z,15.67
2019-05-21T08:57:26.501Z,16.59
2019-05-21T08:59:58.555Z,16.34
2019-05-21T09:02:30.868Z,15.68
2019-05-21T09:05:03.284Z,14.65
2019-05-21T09:07:36.151Z,14.64
2019-05-21T09:10:09.564Z,14.56
2019-05-21T09:12:43.069Z,15.21
2019-05-21T09:15:16.133Z,15.33
2019-05-21T09:17:48.182Z,15.47
2019-05-21T09:20:21.220Z,14.66
2019-05-21T09:22:56.801Z,14.60
2019-05-21T09:25:31.536Z,14.21
2019-05-21T09:28:03.744Z,14.44
2019-05-21T09:30:35.852Z,14.32
2019-05-21T09:33:08.038Z,13.94
2019-05-21T09:35:40.156Z,14.42
2019-05-21T09:38:12.115Z,14.48
2019-05-21T09:40:44.308Z,15.09
2019-05-21T09:43:16.304Z,14.35
2019-05-21T09:45:48.287Z,12.85
2019-05-21T09:48:23.824Z,12.90
2019-05-21T09:50:55.787Z,13.48
2019-05-21T09:53:27.766Z,13.19
2019-05-21T09:56:02.137Z,13.58
2019-05-21T09:58:43.486Z,13.25
2019-05-21T10:01:34.348Z,13.23
2019-05-21T10:04:06.708Z,13.50
2019-05-21T10:06:38.787Z,12.61
2019-05-21T10:09:16.272Z,12.36
2019-05-21T10:11:48.801Z,11.82
2019-05-21T10:14:21.151Z,13.55
2019-05-21T10:16:53.176Z,12.97
2019-05-21T10:19:25.272Z,13.63
2019-05-21T10:21:57.447Z,13.81
2019-05-21T10:24:30.856Z,13.73
2019-05-21T10:27:03.637Z,14.13
2019-05-21T10:29:37.998Z,13.71
2019-05-21T10:32:10.098Z,13.45
2019-05-21T10:34:42.265Z,13.02
2019-05-21T10:37:14.257Z,13.82
2019-05-21T10:39:46.990Z,14.02
2019-05-21T10:42:20.792Z,13.88
2019-05-21T10:44:52.791Z,14.64
2019-05-21T10:47:24.777Z,13.78
2019-05-21T10:49:56.839Z,13.13
2019-05-21T10:52:28.848Z,14.83
2019-05-21T10:55:00.922Z,14.61
2019-05-21T10:57:32.967Z,14.26
2019-05-21T11:00:07.147Z,13.09
2019-05-21T11:02:45.632Z,12.62
2019-05-21T11:05:42.731Z,12.30
2019-05-21T11:08:24.074Z,13.87
2019-05-21T11:10:48.626Z,15.46
2019-05-21T11:13:20.799Z,16.73
2019-05-21T11:15:52.861Z,14.98
2019-05-21T11:18:24.902Z,13.74
2019-05-21T11:20:56.916Z,13.42
2019-05-21T11:23:29.008Z,13.11
2019-05-21T11:26:00.991Z,13.79
2019-05-21T11:28:33.397Z,15.22
2019-05-21T11:31:05.443Z,15.27
2019-05-21T11:33:38.458Z,15.29
2019-05-21T11:36:13.021Z,17.77
2019-05-21T11:38:45.380Z,19.05
2019-05-21T11:41:17.548Z,20.15
2019-05-21T11:43:49.592Z,22.42
2019-05-21T11:46:21.714Z,24.74
2019-05-21T11:48:53.731Z,25.54
2019-05-21T11:51:27.248Z,26.30
2019-05-21T11:54:03.036Z,26.48
2019-05-21T11:56:36.321Z,27.52
2019-05-21T11:59:08.741Z,28.98
2019-05-21T12:01:40.792Z,28.55
2019-05-21T12:04:16.895Z,29.71
2019-05-21T12:06:50.444Z,29.62
2019-05-21T12:09:24.038Z,29.93
2019-05-21T12:11:56.151Z,29.60
2019-05-21T12:14:28.212Z,29.27
2019-05-21T12:17:00.307Z,29.22
2019-05-21T12:19:32.369Z,30.27
2019-05-21T12:22:04.517Z,30.20
2019-05-21T12:24:36.549Z,30.63
2019-05-21T12:27:08.582Z,30.94
2019-05-21T12:29:40.534Z,30.28
2019-05-21T12:32:12.716Z,29.72
2019-05-21T12:34:44.780Z,29.42
2019-05-21T12:37:18.392Z,30.00
2019-05-21T12:39:50.554Z,30.21
2019-05-21T12:42:26.075Z,29.88
2019-05-21T12:44:58.146Z,29.19
2019-05-21T12:47:30.230Z,30.24
2019-05-21T12:50:02.231Z,29.69
2019-05-21T12:52:34.327Z,29.39
2019-05-21T12:55:08.957Z,30.08
2019-05-21T12:57:40.969Z,30.58
2019-05-21T13:00:15.424Z,30.58
2019-05-21T13:02:47.461Z,31.37
2019-05-21T13:05:19.463Z,31.73
2019-05-21T13:07:51.604Z,31.17
2019-05-21T13:10:26.800Z,30.79
2019-05-21T13:12:57.424Z,30.84
2019-05-21T13:15:33.919Z,31.63
2019-05-21T13:18:07.120Z,31.13
2019-05-21T13:20:39.096Z,30.85
2019-05-21T13:23:11.132Z,31.58
2019-05-21T13:25:43.255Z,30.85
2019-05-21T13:28:15.232Z,30.55
2019-05-21T13:30:49.060Z,30.54
2019-05-21T13:33:21.104Z,30.54
2019-05-21T13:35:53.445Z,31.05
2019-05-21T13:38:25.836Z,31.78
2019-05-21T13:40:59.122Z,31.05
2019-05-21T13:43:33.920Z,29.89
2019-05-21T13:46:06.348Z,29.93
2019-05-21T13:48:38.331Z,29.93
2019-05-21T13:51:17.695Z,31.02
2019-05-21T13:53:54.758Z,30.14
2019-05-21T13:56:26.816Z,31.98
2019-05-21T13:59:01.709Z,31.15
2019-05-21T14:01:40.596Z,31.02
2019-05-21T14:04:08.910Z,31.07
2019-05-21T14:06:40.881Z,30.94
2019-05-21T14:09:13.971Z,31.04
2019-05-21T14:11:46.082Z,31.23
2019-05-21T14:14:18.100Z,30.98
2019-05-21T14:16:50.046Z,32.80
2019-05-21T14:19:22.135Z,35.20
2019-05-21T14:21:54.112Z,34.93
2019-05-21T14:24:27.626Z,35.26
2019-05-21T14:26:59.615Z,34.34
2019-05-21T14:29:31.636Z,35.40
2019-05-21T14:32:03.749Z,36.15
2019-05-21T14:34:35.835Z,36.05
2019-05-21T14:37:07.802Z,37.25
2019-05-21T14:39:39.793Z,37.25
2019-05-21T14:42:12.187Z,38.29
2019-05-21T14:44:53.205Z,38.84
2019-05-21T14:47:26.073Z,39.22
2019-05-21T14:50:02.092Z,39.29
2019-05-21T14:52:34.072Z,39.44
2019-05-21T14:55:08.066Z,39.34
2019-05-21T14:57:40.111Z,39.00
2019-05-21T15:00:27.159Z,39.50
2019-05-21T15:02:59.697Z,39.67
2019-05-21T15:05:31.865Z,40.36
2019-05-21T15:08:05.942Z,40.56
2019-05-21T15:10:48.696Z,41.02
2019-05-21T15:13:13.289Z,40.79
2019-05-21T15:15:45.254Z,41.23
2019-05-21T15:18:22.070Z,40.79
2019-05-21T15:21:14.649Z,41.40
2019-05-21T15:23:48.428Z,41.83
2019-05-21T15:26:20.974Z,42.35
2019-05-21T15:28:54.137Z,42.47
2019-05-21T15:31:28.674Z,42.61
2019-05-21T15:34:00.720Z,42.75
2019-05-21T15:36:33.443Z,43.06
2019-05-21T15:39:07.452Z,43.21
2019-05-21T15:41:39.618Z,42.67
2019-05-21T15:44:11.620Z,42.53
2019-05-21T15:46:50.311Z,43.13
2019-05-21T15:49:17.779Z,43.20
2019-05-21T15:51:49.944Z,43.16
2019-05-21T15:54:22.682Z,43.07
2019-05-21T15:56:55.085Z,43.10
2019-05-21T15:59:35.118Z,43.65
2019-05-21T16:02:09.130Z,43.87
2019-05-21T16:04:44.826Z,44.00
2019-05-21T16:07:19.287Z,43.74
2019-05-21T16:09:52.766Z,43.92
2019-05-21T16:12:26.497Z,44.10
2019-05-21T16:18:20.944Z,43.25
2019-05-21T16:20:53.152Z,42.92
2019-05-21T16:23:25.133Z,42.78
2019-05-21T16:25:59.208Z,44.05
2019-05-21T16:28:31.240Z,44.88
2019-05-21T16:31:03.209Z,45.17
2019-05-21T16:33:35.172Z,45.29
2019-05-21T16:36:07.164Z,44.87
2019-05-21T16:38:39.247Z,44.95
2019-05-21T16:41:11.207Z,44.70
2019-05-21T16:43:43.219Z,44.54
2019-05-21T16:46:15.412Z,44.57
2019-05-21T16:48:47.524Z,44.90
2019-05-21T16:51:19.617Z,44.89
2019-05-21T16:53:52.047Z,44.09
2019-05-21T16:56:24.084Z,43.67
2019-05-21T16:59:17.256Z,43.37
2019-05-21T17:01:54.253Z,43.97
2019-05-21T17:04:46.386Z,43.89
2019-05-21T17:07:27.257Z,43.41
2019-05-21T17:10:13.009Z,43.53
2019-05-21T17:12:54.974Z,43.06
2019-05-21T17:15:27.179Z,43.22
2019-05-21T17:18:16.396Z,43.41
2019-05-21T17:20:49.898Z,42.86
2019-05-21T17:23:21.908Z,43.70
2019-05-21T17:25:54.046Z,43.81
2019-05-21T17:28:26.053Z,44.04
2019-05-21T17:30:58.039Z,43.30
2019-05-21T17:33:30.044Z,43.17
2019-05-21T17:36:14.149Z,43.23
2019-05-21T17:39:02.946Z,42.67
2019-05-21T17:42:15.443Z,41.99
2019-05-21T17:44:45.823Z,41.68
2019-05-21T17:47:17.815Z,41.24
2019-05-21T17:49:49.845Z,42.22
2019-05-21T17:52:21.835Z,42.52
2019-05-21T17:54:57.053Z,43.24
2019-05-21T17:57:29.001Z,42.52
2019-05-21T18:00:01.005Z,44.27
2019-05-21T18:02:33.298Z,44.71
2019-05-21T18:05:10.216Z,44.88
2019-05-21T18:07:43.202Z,44.69
2019-05-21T18:10:17.357Z,44.17
2019-05-21T18:12:49.491Z,44.14
2019-05-21T18:15:21.925Z,44.15
2019-05-21T18:17:53.995Z,44.38
2019-05-21T18:20:26.583Z,43.98
2019-05-21T18:22:58.922Z,43.78
2019-05-21T18:25:30.971Z,44.06
2019-05-21T18:28:02.988Z,44.52
2019-05-21T18:30:35.056Z,44.93
2019-05-21T18:33:07.222Z,45.02
2019-05-21T18:35:39.198Z,44.54
2019-05-21T18:38:11.370Z,44.63
2019-05-21T18:40:43.369Z,45.10
2019-05-21T18:43:15.594Z,44.29
2019-05-21T18:45:47.705Z,43.99
2019-05-21T18:48:19.747Z,44.11
2019-05-21T18:50:51.932Z,43.83
2019-05-21T18:53:25.207Z,43.95
2019-05-21T18:55:57.186Z,44.71
2019-05-21T18:58:30.143Z,45.05
2019-05-21T19:01:04.382Z,45.00
2019-05-21T19:03:38.915Z,45.31
2019-05-21T19:06:11.083Z,45.42
2019-05-21T19:08:46.175Z,45.69
2019-05-21T19:11:18.663Z,45.58
2019-05-21T19:13:50.805Z,46.21
2019-05-21T19:16:22.779Z,46.11
2019-05-21T19:18:54.755Z,46.37
2019-05-21T19:21:26.950Z,47.58
2019-05-21T19:24:00.357Z,47.49
2019-05-21T19:26:32.776Z,47.83
2019-05-21T19:29:07.787Z,48.00
2019-05-21T19:31:39.830Z,48.49
2019-05-21T19:34:12.006Z,48.75
2019-05-21T19:36:44.194Z,48.87
2019-05-21T19:39:18.369Z,49.53
2019-05-21T19:41:50.584Z,49.97
2019-05-21T19:44:22.605Z,50.39
2019-05-21T19:46:54.618Z,50.74
2019-05-21T19:49:26.813Z,50.88
2019-05-21T19:52:00.454Z,51.52
2019-05-21T19:54:35.716Z,51.97
2019-05-21T19:57:09.944Z,52.12
2019-05-21T19:59:43.536Z,53.12
2019-05-21T20:02:15.794Z,53.77
2019-05-21T20:04:49.128Z,54.56
2019-05-21T20:07:21.206Z,55.52
2019-05-21T20:09:54.251Z,56.44
2019-05-21T20:12:28.848Z,56.96
2019-05-21T20:15:01.433Z,57.36
2019-05-21T20:17:37.368Z,57.25
2019-05-21T20:20:12.124Z,57.74
2019-05-21T20:22:45.671Z,57.99
2019-05-21T20:25:18.706Z,58.30
2019-05-21T20:27:50.772Z,59.02
2019-05-21T20:30:25.293Z,59.62
2019-05-21T20:32:58.313Z,59.77
2019-05-21T20:35:31.499Z,60.69
2019-05-21T20:38:06.346Z,60.97
2019-05-21T20:40:38.499Z,61.20
2019-05-21T20:43:12.716Z,61.56
2019-05-21T20:45:46.370Z,62.27
2019-05-21T20:48:19.867Z,62.60
2019-05-21T20:50:52.354Z,63.21
2019-05-21T20:53:24.309Z,63.47
2019-05-21T20:55:57.311Z,63.67
2019-05-21T20:58:32.455Z,64.03
2019-05-21T21:01:06.202Z,65.06
2019-05-21T21:03:38.430Z,65.29
2019-05-21T21:06:14.777Z,65.36
2019-05-21T21:08:47.754Z,65.83
2019-05-21T21:11:20.382Z,66.25
2019-05-21T21:13:52.735Z,66.81
2019-05-21T21:16:24.706Z,66.85
2019-05-21T21:18:56.862Z,67.13
2019-05-21T21:21:29.277Z,67.12
2019-05-21T21:24:03.061Z,67.55
2019-05-21T21:26:35.218Z,67.98
2019-05-21T21:29:07.489Z,67.91
2019-05-21T21:31:39.472Z,68.58
2019-05-21T21:34:11.527Z,68.66
2019-05-21T21:36:43.852Z,69.23
2019-05-21T21:39:16.771Z,69.73
2019-05-21T21:41:50.223Z,70.78
2019-05-21T21:44:33.424Z,71.61
2019-05-21T21:46:58.301Z,71.75
2019-05-21T21:49:30.646Z,71.38
2019-05-21T21:52:02.725Z,71.26
2019-05-21T21:54:34.935Z,72.05
2019-05-21T21:57:07.214Z,72.49
2019-05-21T21:59:39.466Z,73.87
2019-05-21T22:02:23.513Z,74.98
2019-05-21T22:04:57.538Z,75.44
2019-05-21T22:07:30.757Z,75.54
2019-05-21T22:10:04.890Z,75.98
2019-05-21T22:12:38.859Z,76.52
2019-05-21T22:15:12.276Z,76.99
2019-05-21T22:17:44.562Z,77.25
2019-05-21T22:20:16.681Z,77.24
2019-05-21T22:22:48.836Z,76.84
2019-05-21T22:25:20.969Z,77.36
2019-05-21T22:27:53.329Z,77.78
2019-05-21T22:30:28.184Z,78.06
2019-05-21T22:33:02.062Z,78.95
2019-05-21T22:35:34.373Z,79.74
2019-05-21T22:38:06.504Z,80.00
2019-05-21T22:40:38.680Z,80.02
2019-05-21T22:43:10.737Z,80.81
2019-05-21T22:45:42.797Z,81.28
2019-05-21T22:48:15.074Z,81.10
2019-05-21T22:50:48.585Z,81.58
2019-05-21T22:53:31.712Z,82.11
2019-05-21T22:56:03.701Z,82.55
2019-05-21T22:58:37.168Z,82.88
2019-05-21T23:01:12.064Z,83.20
2019-05-21T23:03:58.977Z,83.34
2019-05-21T23:07:09.275Z,83.99
2019-05-21T23:09:47.905Z,84.25
2019-05-21T23:12:20.462Z,84.39
2019-05-21T23:15:23.887Z,84.64
2019-05-21T23:17:59.680Z,85.30
2019-05-21T23:20:37.902Z,85.88
2019-05-21T23:23:11.939Z,86.64
2019-05-21T23:25:44.599Z,87.46
2019-05-21T23:28:17.124Z,88.11
2019-05-21T23:30:59.951Z,88.40
2019-05-21T23:33:32.099Z,89.08
2019-05-21T23:36:05.918Z,89.90
2019-05-21T23:38:40.856Z,90.05
2019-05-21T23:41:13.084Z,89.90
2019-05-21T23:43:54.190Z,89.93
2019-05-21T23:46:26.477Z,90.29
2019-05-21T23:48:58.700Z,91.10
2019-05-21T23:51:31.164Z,91.05
2019-05-21T23:54:21.657Z,91.18
