createdAt,value
2017-02-06T00:00:28.456Z,0
2017-02-06T00:01:37.511Z,0
2017-02-06T00:02:46.609Z,0
2017-02-06T00:03:56.838Z,0
2017-02-06T00:05:06.274Z,0
2017-02-06T00:06:15.717Z,0
2017-02-06T00:07:25.141Z,0
2017-02-06T00:08:34.572Z,0
2017-02-06T00:09:44.766Z,0
2017-02-06T00:10:53.883Z,0
2017-02-06T00:12:03.364Z,0
2017-02-06T00:13:12.890Z,0
2017-02-06T00:14:22.343Z,0
2017-02-06T00:15:31.389Z,0
2017-02-06T00:16:40.819Z,0
2017-02-06T00:17:49.881Z,0
2017-02-06T00:18:59.302Z,0
2017-02-06T00:20:08.748Z,0
2017-02-06T00:21:17.465Z,0
2017-02-06T00:22:26.517Z,0
2017-02-06T00:23:36.388Z,0
2017-02-06T00:24:45.427Z,0
2017-02-06T00:25:55.624Z,0
2017-02-06T00:27:05.441Z,0
2017-02-06T00:28:14.485Z,0
2017-02-06T00:29:24.296Z,0
2017-02-06T00:30:33.737Z,0
2017-02-06T00:31:42.394Z,0
2017-02-06T00:32:52.218Z,0
2017-02-06T00:34:01.273Z,0
2017-02-06T00:35:10.749Z,0
2017-02-06T00:36:19.425Z,0
2017-02-06T00:37:29.610Z,0
2017-02-06T00:38:39.449Z,0
2017-02-06T00:39:48.490Z,0
2017-02-06T00:40:58.308Z,0
2017-02-06T00:42:08.129Z,0
2017-02-06T00:43:17.561Z,0
2017-02-06T00:44:26.611Z,0
2017-02-06T00:45:36.047Z,0
2017-02-06T00:46:45.100Z,0
2017-02-06T00:47:54.145Z,0
2017-02-06T00:49:03.581Z,0
2017-02-06T00:50:12.676Z,0
2017-02-06T00:51:21.714Z,0
2017-02-06T00:52:30.474Z,0
2017-02-06T00:53:40.028Z,0
2017-02-06T00:54:48.690Z,0
2017-02-06T00:55:58.271Z,0
2017-02-06T00:57:07.360Z,0
2017-02-06T00:58:16.181Z,0
2017-02-06T00:59:25.992Z,0
2017-02-06T01:00:35.139Z,0
2017-02-06T01:01:44.980Z,0
2017-02-06T01:02:53.823Z,0
2017-02-06T01:04:03.643Z,0
2017-02-06T01:05:13.169Z,0
2017-02-06T01:06:22.983Z,0
2017-02-06T01:07:32.788Z,0
2017-02-06T01:08:42.221Z,0
2017-02-06T01:09:51.743Z,0
2017-02-06T01:11:01.547Z,0
2017-02-06T01:12:10.969Z,0
2017-02-06T01:13:20.780Z,0
2017-02-06T01:14:30.408Z,0
2017-02-06T01:15:40.213Z,0
2017-02-06T01:16:50.017Z,0
2017-02-06T01:17:59.970Z,0
2017-02-06T01:19:09.010Z,0
2017-02-06T01:20:18.506Z,0
2017-02-06T01:21:27.606Z,0
2017-02-06T01:22:37.080Z,0
2017-02-06T01:23:46.502Z,0
2017-02-06T01:24:55.551Z,0
2017-02-06T01:26:04.631Z,0
2017-02-06T01:27:13.835Z,0
2017-02-06T01:28:22.875Z,0
2017-02-06T01:29:31.919Z,0
2017-02-06T01:30:41.368Z,0
2017-02-06T01:31:50.048Z,0
2017-02-06T01:32:59.537Z,0
2017-02-06T01:34:09.461Z,0
2017-02-06T01:35:20.224Z,0
2017-02-06T01:36:29.654Z,0
2017-02-06T01:37:39.257Z,0
2017-02-06T01:38:48.369Z,0
2017-02-06T01:39:58.230Z,0
2017-02-06T01:41:07.731Z,0
2017-02-06T01:42:17.176Z,0
2017-02-06T01:43:27.432Z,0
2017-02-06T01:44:36.088Z,0
2017-02-06T01:45:45.595Z,0
2017-02-06T01:46:55.401Z,0
2017-02-06T01:48:04.902Z,0
2017-02-06T01:49:14.421Z,0
2017-02-06T01:50:23.848Z,0
2017-02-06T01:51:32.898Z,0
2017-02-06T01:52:42.347Z,0
2017-02-06T01:53:51.415Z,0
2017-02-06T01:55:01.335Z,0
2017-02-06T01:56:11.189Z,0
2017-02-06T01:57:20.635Z,0
2017-02-06T01:58:30.252Z,0
2017-02-06T01:59:40.090Z,0
2017-02-06T02:00:49.520Z,0
2017-02-06T02:01:59.236Z,0
2017-02-06T02:03:09.149Z,0
2017-02-06T02:04:18.191Z,0
2017-02-06T02:05:27.664Z,0
2017-02-06T02:06:37.112Z,0
2017-02-06T02:07:46.157Z,0
2017-02-06T02:08:55.584Z,0
2017-02-06T02:10:05.778Z,0
2017-02-06T02:11:14.822Z,0
2017-02-06T02:12:24.667Z,0
2017-02-06T02:13:33.707Z,0
2017-02-06T02:14:43.526Z,0
2017-02-06T02:15:53.336Z,0
2017-02-06T02:17:02.877Z,0
2017-02-06T02:18:12.685Z,0
2017-02-06T02:19:22.164Z,0
2017-02-06T02:20:31.222Z,0
2017-02-06T02:21:41.031Z,0
2017-02-06T02:22:50.529Z,0
2017-02-06T02:24:00.368Z,0
2017-02-06T02:25:09.410Z,0
2017-02-06T02:26:19.244Z,0
2017-02-06T02:27:27.971Z,0
2017-02-06T02:28:37.883Z,0
2017-02-06T02:29:47.346Z,0
2017-02-06T02:30:56.529Z,0
2017-02-06T02:32:05.190Z,0
2017-02-06T02:33:13.883Z,0
2017-02-06T02:34:22.967Z,0
2017-02-06T02:35:32.806Z,0
2017-02-06T02:36:42.227Z,0
2017-02-06T02:37:50.973Z,0
2017-02-06T02:39:00.633Z,0
2017-02-06T02:40:09.813Z,0
2017-02-06T02:41:19.704Z,0
2017-02-06T02:42:29.192Z,0
2017-02-06T02:43:38.624Z,0
2017-02-06T02:44:48.472Z,0
2017-02-06T02:45:57.945Z,0
2017-02-06T02:47:07.376Z,0
2017-02-06T02:48:16.815Z,0
2017-02-06T02:49:26.636Z,0
2017-02-06T02:50:36.446Z,0
2017-02-06T02:51:46.256Z,0
2017-02-06T02:52:55.838Z,0
2017-02-06T02:54:06.073Z,0
2017-02-06T02:55:16.349Z,0
2017-02-06T02:56:25.024Z,0
2017-02-06T02:57:34.518Z,0
2017-02-06T02:58:43.945Z,0
2017-02-06T02:59:53.438Z,0
2017-02-06T03:01:03.299Z,0
2017-02-06T03:02:13.487Z,0
2017-02-06T03:03:22.924Z,0
2017-02-06T03:04:31.586Z,0
2017-02-06T03:05:41.024Z,0
2017-02-06T03:06:50.450Z,0
2017-02-06T03:07:59.116Z,0
2017-02-06T03:09:08.160Z,0
2017-02-06T03:10:17.964Z,0
2017-02-06T03:11:27.065Z,0
2017-02-06T03:12:36.908Z,0
2017-02-06T03:13:45.952Z,0
2017-02-06T03:14:55.376Z,0
2017-02-06T03:16:04.802Z,0
2017-02-06T03:17:14.301Z,0
2017-02-06T03:18:24.114Z,0
2017-02-06T03:19:33.540Z,0
2017-02-06T03:20:43.349Z,0
2017-02-06T03:21:52.774Z,0
2017-02-06T03:23:02.963Z,0
2017-02-06T03:24:12.804Z,0
2017-02-06T03:25:21.842Z,0
2017-02-06T03:26:30.881Z,0
2017-02-06T03:27:40.322Z,0
2017-02-06T03:28:50.126Z,0
2017-02-06T03:29:59.166Z,0
2017-02-06T03:31:08.597Z,0
2017-02-06T03:32:18.022Z,0
2017-02-06T03:33:27.067Z,0
2017-02-06T03:34:36.166Z,0
2017-02-06T03:35:45.974Z,0
2017-02-06T03:36:55.020Z,0
2017-02-06T03:38:05.220Z,0
2017-02-06T03:39:14.644Z,0
2017-02-06T03:40:24.451Z,0
2017-02-06T03:41:33.873Z,0
2017-02-06T03:42:43.685Z,0
2017-02-06T03:43:53.113Z,0
2017-02-06T03:45:02.157Z,0
2017-02-06T03:46:11.599Z,0
2017-02-06T03:47:21.793Z,0
2017-02-06T03:48:30.834Z,0
2017-02-06T03:49:39.877Z,0
2017-02-06T03:50:50.071Z,0
2017-02-06T03:51:59.491Z,0
2017-02-06T03:53:08.539Z,0
2017-02-06T03:54:18.354Z,0
2017-02-06T03:55:27.391Z,0
2017-02-06T03:56:37.205Z,0
2017-02-06T03:57:47.015Z,0
2017-02-06T03:58:56.440Z,0
2017-02-06T04:00:05.481Z,0
2017-02-06T04:01:15.290Z,0
2017-02-06T04:02:25.481Z,0
2017-02-06T04:03:35.674Z,0
2017-02-06T04:04:45.093Z,0
2017-02-06T04:05:54.523Z,0
2017-02-06T04:07:04.720Z,0
2017-02-06T04:08:14.910Z,0
2017-02-06T04:09:23.951Z,0
2017-02-06T04:10:33.759Z,0
2017-02-06T04:11:43.186Z,0
2017-02-06T04:12:52.230Z,0
2017-02-06T04:14:02.040Z,0
2017-02-06T04:15:11.897Z,0
2017-02-06T04:16:20.948Z,0
2017-02-06T04:17:30.757Z,0
2017-02-06T04:18:40.183Z,0
2017-02-06T04:19:49.626Z,0
2017-02-06T04:20:59.430Z,0
2017-02-06T04:22:08.858Z,0
2017-02-06T04:23:19.057Z,0
2017-02-06T04:24:29.250Z,0
2017-02-06T04:25:38.680Z,0
2017-02-06T04:26:48.535Z,0
2017-02-06T04:27:57.582Z,0
2017-02-06T04:29:07.436Z,0
2017-02-06T04:30:16.858Z,0
2017-02-06T04:31:25.976Z,0
2017-02-06T04:32:35.023Z,0
2017-02-06T04:33:44.444Z,0
2017-02-06T04:34:53.881Z,0
2017-02-06T04:36:03.734Z,0
2017-02-06T04:37:12.921Z,0
2017-02-06T04:38:22.527Z,0
2017-02-06T04:39:31.784Z,0
2017-02-06T04:40:40.445Z,0
2017-02-06T04:41:49.483Z,0
2017-02-06T04:42:59.293Z,0
2017-02-06T04:44:09.103Z,0
2017-02-06T04:45:18.915Z,0
2017-02-06T04:46:28.722Z,0
2017-02-06T04:47:38.144Z,0
2017-02-06T04:48:48.335Z,0
2017-02-06T04:49:57.807Z,0
2017-02-06T04:51:07.612Z,0
2017-02-06T04:52:17.072Z,0
2017-02-06T04:53:26.881Z,0
2017-02-06T04:54:35.538Z,0
2017-02-06T04:55:44.968Z,0
2017-02-06T04:56:54.778Z,0
2017-02-06T04:58:04.202Z,0
2017-02-06T04:59:13.630Z,0
2017-02-06T05:00:23.053Z,0
2017-02-06T05:01:32.864Z,0
2017-02-06T05:02:42.289Z,0
2017-02-06T05:03:51.324Z,0
2017-02-06T05:05:01.137Z,0
2017-02-06T05:06:10.943Z,0
2017-02-06T05:07:20.367Z,0
2017-02-06T05:08:30.171Z,0
2017-02-06T05:09:40.014Z,0
2017-02-06T05:10:49.055Z,0
2017-02-06T05:11:58.096Z,0
2017-02-06T05:13:07.913Z,0
2017-02-06T05:14:17.339Z,0
2017-02-06T05:15:26.000Z,0
2017-02-06T05:16:35.418Z,0
2017-02-06T05:17:44.456Z,0
2017-02-06T05:18:53.500Z,0
2017-02-06T05:20:03.690Z,0
2017-02-06T05:21:13.504Z,0
2017-02-06T05:22:22.928Z,0
2017-02-06T05:23:31.969Z,0
2017-02-06T05:24:41.063Z,0
2017-02-06T05:25:50.487Z,0
2017-02-06T05:27:00.305Z,0
2017-02-06T05:28:10.119Z,0
2017-02-06T05:29:19.925Z,0
2017-02-06T05:30:29.731Z,0
2017-02-06T05:31:39.548Z,0
2017-02-06T05:32:49.354Z,0
2017-02-06T05:33:58.392Z,0
2017-02-06T05:35:07.813Z,0
2017-02-06T05:36:17.618Z,0
2017-02-06T05:37:27.041Z,0
2017-02-06T05:38:36.861Z,0
2017-02-06T05:39:45.898Z,0
2017-02-06T05:40:56.137Z,0
2017-02-06T05:42:05.180Z,0
2017-02-06T05:43:14.606Z,0
2017-02-06T05:44:23.654Z,0
2017-02-06T05:45:32.312Z,0
2017-02-06T05:46:42.120Z,0
2017-02-06T05:47:52.316Z,0
2017-02-06T05:49:01.355Z,0
2017-02-06T05:50:10.790Z,0
2017-02-06T05:51:20.218Z,0
2017-02-06T05:52:29.645Z,0
2017-02-06T05:53:39.071Z,0
2017-02-06T05:54:48.877Z,0
2017-02-06T05:55:57.926Z,0
2017-02-06T05:57:06.591Z,0
2017-02-06T05:58:15.632Z,0
2017-02-06T05:59:25.444Z,0
2017-02-06T06:00:34.487Z,0
2017-02-06T06:01:43.916Z,0
2017-02-06T06:02:54.107Z,0
2017-02-06T06:04:03.917Z,0
2017-02-06T06:05:12.580Z,0
2017-02-06T06:06:22.394Z,0
2017-02-06T06:07:32.230Z,0
2017-02-06T06:08:42.037Z,0
2017-02-06T06:09:52.313Z,0
2017-02-06T06:11:01.414Z,0
2017-02-06T06:12:11.601Z,0
2017-02-06T06:13:21.288Z,0
2017-02-06T06:14:29.966Z,0
2017-02-06T06:15:39.004Z,0
2017-02-06T06:16:48.564Z,0
2017-02-06T06:17:57.608Z,0
2017-02-06T06:19:07.055Z,0
2017-02-06T06:20:15.711Z,0
2017-02-06T06:21:24.493Z,0
2017-02-06T06:22:33.151Z,0
2017-02-06T06:23:41.814Z,0
2017-02-06T06:24:51.238Z,0
2017-02-06T06:26:00.286Z,0
2017-02-06T06:27:08.998Z,0
2017-02-06T06:28:18.421Z,0
2017-02-06T06:29:28.230Z,0
2017-02-06T06:30:37.676Z,0
2017-02-06T06:31:47.102Z,0
2017-02-06T06:32:57.081Z,0
2017-02-06T06:34:06.122Z,0
2017-02-06T06:35:15.997Z,0
2017-02-06T06:36:25.218Z,0
2017-02-06T06:37:34.649Z,0
2017-02-06T06:38:44.121Z,0
2017-02-06T06:39:53.662Z,0
2017-02-06T06:41:03.273Z,0
2017-02-06T06:42:13.081Z,0
2017-02-06T06:43:22.899Z,0
2017-02-06T06:44:32.455Z,0
2017-02-06T06:45:42.346Z,0
2017-02-06T06:46:52.088Z,0
2017-02-06T06:48:01.517Z,0
2017-02-06T06:49:10.945Z,0
2017-02-06T06:50:20.218Z,0
2017-02-06T06:51:30.028Z,0
2017-02-06T06:52:39.837Z,0
2017-02-06T06:53:50.052Z,0
2017-02-06T06:55:00.328Z,0
2017-02-06T06:56:09.759Z,0
2017-02-06T06:57:18.893Z,5
2017-02-06T06:58:28.804Z,5
2017-02-06T06:59:38.729Z,5
2017-02-06T07:00:48.922Z,5
2017-02-06T07:01:58.724Z,5
2017-02-06T07:03:08.533Z,5
2017-02-06T07:04:17.970Z,5
2017-02-06T07:05:27.778Z,10
2017-02-06T07:06:37.208Z,10
2017-02-06T07:07:46.635Z,10
2017-02-06T07:08:55.672Z,10
2017-02-06T07:10:05.480Z,10
2017-02-06T07:11:14.906Z,15
2017-02-06T07:12:24.718Z,15
2017-02-06T07:13:33.765Z,15
2017-02-06T07:14:43.575Z,20
2017-02-06T07:15:52.610Z,20
2017-02-06T07:17:02.804Z,20
2017-02-06T07:18:11.466Z,20
2017-02-06T07:19:20.945Z,25
2017-02-06T07:20:30.758Z,25
2017-02-06T07:21:40.183Z,25
2017-02-06T07:22:49.997Z,30
2017-02-06T07:23:59.429Z,30
2017-02-06T07:25:08.095Z,30
2017-02-06T07:26:16.762Z,30
2017-02-06T07:27:26.190Z,35
2017-02-06T07:28:34.852Z,35
2017-02-06T07:29:43.896Z,35
2017-02-06T07:30:52.988Z,40
2017-02-06T07:32:02.417Z,40
2017-02-06T07:33:11.840Z,40
2017-02-06T07:34:21.307Z,45
2017-02-06T07:35:30.729Z,50
2017-02-06T07:36:39.774Z,50
2017-02-06T07:37:48.811Z,55
2017-02-06T07:38:57.473Z,55
2017-02-06T07:40:06.134Z,60
2017-02-06T07:41:15.947Z,60
2017-02-06T07:42:25.054Z,65
2017-02-06T07:43:34.096Z,70
2017-02-06T07:44:43.526Z,70
2017-02-06T07:45:52.955Z,75
2017-02-06T07:47:02.002Z,75
2017-02-06T07:48:11.811Z,75
2017-02-06T07:49:21.232Z,75
2017-02-06T07:50:31.420Z,80
2017-02-06T07:51:40.084Z,85
2017-02-06T07:52:48.747Z,90
2017-02-06T07:53:57.839Z,90
2017-02-06T07:55:07.646Z,90
2017-02-06T07:56:16.696Z,90
2017-02-06T07:57:26.124Z,90
2017-02-06T07:58:35.559Z,90
2017-02-06T07:59:44.983Z,95
2017-02-06T08:00:54.404Z,95
2017-02-06T08:02:03.829Z,95
2017-02-06T08:03:13.641Z,100
2017-02-06T08:04:23.879Z,100
2017-02-06T08:05:32.980Z,105
2017-02-06T08:06:41.640Z,105
2017-02-06T08:07:51.451Z,110
2017-02-06T08:09:00.882Z,115
2017-02-06T08:10:09.548Z,120
2017-02-06T08:11:18.597Z,125
2017-02-06T08:12:27.644Z,125
2017-02-06T08:13:36.318Z,130
2017-02-06T08:14:45.360Z,130
2017-02-06T08:15:54.795Z,130
2017-02-06T08:17:03.890Z,130
2017-02-06T08:18:12.551Z,125
2017-02-06T08:19:21.598Z,130
2017-02-06T08:20:31.028Z,130
2017-02-06T08:21:40.071Z,130
2017-02-06T08:22:49.935Z,130
2017-02-06T08:24:00.131Z,135
2017-02-06T08:25:10.329Z,140
2017-02-06T08:26:19.758Z,140
2017-02-06T08:27:29.573Z,145
2017-02-06T08:28:38.234Z,155
2017-02-06T08:29:47.670Z,155
2017-02-06T08:30:56.716Z,165
2017-02-06T08:32:06.537Z,170
2017-02-06T08:33:16.354Z,175
2017-02-06T08:34:25.836Z,180
2017-02-06T08:35:35.646Z,185
2017-02-06T08:36:45.078Z,190
2017-02-06T08:37:54.896Z,200
2017-02-06T08:39:03.561Z,200
2017-02-06T08:40:13.422Z,205
2017-02-06T08:41:22.467Z,205
2017-02-06T08:42:31.905Z,205
2017-02-06T08:43:41.720Z,205
2017-02-06T08:44:51.930Z,210
2017-02-06T08:46:02.517Z,210
2017-02-06T08:47:12.334Z,210
2017-02-06T08:48:22.148Z,215
2017-02-06T08:49:31.957Z,220
2017-02-06T08:50:42.152Z,225
2017-02-06T08:51:52.399Z,230
2017-02-06T08:53:01.060Z,235
2017-02-06T08:54:10.870Z,235
2017-02-06T08:55:19.913Z,235
2017-02-06T08:56:29.341Z,235
2017-02-06T08:57:38.765Z,235
2017-02-06T08:58:47.814Z,240
2017-02-06T08:59:56.860Z,240
2017-02-06T09:01:07.053Z,240
2017-02-06T09:02:16.105Z,245
2017-02-06T09:03:25.583Z,250
2017-02-06T09:04:35.023Z,250
2017-02-06T09:05:44.840Z,250
2017-02-06T09:06:55.034Z,245
2017-02-06T09:08:04.467Z,240
2017-02-06T09:09:13.186Z,240
2017-02-06T09:10:22.233Z,240
2017-02-06T09:11:31.661Z,240
2017-02-06T09:12:41.095Z,235
2017-02-06T09:13:51.291Z,235
2017-02-06T09:15:01.104Z,235
2017-02-06T09:16:10.918Z,235
2017-02-06T09:17:19.965Z,240
2017-02-06T09:18:29.016Z,240
2017-02-06T09:19:37.677Z,240
2017-02-06T09:20:47.106Z,235
2017-02-06T09:21:57.304Z,235
2017-02-06T09:23:06.354Z,235
2017-02-06T09:24:16.162Z,230
2017-02-06T09:25:25.589Z,225
2017-02-06T09:26:34.633Z,220
2017-02-06T09:27:44.060Z,220
2017-02-06T09:28:53.488Z,215
2017-02-06T09:30:02.156Z,210
2017-02-06T09:31:12.351Z,210
2017-02-06T09:32:21.778Z,210
2017-02-06T09:33:31.974Z,215
2017-02-06T09:34:42.167Z,220
2017-02-06T09:35:51.212Z,225
2017-02-06T09:36:59.871Z,235
2017-02-06T09:38:09.681Z,245
2017-02-06T09:39:19.496Z,255
2017-02-06T09:40:28.928Z,265
2017-02-06T09:41:38.740Z,270
2017-02-06T09:42:47.782Z,275
2017-02-06T09:43:56.451Z,280
2017-02-06T09:45:06.266Z,285
2017-02-06T09:46:15.311Z,290
2017-02-06T09:47:24.753Z,300
2017-02-06T09:48:34.946Z,305
2017-02-06T09:49:44.042Z,305
2017-02-06T09:50:54.240Z,305
2017-02-06T09:52:03.671Z,295
2017-02-06T09:53:12.340Z,290
2017-02-06T09:54:21.003Z,285
2017-02-06T09:55:30.485Z,280
2017-02-06T09:56:40.690Z,285
2017-02-06T09:57:50.127Z,285
2017-02-06T09:58:59.176Z,290
2017-02-06T10:00:09.037Z,290
2017-02-06T10:01:18.850Z,295
2017-02-06T10:02:28.661Z,295
2017-02-06T10:03:37.705Z,295
2017-02-06T10:04:47.129Z,300
2017-02-06T10:05:56.557Z,300
2017-02-06T10:07:06.419Z,305
2017-02-06T10:08:15.470Z,310
2017-02-06T10:09:24.893Z,310
2017-02-06T10:10:33.938Z,315
2017-02-06T10:11:43.367Z,320
2017-02-06T10:12:52.889Z,325
2017-02-06T10:14:03.465Z,330
2017-02-06T10:15:12.899Z,335
2017-02-06T10:16:22.712Z,345
2017-02-06T10:17:32.149Z,350
2017-02-06T10:18:41.627Z,355
2017-02-06T10:19:51.058Z,360
2017-02-06T10:21:00.108Z,365
2017-02-06T10:22:09.533Z,370
2017-02-06T10:23:18.966Z,380
2017-02-06T10:24:28.027Z,380
2017-02-06T10:25:37.919Z,385
2017-02-06T10:26:47.741Z,390
2017-02-06T10:27:57.170Z,395
2017-02-06T10:29:07.371Z,400
2017-02-06T10:30:16.070Z,405
2017-02-06T10:31:25.882Z,415
2017-02-06T10:32:34.923Z,420
2017-02-06T10:33:45.122Z,425
2017-02-06T10:34:54.559Z,435
2017-02-06T10:36:03.990Z,440
2017-02-06T10:37:13.414Z,450
2017-02-06T10:38:22.462Z,460
2017-02-06T10:39:31.890Z,465
2017-02-06T10:40:41.332Z,470
2017-02-06T10:41:50.420Z,485
2017-02-06T10:42:59.848Z,495
2017-02-06T10:44:08.897Z,500
2017-02-06T10:45:17.940Z,510
2017-02-06T10:46:26.991Z,535
2017-02-06T10:47:35.657Z,560
2017-02-06T10:48:45.086Z,580
2017-02-06T10:49:54.144Z,575
2017-02-06T10:51:03.194Z,600
2017-02-06T10:52:12.625Z,595
2017-02-06T10:53:21.677Z,585
2017-02-06T10:54:30.719Z,595
2017-02-06T10:55:40.529Z,580
2017-02-06T10:56:49.957Z,560
2017-02-06T10:57:59.393Z,535
2017-02-06T10:59:09.259Z,525
2017-02-06T11:00:18.694Z,515
2017-02-06T11:01:27.745Z,515
2017-02-06T11:02:37.186Z,525
2017-02-06T11:03:47.005Z,535
2017-02-06T11:04:56.435Z,540
2017-02-06T11:06:05.104Z,560
2017-02-06T11:07:14.537Z,565
2017-02-06T11:08:24.349Z,580
2017-02-06T11:09:33.786Z,595
2017-02-06T11:10:43.266Z,590
2017-02-06T11:11:51.934Z,590
2017-02-06T11:13:00.607Z,615
2017-02-06T11:14:10.439Z,635
2017-02-06T11:15:19.872Z,615
2017-02-06T11:16:28.545Z,555
2017-02-06T11:17:38.745Z,530
2017-02-06T11:18:48.184Z,525
2017-02-06T11:19:58.002Z,510
2017-02-06T11:21:08.200Z,500
2017-02-06T11:22:17.252Z,495
2017-02-06T11:23:27.072Z,555
2017-02-06T11:24:36.507Z,635
2017-02-06T11:25:45.174Z,695
2017-02-06T11:26:54.606Z,735
2017-02-06T11:28:04.473Z,720
2017-02-06T11:29:14.289Z,680
2017-02-06T11:30:24.100Z,700
2017-02-06T11:31:33.911Z,625
2017-02-06T11:32:44.112Z,565
2017-02-06T11:33:54.364Z,535
2017-02-06T11:35:03.413Z,520
2017-02-06T11:36:12.469Z,490
2017-02-06T11:37:21.897Z,460
2017-02-06T11:38:31.716Z,445
2017-02-06T11:39:41.533Z,435
2017-02-06T11:40:51.385Z,420
2017-02-06T11:42:00.436Z,435
2017-02-06T11:43:10.258Z,430
2017-02-06T11:44:19.340Z,390
2017-02-06T11:45:28.485Z,385
2017-02-06T11:46:37.920Z,385
2017-02-06T11:47:47.742Z,395
2017-02-06T11:48:56.787Z,445
2017-02-06T11:50:05.449Z,485
2017-02-06T11:51:14.500Z,470
2017-02-06T11:52:23.935Z,490
2017-02-06T11:53:33.365Z,465
2017-02-06T11:54:42.410Z,420
2017-02-06T11:55:51.455Z,405
2017-02-06T11:57:00.511Z,395
2017-02-06T11:58:10.710Z,400
2017-02-06T11:59:20.908Z,400
2017-02-06T12:00:29.574Z,400
2017-02-06T12:01:38.627Z,410
2017-02-06T12:02:48.075Z,410
2017-02-06T12:03:57.887Z,405
2017-02-06T12:05:06.935Z,400
2017-02-06T12:06:17.145Z,395
2017-02-06T12:07:26.978Z,390
2017-02-06T12:08:35.699Z,395
2017-02-06T12:09:44.363Z,400
2017-02-06T12:10:54.946Z,410
2017-02-06T12:12:04.756Z,405
2017-02-06T12:13:14.187Z,395
2017-02-06T12:14:24.006Z,390
2017-02-06T12:15:33.441Z,385
2017-02-06T12:16:42.874Z,390
2017-02-06T12:17:52.686Z,380
2017-02-06T12:19:02.181Z,375
2017-02-06T12:20:11.993Z,380
2017-02-06T12:21:21.807Z,390
2017-02-06T12:22:30.850Z,395
2017-02-06T12:23:39.512Z,400
2017-02-06T12:24:48.564Z,400
2017-02-06T12:25:58.042Z,400
2017-02-06T12:27:08.241Z,405
2017-02-06T12:28:18.435Z,405
2017-02-06T12:29:28.251Z,400
2017-02-06T12:30:37.299Z,395
2017-02-06T12:31:46.345Z,390
2017-02-06T12:32:55.777Z,380
2017-02-06T12:34:05.969Z,375
2017-02-06T12:35:15.023Z,380
2017-02-06T12:36:24.836Z,380
2017-02-06T12:37:34.699Z,375
2017-02-06T12:38:44.518Z,375
2017-02-06T12:39:53.946Z,380
2017-02-06T12:41:02.992Z,375
2017-02-06T12:42:12.040Z,375
2017-02-06T12:43:21.900Z,375
2017-02-06T12:44:30.949Z,375
2017-02-06T12:45:40.375Z,375
2017-02-06T12:46:50.189Z,365
2017-02-06T12:47:59.238Z,360
2017-02-06T12:49:08.667Z,360
2017-02-06T12:50:18.097Z,355
2017-02-06T12:51:27.145Z,355
2017-02-06T12:52:36.578Z,350
2017-02-06T12:53:46.394Z,345
2017-02-06T12:54:56.210Z,340
2017-02-06T12:56:06.025Z,350
2017-02-06T12:57:15.074Z,345
2017-02-06T12:58:24.515Z,355
2017-02-06T12:59:33.947Z,365
2017-02-06T13:00:43.037Z,365
2017-02-06T13:01:52.086Z,370
2017-02-06T13:03:01.517Z,370
2017-02-06T13:04:11.338Z,375
2017-02-06T13:05:20.770Z,380
2017-02-06T13:06:29.491Z,395
2017-02-06T13:07:39.305Z,410
2017-02-06T13:08:48.769Z,420
2017-02-06T13:09:58.599Z,420
2017-02-06T13:11:08.030Z,435
2017-02-06T13:12:17.893Z,440
2017-02-06T13:13:27.325Z,450
2017-02-06T13:14:37.145Z,460
2017-02-06T13:15:47.343Z,460
2017-02-06T13:16:56.774Z,465
2017-02-06T13:18:06.641Z,470
2017-02-06T13:19:16.836Z,465
2017-02-06T13:20:26.651Z,455
2017-02-06T13:21:35.707Z,445
2017-02-06T13:22:44.758Z,435
2017-02-06T13:23:53.428Z,435
2017-02-06T13:25:02.858Z,445
2017-02-06T13:26:11.906Z,445
2017-02-06T13:27:21.346Z,440
2017-02-06T13:28:30.776Z,430
2017-02-06T13:29:39.876Z,430
2017-02-06T13:30:49.316Z,435
2017-02-06T13:31:58.374Z,440
2017-02-06T13:33:08.569Z,450
2017-02-06T13:34:17.239Z,460
2017-02-06T13:35:26.343Z,465
2017-02-06T13:36:36.159Z,460
2017-02-06T13:37:44.821Z,465
2017-02-06T13:38:54.260Z,470
2017-02-06T13:40:04.075Z,475
2017-02-06T13:41:14.323Z,475
2017-02-06T13:42:23.752Z,480
2017-02-06T13:43:33.186Z,480
2017-02-06T13:44:43.000Z,485
2017-02-06T13:45:53.196Z,475
2017-02-06T13:47:02.631Z,470
2017-02-06T13:48:12.060Z,460
2017-02-06T13:49:21.875Z,460
2017-02-06T13:50:32.123Z,455
2017-02-06T13:51:41.937Z,450
2017-02-06T13:52:50.987Z,440
2017-02-06T13:54:00.819Z,420
2017-02-06T13:55:11.024Z,405
2017-02-06T13:56:19.692Z,395
2017-02-06T13:57:29.121Z,390
2017-02-06T13:58:38.174Z,390
2017-02-06T13:59:46.846Z,385
2017-02-06T14:00:57.042Z,385
2017-02-06T14:02:06.859Z,380
2017-02-06T14:03:15.906Z,375
2017-02-06T14:04:25.728Z,365
2017-02-06T14:05:34.401Z,355
2017-02-06T14:06:43.854Z,345
2017-02-06T14:07:53.285Z,340
2017-02-06T14:09:02.719Z,330
2017-02-06T14:10:11.394Z,325
2017-02-06T14:11:21.977Z,320
2017-02-06T14:12:31.412Z,310
2017-02-06T14:13:40.083Z,305
2017-02-06T14:14:49.514Z,295
2017-02-06T14:15:58.617Z,285
2017-02-06T14:17:08.434Z,280
2017-02-06T14:18:17.484Z,275
2017-02-06T14:19:26.919Z,270
2017-02-06T14:20:35.588Z,265
2017-02-06T14:21:44.263Z,260
2017-02-06T14:22:54.081Z,255
2017-02-06T14:24:03.910Z,245
2017-02-06T14:25:14.107Z,235
2017-02-06T14:26:23.154Z,225
2017-02-06T14:27:32.252Z,215
2017-02-06T14:28:41.685Z,205
2017-02-06T14:29:50.730Z,200
2017-02-06T14:31:00.591Z,200
2017-02-06T14:32:10.025Z,195
2017-02-06T14:33:19.453Z,190
2017-02-06T14:34:28.887Z,185
2017-02-06T14:35:37.939Z,185
2017-02-06T14:36:47.751Z,185
2017-02-06T14:37:57.179Z,185
2017-02-06T14:39:06.619Z,190
2017-02-06T14:40:15.719Z,200
2017-02-06T14:41:25.544Z,210
2017-02-06T14:42:35.822Z,215
2017-02-06T14:43:44.873Z,220
2017-02-06T14:44:54.358Z,220
2017-02-06T14:46:03.788Z,220
2017-02-06T14:47:13.219Z,215
2017-02-06T14:48:23.036Z,215
2017-02-06T14:49:32.082Z,215
2017-02-06T14:50:41.131Z,215
2017-02-06T14:51:50.184Z,220
2017-02-06T14:52:59.622Z,225
2017-02-06T14:54:09.058Z,225
2017-02-06T14:55:18.495Z,225
2017-02-06T14:56:27.545Z,225
2017-02-06T14:57:36.597Z,220
2017-02-06T14:59:55.803Z,225
2017-02-06T15:01:05.231Z,230
2017-02-06T15:02:14.722Z,230
2017-02-06T15:03:24.551Z,230
2017-02-06T15:04:33.602Z,225
2017-02-06T15:05:42.653Z,225
2017-02-06T15:06:52.856Z,225
2017-02-06T15:08:02.341Z,220
2017-02-06T15:09:11.774Z,210
2017-02-06T15:10:20.829Z,205
2017-02-06T15:11:29.879Z,195
2017-02-06T15:12:38.931Z,190
2017-02-06T15:13:47.981Z,185
2017-02-06T15:14:57.414Z,185
2017-02-06T15:16:06.468Z,185
2017-02-06T15:17:15.521Z,190
2017-02-06T15:18:25.334Z,190
2017-02-06T15:19:34.389Z,185
2017-02-06T15:20:43.440Z,180
2017-02-06T15:21:53.246Z,165
2017-02-06T15:23:02.687Z,155
2017-02-06T15:24:12.170Z,140
2017-02-06T15:25:21.602Z,135
2017-02-06T15:26:32.186Z,125
2017-02-06T15:27:42.001Z,120
2017-02-06T15:28:50.670Z,115
2017-02-06T15:30:00.542Z,110
2017-02-06T15:31:10.355Z,105
2017-02-06T15:32:19.790Z,100
2017-02-06T15:33:28.845Z,95
2017-02-06T15:34:37.892Z,90
2017-02-06T15:35:47.710Z,90
2017-02-06T15:36:56.405Z,85
2017-02-06T15:38:05.458Z,85
2017-02-06T15:39:14.512Z,90
2017-02-06T15:40:23.587Z,90
2017-02-06T15:41:33.067Z,90
2017-02-06T15:42:43.270Z,90
2017-02-06T15:43:53.124Z,85
2017-02-06T15:45:02.560Z,80
2017-02-06T15:46:12.004Z,75
2017-02-06T15:47:21.488Z,70
2017-02-06T15:48:30.919Z,70
2017-02-06T15:49:39.968Z,65
2017-02-06T15:50:50.168Z,70
2017-02-06T15:51:59.600Z,70
2017-02-06T15:53:09.800Z,65
2017-02-06T15:54:19.999Z,65
2017-02-06T15:55:29.045Z,65
2017-02-06T15:56:38.097Z,65
2017-02-06T15:57:47.148Z,65
2017-02-06T15:58:56.626Z,65
2017-02-06T16:00:05.680Z,60
2017-02-06T16:01:15.113Z,60
2017-02-06T16:02:24.544Z,60
2017-02-06T16:03:33.972Z,55
2017-02-06T16:04:44.222Z,55
2017-02-06T16:05:54.420Z,50
2017-02-06T16:07:03.472Z,50
2017-02-06T16:08:13.285Z,45
2017-02-06T16:09:23.100Z,45
2017-02-06T16:10:33.384Z,40
2017-02-06T16:11:42.846Z,40
2017-02-06T16:12:53.092Z,35
2017-02-06T16:14:02.560Z,30
2017-02-06T16:15:12.434Z,30
2017-02-06T16:16:21.886Z,25
2017-02-06T16:17:31.007Z,25
2017-02-06T16:18:40.854Z,20
2017-02-06T16:19:50.728Z,20
2017-02-06T16:20:59.444Z,15
2017-02-06T16:22:09.319Z,15
2017-02-06T16:23:18.767Z,15
2017-02-06T16:24:27.877Z,10
2017-02-06T16:25:36.978Z,10
2017-02-06T16:26:47.190Z,10
2017-02-06T16:27:55.850Z,10
2017-02-06T16:29:05.322Z,5
2017-02-06T16:30:14.779Z,5