createdAt,value
2023-02-05T00:01:29.190Z,25.40
2023-02-05T00:06:36.486Z,25.40
2023-02-05T00:11:43.699Z,25.30
2023-02-05T00:16:50.887Z,25.30
2023-02-05T00:21:58.129Z,25.30
2023-02-05T00:27:05.260Z,25.20
2023-02-05T00:32:12.504Z,25.10
2023-02-05T00:37:19.697Z,25.00
2023-02-05T00:42:26.825Z,24.90
2023-02-05T00:47:34.001Z,24.80
2023-02-05T00:52:41.240Z,24.80
2023-02-05T00:57:48.364Z,24.70
2023-02-05T01:02:55.569Z,24.60
2023-02-05T01:08:02.769Z,24.50
2023-02-05T01:13:09.948Z,24.50
2023-02-05T01:18:17.125Z,24.40
2023-02-05T01:23:24.341Z,24.30
2023-02-05T01:28:31.496Z,24.20
2023-02-05T01:33:38.684Z,24.10
2023-02-05T01:38:45.892Z,24.10
2023-02-05T01:43:53.026Z,24.00
2023-02-05T01:49:00.220Z,23.90
2023-02-05T01:54:07.449Z,23.80
2023-02-05T01:59:14.607Z,23.70
2023-02-05T02:04:21.871Z,23.60
2023-02-05T02:09:29.300Z,23.60
2023-02-05T02:14:36.455Z,23.50
2023-02-05T02:19:43.611Z,23.40
2023-02-05T02:24:50.853Z,23.30
2023-02-05T02:29:58.004Z,23.30
2023-02-05T02:35:05.182Z,23.20
2023-02-05T02:40:12.416Z,23.10
2023-02-05T02:45:19.584Z,23.00
2023-02-05T02:50:26.744Z,23.00
2023-02-05T02:55:34.155Z,22.90
2023-02-05T03:00:41.132Z,22.80
2023-02-05T03:05:48.307Z,22.70
2023-02-05T03:10:55.517Z,22.60
2023-02-05T03:16:02.714Z,22.60
2023-02-05T03:21:09.844Z,22.50
2023-02-05T03:26:17.055Z,22.40
2023-02-05T03:31:24.289Z,22.30
2023-02-05T03:36:31.408Z,22.30
2023-02-05T03:41:38.673Z,22.20
2023-02-05T03:46:45.770Z,22.10
2023-02-05T03:51:52.973Z,22.00
2023-02-05T03:57:00.158Z,22.00
2023-02-05T04:02:07.373Z,21.90
2023-02-05T04:07:14.544Z,21.80
2023-02-05T04:12:21.746Z,21.80
2023-02-05T04:17:29.016Z,21.70
2023-02-05T04:22:36.325Z,21.60
2023-02-05T04:27:43.611Z,21.60
2023-02-05T04:32:50.994Z,21.50
2023-02-05T04:37:58.199Z,21.50
2023-02-05T04:43:05.538Z,21.40
2023-02-05T04:48:12.711Z,21.40
2023-02-05T04:53:19.879Z,21.40
2023-02-05T04:58:27.093Z,21.40
2023-02-05T05:03:34.284Z,21.30
2023-02-05T05:08:41.580Z,21.30
2023-02-05T05:13:48.789Z,21.30
2023-02-05T05:18:55.993Z,21.20
2023-02-05T05:24:03.210Z,21.20
2023-02-05T05:29:10.441Z,21.10
2023-02-05T05:34:17.704Z,21.00
2023-02-05T05:39:24.904Z,21.00
2023-02-05T05:44:32.200Z,20.90
2023-02-05T05:49:39.449Z,20.90
2023-02-05T05:54:46.662Z,20.80
2023-02-05T05:59:53.920Z,20.70
2023-02-05T06:05:01.103Z,20.70
2023-02-05T06:10:08.391Z,20.60
2023-02-05T06:15:15.662Z,20.60
2023-02-05T06:20:22.882Z,20.60
2023-02-05T06:25:30.037Z,20.60
2023-02-05T06:30:37.425Z,20.50
2023-02-05T06:35:44.482Z,20.50
2023-02-05T06:40:51.678Z,20.50
2023-02-05T06:45:58.889Z,20.50
2023-02-05T06:51:06.084Z,20.40
2023-02-05T06:56:13.322Z,20.40
2023-02-05T07:01:20.524Z,20.40
2023-02-05T07:06:27.709Z,20.30
2023-02-05T07:11:34.904Z,20.30
2023-02-05T07:16:42.105Z,20.20
2023-02-05T07:21:49.263Z,20.10
2023-02-05T07:26:56.444Z,20.10
2023-02-05T07:32:03.776Z,20.10
2023-02-05T07:37:10.908Z,20.00
2023-02-05T07:42:18.110Z,20.00
2023-02-05T07:47:25.304Z,20.00
2023-02-05T07:52:32.472Z,20.00
2023-02-05T07:57:39.640Z,19.90
2023-02-05T08:02:46.847Z,19.90
2023-02-05T08:07:54.083Z,19.90
2023-02-05T08:13:01.272Z,19.90
2023-02-05T08:18:08.604Z,19.80
2023-02-05T08:23:15.789Z,19.80
2023-02-05T08:28:23.028Z,19.80
2023-02-05T08:33:30.244Z,19.80
2023-02-05T08:38:37.405Z,19.90
2023-02-05T08:43:44.593Z,20.10
2023-02-05T08:48:51.882Z,20.30
2023-02-05T08:53:59.078Z,20.50
2023-02-05T08:59:06.257Z,20.60
2023-02-05T09:04:13.576Z,20.80
2023-02-05T09:09:20.709Z,20.90
2023-02-05T09:14:27.925Z,21.10
2023-02-05T09:19:35.184Z,21.30
2023-02-05T09:24:42.366Z,21.40
2023-02-05T09:29:49.556Z,21.50
2023-02-05T09:34:56.767Z,21.70
2023-02-05T09:40:21.248Z,21.80
2023-02-05T09:45:11.082Z,21.90
2023-02-05T09:50:18.376Z,22.00
2023-02-05T09:55:25.472Z,22.10
2023-02-05T10:00:32.698Z,22.20
2023-02-05T10:05:39.941Z,22.30
2023-02-05T10:10:47.106Z,22.40
2023-02-05T10:15:54.392Z,22.60
2023-02-05T10:21:01.552Z,22.70
2023-02-05T10:26:08.790Z,22.80
2023-02-05T10:31:16.200Z,22.90
2023-02-05T10:36:23.296Z,22.80
2023-02-05T10:41:30.464Z,22.90
2023-02-05T10:46:37.796Z,22.90
2023-02-05T10:51:44.934Z,22.90
2023-02-05T10:56:52.109Z,23.00
2023-02-05T11:01:59.434Z,23.10
2023-02-05T11:07:06.498Z,23.30
2023-02-05T11:12:13.682Z,23.40
2023-02-05T11:17:20.929Z,23.60
2023-02-05T11:22:28.159Z,23.60
2023-02-05T11:27:35.324Z,23.70
2023-02-05T11:32:42.491Z,23.80
2023-02-05T11:37:49.696Z,23.90
2023-02-05T11:42:56.858Z,24.00
2023-02-05T11:48:04.068Z,24.00
2023-02-05T11:53:11.246Z,24.10
2023-02-05T11:58:22.308Z,24.10
2023-02-05T12:03:25.614Z,24.10
2023-02-05T12:08:32.910Z,24.20
2023-02-05T12:13:40.059Z,24.20
2023-02-05T12:18:47.641Z,24.30
2023-02-05T12:23:54.986Z,24.40
2023-02-05T12:29:02.299Z,24.40
2023-02-05T12:34:09.555Z,24.40
2023-02-05T12:39:16.800Z,24.40
2023-02-05T12:44:23.986Z,24.40
2023-02-05T12:49:31.223Z,24.40
2023-02-05T12:54:38.462Z,24.50
2023-02-05T12:59:45.828Z,24.50
2023-02-05T13:04:53.074Z,24.50
2023-02-05T13:10:01.444Z,24.60
2023-02-05T13:15:07.811Z,24.60
2023-02-05T13:20:15.365Z,24.70
2023-02-05T13:25:30.084Z,24.70
2023-02-05T13:30:30.665Z,24.70
2023-02-05T13:35:38.935Z,24.70
2023-02-05T13:40:46.444Z,24.80
2023-02-05T13:45:53.665Z,24.80
2023-02-05T13:51:01.334Z,24.80
2023-02-05T13:56:09.987Z,24.90
2023-02-05T14:01:17.920Z,24.80
2023-02-05T14:06:25.088Z,24.90
2023-02-05T14:11:32.499Z,24.90
2023-02-05T14:16:40.113Z,24.90
2023-02-05T14:21:47.439Z,24.90
2023-02-05T14:26:55.065Z,24.90
2023-02-05T14:32:02.646Z,25.00
2023-02-05T14:37:10.272Z,25.00
2023-02-05T14:42:17.754Z,24.90
2023-02-05T14:47:25.288Z,24.90
2023-02-05T14:52:32.906Z,24.80
2023-02-05T14:57:40.532Z,24.80
2023-02-05T15:02:47.860Z,24.80
2023-02-05T15:07:55.038Z,24.80
2023-02-05T15:13:02.345Z,24.70
2023-02-05T15:18:09.531Z,24.60
2023-02-05T15:23:16.750Z,24.60
2023-02-05T15:28:23.945Z,24.70
2023-02-05T15:33:31.122Z,24.60
2023-02-05T15:38:38.799Z,24.50
2023-02-05T15:43:46.150Z,24.60
2023-02-05T15:48:53.402Z,24.50
2023-02-05T15:54:00.565Z,24.60
2023-02-05T15:59:07.960Z,24.50
2023-02-05T16:04:15.247Z,24.50
2023-02-05T16:09:22.815Z,24.60
2023-02-05T16:14:30.453Z,24.50
2023-02-05T16:19:38.043Z,24.50
2023-02-05T16:24:45.762Z,24.50
2023-02-05T16:29:53.501Z,24.50
2023-02-05T16:35:01.095Z,24.50
2023-02-05T16:40:08.528Z,24.40
2023-02-05T16:45:16.112Z,24.40
2023-02-05T16:50:23.394Z,24.40
2023-02-05T16:55:30.836Z,24.40
2023-02-05T17:00:38.662Z,24.40
2023-02-05T17:05:45.952Z,24.40
2023-02-05T17:10:53.635Z,24.30
2023-02-05T17:16:01.365Z,24.40
2023-02-05T17:21:09.411Z,24.40
2023-02-05T17:26:16.835Z,24.40
2023-02-05T17:31:24.259Z,24.40
2023-02-05T17:36:31.602Z,24.50
2023-02-05T17:41:39.259Z,24.60
2023-02-05T17:46:46.625Z,24.60
2023-02-05T17:51:53.981Z,24.70
2023-02-05T17:57:03.005Z,24.70
2023-02-05T18:02:09.040Z,24.70
2023-02-05T18:07:16.518Z,24.70
2023-02-05T18:12:24.078Z,24.80
2023-02-05T18:17:31.876Z,24.80
2023-02-05T18:22:39.466Z,24.90
2023-02-05T18:27:47.099Z,24.80
2023-02-05T18:32:54.471Z,24.70
2023-02-05T18:38:01.996Z,24.70
2023-02-05T18:43:09.714Z,24.70
2023-02-05T18:48:17.351Z,24.70
2023-02-05T18:53:24.838Z,24.70
2023-02-05T18:58:32.466Z,24.70
2023-02-05T19:03:40.146Z,24.70
2023-02-05T19:08:47.591Z,24.70
2023-02-05T19:13:55.292Z,24.70
2023-02-05T19:19:03.087Z,24.70
2023-02-05T19:24:10.725Z,24.80
2023-02-05T19:29:18.339Z,24.80
2023-02-05T19:34:25.913Z,24.80
2023-02-05T19:39:33.275Z,24.80
2023-02-05T19:44:41.401Z,24.90
2023-02-05T19:49:48.607Z,24.80
2023-02-05T19:54:56.125Z,24.70
2023-02-05T20:00:03.741Z,24.70
2023-02-05T20:05:11.009Z,24.60
2023-02-05T20:10:18.550Z,24.60
2023-02-05T20:15:26.153Z,24.70
2023-02-05T20:20:34.152Z,24.70
2023-02-05T20:25:40.900Z,24.70
2023-02-05T20:30:48.524Z,24.80
2023-02-05T20:35:56.129Z,24.80
2023-02-05T20:41:03.717Z,24.80
2023-02-05T20:46:11.369Z,24.80
2023-02-05T20:51:18.978Z,24.80
2023-02-05T20:56:26.966Z,24.80
2023-02-05T21:01:34.578Z,24.70
2023-02-05T21:06:42.119Z,24.70
2023-02-05T21:11:50.316Z,24.70
2023-02-05T21:16:57.739Z,24.70
2023-02-05T21:22:05.382Z,24.70
2023-02-05T21:27:12.773Z,24.80
2023-02-05T21:32:20.036Z,24.90
2023-02-05T21:37:27.270Z,24.90
2023-02-05T21:42:34.482Z,24.90
2023-02-05T21:47:41.722Z,24.90
2023-02-05T21:52:49.013Z,25.00
2023-02-05T21:57:56.215Z,25.00
2023-02-05T22:03:03.437Z,25.10
2023-02-05T22:08:11.977Z,25.10
2023-02-05T22:13:17.820Z,25.10
2023-02-05T22:18:25.013Z,25.10
2023-02-05T22:23:32.245Z,25.10
2023-02-05T22:28:39.476Z,25.00
2023-02-05T22:33:46.628Z,25.00
2023-02-05T22:38:53.864Z,25.00
2023-02-05T22:44:01.103Z,25.00
2023-02-05T22:49:08.337Z,25.00
2023-02-05T22:54:15.562Z,25.00
2023-02-05T22:59:22.801Z,25.10
2023-02-05T23:04:30.019Z,25.00
2023-02-05T23:09:37.254Z,25.00
2023-02-05T23:14:44.458Z,25.00
2023-02-05T23:19:51.637Z,25.00
2023-02-05T23:24:58.844Z,25.00
2023-02-05T23:30:05.998Z,25.00
2023-02-05T23:35:13.199Z,25.00
2023-02-05T23:40:20.407Z,25.10
2023-02-05T23:45:27.657Z,25.10
2023-02-05T23:50:34.823Z,25.10
2023-02-05T23:55:42.031Z,25.10
