createdAt,value
2019-03-05T00:01:33.546Z,1.00
2019-03-05T00:04:01.766Z,1.57
2019-03-05T00:06:30.155Z,1.03
2019-03-05T00:08:58.374Z,0.93
2019-03-05T00:11:26.732Z,0.80
2019-03-05T00:13:54.841Z,0.73
2019-03-05T00:16:23.967Z,1.00
2019-03-05T00:18:52.539Z,0.80
2019-03-05T00:21:20.691Z,1.00
2019-03-05T00:23:50.554Z,1.10
2019-03-05T00:26:21.838Z,0.90
2019-03-05T00:29:40.128Z,1.13
2019-03-05T00:32:08.818Z,1.00
2019-03-05T00:34:52.366Z,0.70
2019-03-05T00:37:46.310Z,0.60
2019-03-05T00:40:55.138Z,1.20
2019-03-05T00:43:36.226Z,0.87
2019-03-05T00:46:50.177Z,0.80
2019-03-05T00:49:50.418Z,0.80
2019-03-05T00:53:09.330Z,0.77
2019-03-05T00:56:07.467Z,0.80
2019-03-05T00:58:52.978Z,0.80
2019-03-05T01:01:55.141Z,1.73
2019-03-05T01:05:12.787Z,1.00
2019-03-05T01:07:41.014Z,1.07
2019-03-05T01:10:11.097Z,0.80
2019-03-05T01:12:40.035Z,1.07
2019-03-05T01:15:08.826Z,0.90
2019-03-05T01:17:37.124Z,0.60
2019-03-05T01:20:09.707Z,1.10
2019-03-05T01:22:37.817Z,1.03
2019-03-05T01:25:06.464Z,0.77
2019-03-05T01:27:34.694Z,0.80
2019-03-05T01:30:04.294Z,0.80
2019-03-05T01:32:49.588Z,1.13
2019-03-05T01:35:35.825Z,0.63
2019-03-05T01:38:04.050Z,0.70
2019-03-05T01:40:34.660Z,0.83
2019-03-05T01:43:03.162Z,1.00
2019-03-05T01:45:31.446Z,0.60
2019-03-05T01:47:59.774Z,0.57
2019-03-05T01:50:28.028Z,0.97
2019-03-05T01:52:58.585Z,0.83
2019-03-05T01:55:26.878Z,0.93
2019-03-05T01:57:55.481Z,0.50
2019-03-05T02:00:23.873Z,0.70
2019-03-05T02:02:52.276Z,0.80
2019-03-05T02:05:20.931Z,0.80
2019-03-05T02:07:49.328Z,1.00
2019-03-05T02:10:20.269Z,0.70
2019-03-05T02:12:48.593Z,0.80
2019-03-05T02:15:17.052Z,0.60
2019-03-05T02:17:45.526Z,0.93
2019-03-05T02:20:17.280Z,0.63
2019-03-05T02:23:00.978Z,0.70
2019-03-05T02:25:56.983Z,0.70
2019-03-05T02:29:06.841Z,1.90
2019-03-05T02:32:17.995Z,0.80
2019-03-05T02:35:27.684Z,0.70
2019-03-05T02:38:31.041Z,0.80
2019-03-05T02:41:23.531Z,0.77
2019-03-05T02:44:21.750Z,0.60
2019-03-05T02:47:09.006Z,0.90
2019-03-05T02:50:27.223Z,1.83
2019-03-05T02:53:40.110Z,1.10
2019-03-05T02:56:55.856Z,0.90
2019-03-05T02:59:24.297Z,1.00
2019-03-05T03:02:17.672Z,1.37
2019-03-05T03:04:49.088Z,0.93
2019-03-05T03:07:17.182Z,0.70
2019-03-05T03:10:18.131Z,0.50
2019-03-05T03:12:46.741Z,1.10
2019-03-05T03:15:18.958Z,0.80
2019-03-05T03:17:48.195Z,0.80
2019-03-05T03:20:17.887Z,0.87
2019-03-05T03:22:46.097Z,0.60
2019-03-05T03:25:18.868Z,1.00
2019-03-05T03:27:47.109Z,0.80
2019-03-05T03:30:17.053Z,0.60
2019-03-05T03:32:45.381Z,1.40
2019-03-05T03:35:14.444Z,0.77
2019-03-05T03:37:43.641Z,0.80
2019-03-05T03:40:14.342Z,0.70
2019-03-05T03:42:43.132Z,0.97
2019-03-05T03:45:16.330Z,0.83
2019-03-05T03:47:44.639Z,1.13
2019-03-05T03:50:13.800Z,0.90
2019-03-05T03:52:42.112Z,1.20
2019-03-05T03:55:11.719Z,0.63
2019-03-05T03:57:40.467Z,0.93
2019-03-05T04:00:14.691Z,1.00
2019-03-05T04:02:43.025Z,1.17
2019-03-05T04:05:11.219Z,0.83
2019-03-05T04:07:39.490Z,0.90
2019-03-05T04:10:08.100Z,0.97
2019-03-05T04:12:36.284Z,1.70
2019-03-05T04:15:05.011Z,0.70
2019-03-05T04:17:33.661Z,1.03
2019-03-05T04:20:02.033Z,0.90
2019-03-05T04:22:30.202Z,0.90
2019-03-05T04:24:58.303Z,0.70
2019-03-05T04:27:26.482Z,0.87
2019-03-05T04:29:55.012Z,0.70
2019-03-05T04:32:23.917Z,1.10
2019-03-05T04:34:52.485Z,0.80
2019-03-05T04:37:21.028Z,0.70
2019-03-05T04:39:49.253Z,0.80
2019-03-05T04:42:17.411Z,0.93
2019-03-05T04:44:53.525Z,1.10
2019-03-05T04:47:22.106Z,1.77
2019-03-05T04:50:09.757Z,0.80
2019-03-05T04:52:38.279Z,1.07
2019-03-05T04:55:07.327Z,0.67
2019-03-05T04:57:35.487Z,1.00
2019-03-05T05:00:08.543Z,1.13
2019-03-05T05:02:36.690Z,1.03
2019-03-05T05:05:05.237Z,0.80
2019-03-05T05:07:33.406Z,1.20
2019-03-05T05:10:01.512Z,1.17
2019-03-05T05:12:29.673Z,1.90
2019-03-05T05:14:57.831Z,1.30
2019-03-05T05:17:26.084Z,0.87
2019-03-05T05:19:54.262Z,1.00
2019-03-05T05:22:22.427Z,1.27
2019-03-05T05:24:50.534Z,0.93
2019-03-05T05:27:20.421Z,1.73
2019-03-05T05:29:48.506Z,1.30
2019-03-05T05:32:17.142Z,1.20
2019-03-05T05:34:45.242Z,0.77
2019-03-05T05:37:13.882Z,0.90
2019-03-05T05:40:20.439Z,0.93
2019-03-05T05:42:48.655Z,1.20
2019-03-05T05:45:19.249Z,0.93
2019-03-05T05:47:47.471Z,0.90
2019-03-05T05:50:15.870Z,0.93
2019-03-05T05:52:44.417Z,1.13
2019-03-05T05:55:12.752Z,0.77
2019-03-05T05:57:41.250Z,0.70
2019-03-05T06:00:12.044Z,0.90
2019-03-05T06:02:40.416Z,0.73
2019-03-05T06:05:08.847Z,1.20
2019-03-05T06:07:37.055Z,0.90
2019-03-05T06:10:06.006Z,0.60
2019-03-05T06:12:34.118Z,0.97
2019-03-05T06:15:02.238Z,1.03
2019-03-05T06:17:30.392Z,1.00
2019-03-05T06:19:58.650Z,0.83
2019-03-05T06:22:26.829Z,1.67
2019-03-05T06:24:54.987Z,0.57
2019-03-05T06:27:23.103Z,1.70
2019-03-05T06:29:51.254Z,0.87
2019-03-05T06:32:19.371Z,1.10
2019-03-05T06:34:47.630Z,1.10
2019-03-05T06:37:15.724Z,2.30
2019-03-05T06:39:43.893Z,0.97
2019-03-05T06:42:12.360Z,1.17
2019-03-05T06:44:41.096Z,0.80
2019-03-05T06:47:09.189Z,0.80
2019-03-05T06:49:37.342Z,1.43
2019-03-05T06:52:05.445Z,1.30
2019-03-05T06:54:33.604Z,1.40
2019-03-05T06:57:01.704Z,1.33
2019-03-05T06:59:29.855Z,1.23
2019-03-05T07:01:57.954Z,2.40
2019-03-05T07:04:26.265Z,1.30
2019-03-05T07:06:58.741Z,1.73
2019-03-05T07:10:07.165Z,1.20
2019-03-05T07:13:12.923Z,0.90
2019-03-05T07:16:15.420Z,1.00
2019-03-05T07:19:05.376Z,0.63
2019-03-05T07:22:13.392Z,1.23
2019-03-05T07:24:46.636Z,0.73
2019-03-05T07:27:23.467Z,1.27
2019-03-05T07:29:52.112Z,1.00
2019-03-05T07:32:20.370Z,1.00
2019-03-05T07:34:49.551Z,0.90
2019-03-05T07:37:17.706Z,1.40
2019-03-05T07:39:45.806Z,1.43
2019-03-05T07:42:13.973Z,1.00
2019-03-05T07:44:42.074Z,1.40
2019-03-05T07:47:10.325Z,1.20
2019-03-05T07:49:43.795Z,0.93
2019-03-05T07:52:08.576Z,0.90
2019-03-05T07:54:36.678Z,1.60
2019-03-05T07:57:05.114Z,1.50
2019-03-05T07:59:33.233Z,1.07
2019-03-05T08:02:01.503Z,1.27
2019-03-05T08:04:29.633Z,1.30
2019-03-05T08:06:57.800Z,1.03
2019-03-05T08:09:36.490Z,1.07
2019-03-05T08:12:12.723Z,1.10
2019-03-05T08:15:05.981Z,1.13
2019-03-05T08:17:34.133Z,1.30
2019-03-05T08:20:02.511Z,1.27
2019-03-05T08:22:31.001Z,1.00
2019-03-05T08:24:59.145Z,1.10
2019-03-05T08:27:27.424Z,1.27
2019-03-05T08:29:55.658Z,1.20
2019-03-05T08:32:24.129Z,1.23
2019-03-05T08:34:52.246Z,1.30
2019-03-05T08:37:20.594Z,1.10
2019-03-05T08:39:49.103Z,1.20
2019-03-05T08:42:17.601Z,1.17
2019-03-05T08:44:50.286Z,1.20
2019-03-05T08:47:16.938Z,1.27
2019-03-05T08:49:45.657Z,1.07
2019-03-05T08:52:18.476Z,1.10
2019-03-05T08:54:46.606Z,1.50
2019-03-05T08:57:14.782Z,0.90
2019-03-05T08:59:43.385Z,0.77
2019-03-05T09:02:11.782Z,0.87
2019-03-05T09:04:44.375Z,0.70
2019-03-05T09:07:15.463Z,0.70
2019-03-05T09:09:45.318Z,0.90
2019-03-05T09:12:13.703Z,1.03
2019-03-05T09:14:43.433Z,1.10
2019-03-05T09:17:12.623Z,0.70
2019-03-05T09:19:40.929Z,0.63
2019-03-05T09:22:09.591Z,0.70
2019-03-05T09:24:41.057Z,0.70
2019-03-05T09:27:09.614Z,0.97
2019-03-05T09:29:37.779Z,0.83
2019-03-05T09:32:05.981Z,0.70
2019-03-05T09:34:34.253Z,0.90
2019-03-05T09:37:02.369Z,0.80
2019-03-05T09:39:30.550Z,0.70
2019-03-05T09:41:58.756Z,0.73
2019-03-05T09:44:27.033Z,0.60
2019-03-05T09:46:55.634Z,0.73
2019-03-05T09:49:23.950Z,0.90
2019-03-05T09:51:52.522Z,0.67
2019-03-05T09:54:21.835Z,0.60
2019-03-05T09:56:50.057Z,0.60
2019-03-05T09:59:18.229Z,0.70
2019-03-05T10:01:50.894Z,0.90
2019-03-05T10:04:19.112Z,0.90
2019-03-05T10:06:47.350Z,0.70
2019-03-05T10:09:15.814Z,0.50
2019-03-05T10:11:44.347Z,1.30
2019-03-05T10:14:12.593Z,0.80
2019-03-05T10:16:40.913Z,1.30
2019-03-05T10:19:09.871Z,0.73
2019-03-05T10:21:45.911Z,1.23
2019-03-05T10:24:10.647Z,1.10
2019-03-05T10:26:38.946Z,0.73
2019-03-05T10:29:07.315Z,0.60
2019-03-05T10:31:35.954Z,0.70
2019-03-05T10:34:08.125Z,1.20
2019-03-05T10:36:38.395Z,1.20
2019-03-05T10:39:29.995Z,0.90
2019-03-05T10:41:52.925Z,1.13
2019-03-05T10:44:21.396Z,0.83
2019-03-05T10:46:49.768Z,0.80
2019-03-05T10:49:18.288Z,1.10
2019-03-05T10:51:47.055Z,0.90
2019-03-05T10:54:15.408Z,1.17
2019-03-05T10:56:43.611Z,0.73
2019-03-05T10:59:11.955Z,0.80
2019-03-05T11:01:41.381Z,0.97
2019-03-05T11:04:09.769Z,0.87
2019-03-05T11:06:37.982Z,0.93
2019-03-05T11:09:07.279Z,0.97
2019-03-05T11:11:35.747Z,1.00
2019-03-05T11:14:04.231Z,1.10
2019-03-05T11:16:32.475Z,0.80
2019-03-05T11:19:00.666Z,1.03
2019-03-05T11:21:28.851Z,0.83
2019-03-05T11:23:56.972Z,0.77
2019-03-05T11:26:25.635Z,1.03
2019-03-05T11:28:54.781Z,1.10
2019-03-05T11:31:23.031Z,1.33
2019-03-05T11:33:51.230Z,0.90
2019-03-05T11:36:19.604Z,1.10
2019-03-05T11:38:48.386Z,1.33
2019-03-05T11:41:17.493Z,0.77
2019-03-05T11:43:45.607Z,1.00
2019-03-05T11:46:16.813Z,0.90
2019-03-05T11:48:45.139Z,1.13
2019-03-05T11:51:13.431Z,0.70
2019-03-05T11:53:41.554Z,1.00
2019-03-05T11:56:10.154Z,1.10
2019-03-05T11:58:38.261Z,0.77
2019-03-05T12:01:19.946Z,1.03
2019-03-05T12:03:48.177Z,1.00
2019-03-05T12:06:16.370Z,1.33
2019-03-05T12:08:44.578Z,1.10
2019-03-05T12:11:13.336Z,1.20
2019-03-05T12:13:41.453Z,0.87
2019-03-05T12:16:12.562Z,1.40
2019-03-05T12:18:40.784Z,1.13
2019-03-05T12:21:09.153Z,1.00
2019-03-05T12:23:37.454Z,1.00
2019-03-05T12:26:05.898Z,0.97
2019-03-05T12:28:33.994Z,1.10
2019-03-05T12:31:02.286Z,1.17
2019-03-05T12:33:30.455Z,1.27
2019-03-05T12:35:58.823Z,1.00
2019-03-05T12:38:27.383Z,0.97
2019-03-05T12:40:55.724Z,1.00
2019-03-05T12:43:23.823Z,0.80
2019-03-05T12:45:52.106Z,1.20
2019-03-05T12:48:20.208Z,1.20
2019-03-05T12:50:48.583Z,1.03
2019-03-05T12:53:17.792Z,1.03
2019-03-05T12:55:46.603Z,0.90
2019-03-05T12:58:14.922Z,1.03
2019-03-05T13:00:43.691Z,1.10
2019-03-05T13:03:11.996Z,1.20
2019-03-05T13:05:40.290Z,1.03
2019-03-05T13:08:08.446Z,1.13
2019-03-05T13:10:37.617Z,1.40
2019-03-05T13:13:06.210Z,1.63
2019-03-05T13:15:34.874Z,2.23
2019-03-05T13:18:03.732Z,1.80
2019-03-05T13:20:31.996Z,1.70
2019-03-05T13:23:00.226Z,1.97
2019-03-05T13:25:29.796Z,2.27
2019-03-05T13:28:02.313Z,2.43
2019-03-05T13:30:28.368Z,1.90
2019-03-05T13:32:58.999Z,1.93
2019-03-05T13:35:30.234Z,1.63
2019-03-05T13:37:58.730Z,1.40
2019-03-05T13:40:30.160Z,1.07
2019-03-05T13:42:59.735Z,1.20
2019-03-05T13:45:28.379Z,1.30
2019-03-05T13:48:09.437Z,1.20
2019-03-05T13:50:55.491Z,1.17
2019-03-05T13:54:11.341Z,0.83
2019-03-05T13:57:11.367Z,1.10
2019-03-05T13:59:47.346Z,1.20
2019-03-05T14:02:20.478Z,1.80
2019-03-05T14:05:10.835Z,1.23
2019-03-05T14:08:30.516Z,1.00
2019-03-05T14:10:58.814Z,1.10
2019-03-05T14:13:27.258Z,1.50
2019-03-05T14:15:59.507Z,1.40
2019-03-05T14:18:27.788Z,1.10
2019-03-05T14:20:58.944Z,1.57
2019-03-05T14:23:27.508Z,1.53
2019-03-05T14:25:55.679Z,1.13
2019-03-05T14:28:24.765Z,1.40
2019-03-05T14:30:53.070Z,1.60
2019-03-05T14:33:43.105Z,1.40
2019-03-05T14:36:11.293Z,1.50
2019-03-05T14:38:39.725Z,1.27
2019-03-05T14:41:16.973Z,1.27
2019-03-05T14:43:46.384Z,1.30
2019-03-05T14:46:14.871Z,1.10
2019-03-05T14:48:44.188Z,1.03
2019-03-05T14:51:13.849Z,1.63
2019-03-05T14:53:45.231Z,1.40
2019-03-05T14:56:20.783Z,0.97
2019-03-05T14:58:51.204Z,1.40
2019-03-05T15:01:22.312Z,1.07
2019-03-05T15:03:50.574Z,1.30
2019-03-05T15:06:18.888Z,1.97
2019-03-05T15:08:52.195Z,1.77
2019-03-05T15:11:20.560Z,1.40
2019-03-05T15:13:54.328Z,1.30
2019-03-05T15:16:25.016Z,1.43
2019-03-05T15:18:59.951Z,1.10
2019-03-05T15:21:49.580Z,1.33
2019-03-05T15:24:22.160Z,1.47
2019-03-05T15:27:05.154Z,0.93
2019-03-05T15:29:33.956Z,0.90
2019-03-05T15:32:12.155Z,1.03
2019-03-05T15:34:49.808Z,1.30
2019-03-05T15:37:20.212Z,1.40
2019-03-05T15:40:04.677Z,0.73
2019-03-05T15:42:32.868Z,1.07
2019-03-05T15:45:24.405Z,1.10
2019-03-05T15:47:57.167Z,0.73
2019-03-05T15:50:32.528Z,0.70
2019-03-05T15:53:01.519Z,0.80
2019-03-05T15:55:33.346Z,0.50
2019-03-05T15:58:05.406Z,0.63
2019-03-05T16:00:44.562Z,1.10
2019-03-05T16:03:16.904Z,0.90
2019-03-05T16:05:53.777Z,0.70
2019-03-05T16:08:20.984Z,0.63
2019-03-05T16:10:58.753Z,0.87
2019-03-05T16:13:28.549Z,0.90
2019-03-05T16:15:57.166Z,0.60
2019-03-05T16:18:29.622Z,0.70
2019-03-05T16:20:58.253Z,0.73
2019-03-05T16:23:40.656Z,0.77
2019-03-05T16:26:11.330Z,0.80
2019-03-05T16:28:45.087Z,0.83
2019-03-05T16:31:30.162Z,0.90
2019-03-05T16:34:21.159Z,0.73
2019-03-05T16:37:08.206Z,0.70
2019-03-05T16:40:05.213Z,1.10
2019-03-05T16:43:05.511Z,0.60
2019-03-05T16:45:54.611Z,0.97
2019-03-05T16:48:52.790Z,0.80
2019-03-05T16:51:46.807Z,0.80
2019-03-05T16:54:35.249Z,0.80
2019-03-05T16:57:20.159Z,0.60
2019-03-05T17:00:09.823Z,1.13
2019-03-05T17:03:01.055Z,0.60
2019-03-05T17:05:45.144Z,0.60
2019-03-05T17:08:27.885Z,1.00
2019-03-05T17:11:20.342Z,0.70
2019-03-05T17:13:50.830Z,1.87
2019-03-05T17:16:24.110Z,1.33
2019-03-05T17:18:54.088Z,1.80
2019-03-05T17:21:27.763Z,0.80
2019-03-05T17:23:54.704Z,0.87
2019-03-05T17:26:47.874Z,1.73
2019-03-05T17:29:16.903Z,1.07
2019-03-05T17:31:46.164Z,0.73
2019-03-05T17:34:14.682Z,1.10
2019-03-05T17:36:42.993Z,0.93
2019-03-05T17:39:22.094Z,1.13
2019-03-05T17:41:50.731Z,1.13
2019-03-05T17:44:20.252Z,1.80
2019-03-05T17:46:48.537Z,11.60
2019-03-05T17:49:16.962Z,7.60
2019-03-05T17:51:49.133Z,6.40
2019-03-05T17:54:21.119Z,3.70
2019-03-05T17:56:49.325Z,1.67
2019-03-05T17:59:23.235Z,1.83
2019-03-05T18:02:03.331Z,1.23
2019-03-05T18:04:34.927Z,1.40
2019-03-05T18:07:09.954Z,1.50
2019-03-05T18:09:38.107Z,1.30
2019-03-05T18:12:15.075Z,1.00
2019-03-05T18:14:47.858Z,1.20
2019-03-05T18:17:16.605Z,1.00
2019-03-05T18:19:45.803Z,1.80
2019-03-05T18:22:14.784Z,1.57
2019-03-05T18:24:50.503Z,2.00
2019-03-05T18:27:23.408Z,2.00
2019-03-05T18:29:53.609Z,2.47
2019-03-05T18:32:29.411Z,1.60
2019-03-05T18:35:01.627Z,2.23
2019-03-05T18:37:39.381Z,1.47
2019-03-05T18:40:10.434Z,1.40
2019-03-05T18:42:40.806Z,1.07
2019-03-05T18:45:17.497Z,0.80
2019-03-05T18:47:46.303Z,0.80
2019-03-05T18:50:17.959Z,1.07
2019-03-05T18:52:48.838Z,0.80
2019-03-05T18:55:20.895Z,1.50
2019-03-05T18:57:52.635Z,0.90
2019-03-05T19:00:24.464Z,0.80
2019-03-05T19:03:13.706Z,1.10
2019-03-05T19:05:41.982Z,1.10
2019-03-05T19:08:10.773Z,1.10
2019-03-05T19:10:40.353Z,1.10
2019-03-05T19:13:08.656Z,1.33
2019-03-05T19:15:37.032Z,6.23
2019-03-05T19:18:06.034Z,2.27
2019-03-05T19:20:34.698Z,1.03
2019-03-05T19:23:03.096Z,1.30
2019-03-05T19:25:34.750Z,1.80
2019-03-05T19:28:03.251Z,2.30
2019-03-05T19:30:34.092Z,1.10
2019-03-05T19:33:02.414Z,1.20
2019-03-05T19:35:34.717Z,1.37
2019-03-05T19:38:04.262Z,0.93
2019-03-05T19:40:34.208Z,1.40
2019-03-05T19:43:03.839Z,1.00
2019-03-05T19:45:36.060Z,0.90
2019-03-05T19:48:04.646Z,1.63
2019-03-05T19:50:35.204Z,1.23
2019-03-05T19:53:06.514Z,1.43
2019-03-05T19:55:48.160Z,1.30
2019-03-05T19:58:21.258Z,1.00
2019-03-05T20:01:11.953Z,1.37
2019-03-05T20:03:40.837Z,1.10
2019-03-05T20:06:11.473Z,1.50
2019-03-05T20:08:43.988Z,1.50
2019-03-05T20:11:21.079Z,1.10
2019-03-05T20:13:57.249Z,0.90
2019-03-05T20:16:25.934Z,1.30
2019-03-05T20:18:55.796Z,1.27
2019-03-05T20:21:24.015Z,1.10
2019-03-05T20:23:52.531Z,1.50
2019-03-05T20:26:28.168Z,1.17
2019-03-05T20:28:57.848Z,1.20
2019-03-05T20:31:28.894Z,1.30
2019-03-05T20:33:58.015Z,1.57
2019-03-05T20:36:27.636Z,1.57
2019-03-05T20:38:55.858Z,1.20
2019-03-05T20:41:24.005Z,1.40
2019-03-05T20:43:52.328Z,1.33
2019-03-05T20:46:28.607Z,1.30
2019-03-05T20:49:02.607Z,1.47
2019-03-05T20:51:30.778Z,1.60
2019-03-05T20:53:58.907Z,1.50
2019-03-05T20:56:27.286Z,1.53
2019-03-05T20:58:55.686Z,1.50
2019-03-05T21:01:25.026Z,1.27
2019-03-05T21:04:01.508Z,1.10
2019-03-05T21:06:29.662Z,1.23
2019-03-05T21:09:06.222Z,1.20
2019-03-05T21:11:34.382Z,2.00
2019-03-05T21:14:02.695Z,1.60
2019-03-05T21:16:31.868Z,1.30
2019-03-05T21:19:00.330Z,1.47
2019-03-05T21:21:29.150Z,1.43
2019-03-05T21:23:57.444Z,1.17
2019-03-05T21:26:26.067Z,1.50
2019-03-05T21:28:54.685Z,1.50
2019-03-05T21:31:26.543Z,1.80
2019-03-05T21:34:05.137Z,1.77
2019-03-05T21:36:33.454Z,1.03
2019-03-05T21:39:22.294Z,1.50
2019-03-05T21:41:50.591Z,1.30
2019-03-05T21:44:18.801Z,1.30
2019-03-05T21:46:46.989Z,1.07
2019-03-05T21:49:16.105Z,1.30
2019-03-05T21:51:45.447Z,1.40
2019-03-05T21:54:13.739Z,1.40
2019-03-05T21:56:41.893Z,1.30
2019-03-05T21:59:10.023Z,1.40
2019-03-05T22:01:41.039Z,1.43
2019-03-05T22:04:13.472Z,1.20
2019-03-05T22:06:41.730Z,1.63
2019-03-05T22:09:10.331Z,1.60
2019-03-05T22:11:38.627Z,1.50
2019-03-05T22:14:07.087Z,1.40
2019-03-05T22:16:35.719Z,1.40
2019-03-05T22:19:04.189Z,1.40
2019-03-05T22:21:35.058Z,1.53
2019-03-05T22:24:03.551Z,1.20
2019-03-05T22:26:31.674Z,1.50
2019-03-05T22:28:59.842Z,1.53
2019-03-05T22:31:29.151Z,1.60
2019-03-05T22:33:57.312Z,1.30
2019-03-05T22:36:25.858Z,1.47
2019-03-05T22:38:54.377Z,1.27
2019-03-05T22:41:22.853Z,1.57
2019-03-05T22:43:53.112Z,2.47
2019-03-05T22:46:21.223Z,2.37
2019-03-05T22:48:49.476Z,2.03
2019-03-05T22:51:17.796Z,2.37
2019-03-05T22:53:46.450Z,2.50
2019-03-05T22:56:15.074Z,2.13
2019-03-05T22:58:43.333Z,2.50
2019-03-05T23:01:17.470Z,1.33
2019-03-05T23:03:52.621Z,1.77
2019-03-05T23:06:21.236Z,1.40
2019-03-05T23:08:49.504Z,1.23
2019-03-05T23:11:17.824Z,1.13
2019-03-05T23:13:47.131Z,1.47
2019-03-05T23:16:15.434Z,1.20
2019-03-05T23:18:56.472Z,1.27
2019-03-05T23:21:27.570Z,3.47
2019-03-05T23:23:55.825Z,2.57
2019-03-05T23:26:24.173Z,2.17
2019-03-05T23:28:52.329Z,3.30
2019-03-05T23:31:20.931Z,3.27
2019-03-05T23:33:51.015Z,3.60
2019-03-05T23:36:20.550Z,3.90
2019-03-05T23:38:48.830Z,3.40
2019-03-05T23:41:20.723Z,2.93
2019-03-05T23:43:51.759Z,3.57
2019-03-05T23:46:22.555Z,2.60
2019-03-05T23:48:50.702Z,3.20
2019-03-05T23:51:21.297Z,2.90
2019-03-05T23:53:50.167Z,2.63
2019-03-05T23:56:18.700Z,3.60
2019-03-05T23:58:46.960Z,3.30
