createdAt,value
2022-08-16T00:03:47.475Z,15.90
2022-08-16T00:08:52.485Z,15.92
2022-08-16T00:13:56.106Z,15.94
2022-08-16T00:19:01.438Z,15.94
2022-08-16T00:24:06.186Z,15.90
2022-08-16T00:29:17.464Z,15.88
2022-08-16T00:34:43.392Z,15.73
2022-08-16T00:39:57.581Z,15.63
2022-08-16T00:45:08.092Z,15.49
2022-08-16T00:50:14.477Z,15.38
2022-08-16T00:55:23.513Z,15.39
2022-08-16T01:00:28.937Z,15.51
2022-08-16T01:05:34.491Z,15.43
2022-08-16T01:10:38.487Z,15.36
2022-08-16T01:15:52.594Z,15.45
2022-08-16T01:21:12.700Z,15.51
2022-08-16T01:26:35.408Z,15.43
2022-08-16T01:31:42.743Z,15.16
2022-08-16T01:36:47.793Z,15.14
2022-08-16T01:42:07.786Z,15.15
2022-08-16T01:47:16.554Z,15.06
2022-08-16T01:52:29.341Z,15.07
2022-08-16T01:58:01.248Z,14.59
2022-08-16T02:03:05.168Z,14.55
2022-08-16T02:08:09.546Z,14.64
2022-08-16T02:13:34.956Z,14.76
2022-08-16T02:18:38.948Z,14.77
2022-08-16T02:23:43.771Z,14.59
2022-08-16T02:28:48.750Z,14.66
2022-08-16T02:33:56.313Z,14.59
2022-08-16T02:39:09.947Z,14.55
2022-08-16T02:44:15.429Z,14.54
2022-08-16T02:49:32.311Z,14.51
2022-08-16T02:54:48.631Z,14.54
2022-08-16T03:00:03.838Z,14.43
2022-08-16T03:05:26.513Z,14.33
2022-08-16T03:10:36.079Z,14.22
2022-08-16T03:15:45.368Z,14.12
2022-08-16T03:20:56.553Z,14.06
2022-08-16T03:26:00.793Z,13.85
2022-08-16T03:31:07.079Z,13.75
2022-08-16T03:36:30.190Z,13.87
2022-08-16T03:41:50.274Z,14.05
2022-08-16T03:46:58.857Z,14.09
2022-08-16T03:52:08.782Z,14.11
2022-08-16T03:57:15.714Z,14.13
2022-08-16T04:02:31.727Z,14.11
2022-08-16T04:07:38.602Z,14.19
2022-08-16T04:12:53.077Z,14.06
2022-08-16T04:18:01.992Z,14.25
2022-08-16T04:23:08.299Z,14.41
2022-08-16T04:28:29.715Z,14.49
2022-08-16T04:33:50.573Z,14.76
2022-08-16T04:38:58.799Z,14.96
2022-08-16T04:44:32.709Z,15.10
2022-08-16T04:49:43.801Z,15.32
2022-08-16T04:54:50.627Z,15.13
2022-08-16T04:59:54.396Z,15.27
2022-08-16T05:04:59.421Z,15.15
2022-08-16T05:10:05.341Z,15.55
2022-08-16T05:15:24.611Z,15.58
2022-08-16T05:20:38.622Z,16.11
2022-08-16T05:25:54.163Z,16.00
2022-08-16T05:30:58.237Z,16.20
2022-08-16T05:36:14.272Z,16.73
2022-08-16T05:41:26.829Z,16.53
2022-08-16T05:46:31.455Z,17.11
2022-08-16T05:51:57.085Z,17.42
2022-08-16T05:57:02.039Z,18.21
2022-08-16T06:02:08.587Z,19.32
2022-08-16T06:07:24.896Z,20.77
2022-08-16T06:12:38.254Z,21.36
2022-08-16T06:17:44.651Z,21.43
2022-08-16T06:23:04.107Z,22.95
2022-08-16T06:28:35.658Z,22.28
2022-08-16T06:38:56.013Z,21.54
2022-08-16T06:44:20.952Z,21.94
2022-08-16T06:49:27.321Z,23.90
2022-08-16T06:54:34.358Z,25.01
2022-08-16T06:59:48.579Z,26.50
2022-08-16T07:04:58.227Z,26.37
2022-08-16T07:10:08.516Z,26.62
2022-08-16T07:15:17.142Z,27.91
2022-08-16T07:20:29.840Z,28.15
2022-08-16T07:25:42.281Z,27.68
2022-08-16T07:30:48.862Z,27.44
2022-08-16T07:36:21.719Z,26.55
2022-08-16T07:41:27.864Z,26.18
2022-08-16T07:46:38.589Z,27.09
2022-08-16T07:52:20.534Z,27.64
2022-08-16T07:57:27.644Z,27.62
2022-08-16T08:02:32.641Z,27.96
2022-08-16T08:07:37.682Z,27.60
2022-08-16T08:12:51.079Z,28.12
2022-08-16T08:18:01.638Z,28.06
2022-08-16T08:23:23.049Z,28.17
2022-08-16T08:28:30.886Z,27.71
2022-08-16T08:33:47.193Z,27.95
2022-08-16T08:38:52.501Z,27.84
2022-08-16T08:43:59.006Z,28.06
2022-08-16T08:49:03.584Z,27.67
2022-08-16T08:54:18.605Z,28.17
2022-08-16T08:59:28.563Z,27.56
2022-08-16T09:04:34.181Z,28.12
2022-08-16T09:09:41.275Z,28.90
2022-08-16T09:14:50.999Z,28.86
2022-08-16T09:20:02.850Z,28.92
2022-08-16T09:25:11.385Z,28.13
2022-08-16T09:30:33.286Z,28.73
2022-08-16T09:35:39.466Z,29.19
2022-08-16T09:40:48.415Z,30.03
2022-08-16T09:45:54.526Z,29.82
2022-08-16T09:50:58.697Z,30.11
2022-08-16T09:56:04.730Z,29.77
2022-08-16T10:01:16.566Z,28.84
2022-08-16T10:06:21.623Z,29.55
2022-08-16T10:11:50.303Z,29.44
2022-08-16T10:16:59.610Z,30.26
2022-08-16T10:22:05.883Z,30.57
2022-08-16T10:27:26.945Z,30.15
2022-08-16T10:32:35.320Z,30.71
2022-08-16T10:37:39.029Z,31.11
2022-08-16T10:42:42.822Z,30.19
2022-08-16T10:48:00.502Z,30.46
2022-08-16T10:53:07.773Z,31.05
2022-08-16T10:58:17.052Z,31.56
2022-08-16T11:03:42.949Z,30.30
2022-08-16T11:08:46.482Z,29.34
2022-08-16T11:14:06.154Z,28.88
2022-08-16T11:19:17.026Z,28.01
2022-08-16T11:24:42.598Z,28.40
2022-08-16T11:29:44.749Z,29.47
2022-08-16T11:35:10.189Z,29.61
2022-08-16T11:40:14.595Z,29.97
2022-08-16T11:45:23.892Z,30.50
2022-08-16T11:50:33.539Z,30.43
2022-08-16T11:55:38.970Z,30.74
2022-08-16T12:00:51.482Z,29.25
2022-08-16T12:05:57.868Z,29.18
2022-08-16T12:11:02.365Z,29.48
2022-08-16T12:16:09.086Z,29.81
2022-08-16T12:21:14.942Z,29.97
2022-08-16T12:26:18.720Z,29.73
2022-08-16T12:31:23.257Z,30.45
2022-08-16T12:36:29.963Z,29.30
2022-08-16T12:41:34.915Z,29.00
2022-08-16T12:46:38.757Z,28.94
2022-08-16T14:01:01.691Z,29.81
2022-08-16T14:06:14.183Z,29.58
2022-08-16T14:16:45.034Z,29.89
2022-08-16T14:22:13.727Z,30.65
2022-08-16T14:27:42.371Z,30.40
2022-08-16T14:38:44.596Z,28.66
2022-08-16T14:43:56.583Z,28.78
2022-08-16T14:49:04.718Z,28.83
2022-08-16T14:54:15.082Z,29.11
2022-08-16T14:59:19.502Z,28.74
2022-08-16T15:04:34.364Z,28.66
2022-08-16T15:10:00.415Z,28.40
2022-08-16T15:15:13.187Z,28.76
2022-08-16T15:20:22.348Z,28.65
2022-08-16T15:25:29.734Z,28.54
2022-08-16T15:30:59.850Z,28.41
2022-08-16T15:36:02.363Z,28.26
2022-08-16T15:41:06.952Z,28.40
2022-08-16T15:46:34.924Z,28.09
2022-08-16T15:51:50.668Z,28.07
2022-08-16T15:57:00.331Z,28.32
2022-08-16T16:02:08.468Z,28.57
2022-08-16T16:07:15.768Z,28.15
2022-08-16T16:12:51.202Z,27.64
2022-08-16T16:17:50.652Z,27.49
2022-08-16T16:22:57.971Z,27.71
2022-08-16T16:28:02.937Z,27.01
2022-08-16T16:33:22.200Z,27.07
2022-08-16T16:38:30.984Z,26.86
2022-08-16T16:43:35.853Z,27.08
2022-08-16T16:48:39.894Z,27.49
2022-08-16T16:53:55.739Z,27.67
2022-08-16T16:59:01.741Z,27.66
2022-08-16T17:04:13.330Z,27.76
2022-08-16T17:09:25.147Z,27.89
2022-08-16T17:14:33.001Z,27.65
2022-08-16T17:19:40.918Z,27.74
2022-08-16T17:24:50.214Z,27.78
2022-08-16T17:29:55.263Z,27.82
2022-08-16T17:35:03.043Z,27.51
2022-08-16T17:40:25.801Z,26.99
2022-08-16T17:45:38.425Z,26.93
2022-08-16T17:50:43.191Z,26.53
2022-08-16T17:55:50.518Z,26.27
2022-08-16T18:00:56.746Z,25.72
2022-08-16T18:06:00.287Z,25.27
2022-08-16T18:11:05.395Z,24.67
2022-08-16T18:16:11.848Z,24.44
2022-08-16T18:21:33.673Z,24.34
2022-08-16T18:26:39.838Z,24.15
2022-08-16T18:31:43.828Z,23.78
2022-08-16T18:36:47.745Z,23.42
2022-08-16T18:41:53.055Z,23.36
2022-08-16T18:46:56.848Z,23.18
2022-08-16T18:52:01.489Z,22.69
2022-08-16T18:57:08.085Z,22.56
2022-08-16T19:02:56.976Z,22.02
2022-08-16T19:07:35.453Z,22.00
2022-08-16T19:12:52.372Z,21.75
2022-08-16T19:17:56.501Z,21.56
2022-08-16T19:23:06.323Z,21.29
2022-08-16T19:28:46.672Z,21.03
2022-08-16T19:33:53.670Z,21.08
2022-08-16T19:38:58.590Z,20.70
2022-08-16T19:44:10.996Z,20.34
2022-08-16T19:49:15.934Z,20.44
2022-08-16T19:54:20.441Z,20.07
2022-08-16T19:59:39.340Z,20.05
2022-08-16T20:04:44.952Z,20.01
2022-08-16T20:09:49.519Z,19.94
2022-08-16T20:14:56.167Z,19.69
2022-08-16T20:20:00.359Z,19.52
2022-08-16T20:25:07.637Z,19.55
2022-08-16T20:30:16.779Z,19.37
2022-08-16T20:35:24.206Z,19.26
2022-08-16T20:40:35.135Z,19.05
2022-08-16T20:45:43.048Z,18.80
2022-08-16T20:50:47.977Z,18.82
2022-08-16T20:55:51.521Z,18.66
2022-08-16T21:00:59.688Z,18.04
2022-08-16T21:06:03.939Z,18.34
2022-08-16T21:11:08.282Z,17.86
2022-08-16T21:16:13.061Z,18.02
2022-08-16T21:21:16.723Z,17.82
2022-08-16T21:26:20.215Z,18.11
2022-08-16T21:31:25.294Z,17.87
2022-08-16T21:36:35.045Z,17.54
2022-08-16T21:41:39.903Z,17.85
2022-08-16T21:46:44.914Z,17.80
2022-08-16T21:51:48.326Z,17.57
2022-08-16T21:56:51.904Z,17.30
2022-08-16T22:01:57.056Z,17.20
2022-08-16T22:07:00.814Z,16.84
2022-08-16T22:12:05.072Z,17.21
2022-08-16T22:17:10.308Z,16.69
2022-08-16T22:22:14.140Z,16.83
2022-08-16T22:27:17.637Z,16.76
2022-08-16T22:32:23.113Z,16.82
2022-08-16T22:37:27.022Z,16.68
2022-08-16T22:42:30.975Z,16.56
2022-08-16T22:47:36.079Z,16.48
2022-08-16T22:53:00.359Z,16.61
2022-08-16T22:58:05.138Z,16.44
2022-08-16T23:03:13.568Z,16.53
2022-08-16T23:08:38.434Z,16.54
2022-08-16T23:13:49.868Z,16.34
2022-08-16T23:18:58.899Z,16.32
2022-08-16T23:24:02.605Z,16.21
2022-08-16T23:29:22.239Z,15.90
2022-08-16T23:34:30.129Z,16.10
2022-08-16T23:39:33.685Z,15.98
2022-08-16T23:44:56.742Z,15.78
2022-08-16T23:50:04.006Z,15.91
2022-08-16T23:55:09.095Z,15.94
