createdAt,value
2017-11-05T00:00:58.570Z,40.70
2017-11-05T00:03:28.170Z,45.30
2017-11-05T00:05:55.806Z,39.67
2017-11-05T00:08:23.715Z,38.27
2017-11-05T00:10:51.303Z,39.97
2017-11-05T00:13:18.874Z,41.73
2017-11-05T00:15:47.248Z,46.23
2017-11-05T00:18:14.876Z,40.17
2017-11-05T00:20:42.724Z,41.07
2017-11-05T00:23:10.321Z,43.43
2017-11-05T00:25:37.911Z,41.33
2017-11-05T00:28:05.576Z,40.27
2017-11-05T00:30:33.162Z,39.73
2017-11-05T00:33:01.026Z,37.10
2017-11-05T00:35:28.653Z,38.70
2017-11-05T00:37:57.025Z,33.60
2017-11-05T00:40:25.478Z,37.20
2017-11-05T00:42:53.116Z,38.03
2017-11-05T00:45:21.150Z,36.30
2017-11-05T00:47:48.882Z,39.10
2017-11-05T00:50:17.242Z,39.97
2017-11-05T00:52:45.688Z,35.80
2017-11-05T00:55:13.330Z,42.83
2017-11-05T00:57:41.342Z,39.40
2017-11-05T01:00:08.930Z,37.00
2017-11-05T01:02:37.510Z,43.77
2017-11-05T01:05:05.074Z,38.60
2017-11-05T01:07:33.432Z,42.37
2017-11-05T01:10:01.391Z,38.37
2017-11-05T01:12:28.978Z,35.03
2017-11-05T01:14:56.598Z,40.10
2017-11-05T01:17:24.235Z,42.70
2017-11-05T01:19:51.899Z,40.63
2017-11-05T01:22:19.783Z,35.83
2017-11-05T01:24:47.403Z,41.10
2017-11-05T01:27:15.896Z,34.30
2017-11-05T01:29:43.501Z,37.30
2017-11-05T01:32:11.092Z,32.70
2017-11-05T01:34:39.756Z,40.07
2017-11-05T01:37:07.610Z,32.80
2017-11-05T01:39:35.212Z,36.60
2017-11-05T01:42:02.849Z,33.60
2017-11-05T01:44:30.465Z,30.37
2017-11-05T01:46:58.432Z,31.23
2017-11-05T01:49:26.018Z,33.50
2017-11-05T01:51:53.616Z,33.43
2017-11-05T01:54:21.979Z,31.03
2017-11-05T01:56:49.681Z,32.50
2017-11-05T01:59:17.597Z,34.30
2017-11-05T02:01:45.193Z,29.40
2017-11-05T02:04:13.546Z,35.03
2017-11-05T02:06:41.193Z,33.23
2017-11-05T02:09:08.772Z,40.53
2017-11-05T02:11:36.665Z,18.30
2017-11-05T02:14:04.282Z,23.13
2017-11-05T02:16:32.008Z,16.20
2017-11-05T02:18:59.612Z,23.33
2017-11-05T02:21:27.186Z,16.97
2017-11-05T02:23:55.899Z,14.93
2017-11-05T02:26:23.564Z,13.17
2017-11-05T02:28:51.145Z,16.00
2017-11-05T02:31:19.535Z,17.60
2017-11-05T02:33:47.129Z,12.07
2017-11-05T02:36:15.813Z,18.30
2017-11-05T02:38:43.416Z,16.03
2017-11-05T02:41:11.002Z,16.83
2017-11-05T02:43:38.657Z,18.03
2017-11-05T02:46:06.242Z,17.67
2017-11-05T02:48:34.088Z,19.93
2017-11-05T02:51:01.657Z,16.87
2017-11-05T02:53:29.263Z,14.20
2017-11-05T02:55:56.879Z,17.17
2017-11-05T02:58:24.462Z,20.13
2017-11-05T03:00:52.393Z,13.57
2017-11-05T03:03:20.070Z,13.50
2017-11-05T03:05:47.697Z,14.90
2017-11-05T03:08:15.309Z,14.07
2017-11-05T03:10:42.909Z,12.43
2017-11-05T03:13:10.757Z,16.03
2017-11-05T03:15:39.130Z,15.80
2017-11-05T03:18:06.727Z,11.63
2017-11-05T03:20:34.314Z,12.60
2017-11-05T03:23:01.918Z,15.80
2017-11-05T03:25:29.917Z,12.20
2017-11-05T03:27:58.284Z,14.70
2017-11-05T03:30:25.871Z,9.57
2017-11-05T03:32:53.514Z,12.00
2017-11-05T03:35:21.074Z,13.67
2017-11-05T03:37:48.923Z,10.43
2017-11-05T03:40:16.535Z,12.13
2017-11-05T03:42:44.161Z,12.77
2017-11-05T03:45:11.720Z,12.23
2017-11-05T03:47:39.301Z,12.97
2017-11-05T03:50:07.342Z,18.40
2017-11-05T03:52:34.903Z,13.23
2017-11-05T03:55:02.517Z,10.70
2017-11-05T03:57:30.879Z,9.20
2017-11-05T03:59:58.465Z,8.50
2017-11-05T04:02:27.109Z,11.80
2017-11-05T04:04:54.679Z,8.80
2017-11-05T04:07:22.285Z,9.50
2017-11-05T04:09:49.885Z,7.73
2017-11-05T04:12:17.450Z,9.70
2017-11-05T04:14:45.305Z,12.67
2017-11-05T04:17:12.884Z,10.07
2017-11-05T04:19:40.453Z,11.90
2017-11-05T04:22:08.012Z,8.77
2017-11-05T04:24:36.620Z,10.63
2017-11-05T04:27:04.494Z,14.37
2017-11-05T04:29:32.051Z,14.17
2017-11-05T04:31:59.663Z,12.90
2017-11-05T04:34:27.244Z,14.50
2017-11-05T04:36:54.848Z,11.70
2017-11-05T04:39:22.738Z,13.80
2017-11-05T04:41:50.317Z,10.67
2017-11-05T04:44:17.902Z,12.50
2017-11-05T04:46:46.299Z,11.17
2017-11-05T04:49:13.883Z,11.57
2017-11-05T04:51:41.723Z,10.40
2017-11-05T04:54:09.292Z,7.90
2017-11-05T04:56:36.942Z,7.70
2017-11-05T04:59:04.571Z,7.60
2017-11-05T05:01:32.146Z,7.50
2017-11-05T05:04:00.771Z,7.40
2017-11-05T05:06:29.171Z,9.10
2017-11-05T05:08:56.743Z,5.20
2017-11-05T05:11:24.326Z,10.50
2017-11-05T05:13:52.650Z,14.63
2017-11-05T05:16:20.531Z,7.50
2017-11-05T05:18:48.080Z,4.10
2017-11-05T05:21:15.666Z,4.53
2017-11-05T05:23:43.309Z,5.17
2017-11-05T05:26:11.024Z,3.20
2017-11-05T05:28:38.878Z,7.80
2017-11-05T05:31:07.198Z,7.90
2017-11-05T05:33:34.786Z,7.77
2017-11-05T05:36:02.397Z,7.10
2017-11-05T05:38:30.009Z,6.50
2017-11-05T05:40:57.844Z,9.07
2017-11-05T05:43:25.437Z,7.63
2017-11-05T05:45:53.010Z,7.63
2017-11-05T05:48:20.590Z,6.63
2017-11-05T05:50:48.922Z,8.93
2017-11-05T05:53:16.879Z,11.97
2017-11-05T05:55:44.456Z,11.67
2017-11-05T05:58:12.019Z,10.40
2017-11-05T06:00:39.599Z,7.60
2017-11-05T06:03:07.954Z,10.00
2017-11-05T06:05:35.792Z,7.07
2017-11-05T06:08:03.359Z,4.17
2017-11-05T06:10:30.914Z,4.73
2017-11-05T06:12:58.621Z,3.70
2017-11-05T06:15:26.179Z,3.97
2017-11-05T06:17:54.809Z,2.87
2017-11-05T06:20:22.398Z,5.80
2017-11-05T06:22:49.981Z,5.80
2017-11-05T06:25:18.334Z,5.43
2017-11-05T06:27:45.881Z,5.43
2017-11-05T06:30:13.743Z,4.23
2017-11-05T06:32:41.645Z,2.80
2017-11-05T06:35:09.204Z,7.70
2017-11-05T06:37:36.775Z,11.30
2017-11-05T06:40:05.094Z,3.70
2017-11-05T06:42:32.974Z,4.23
2017-11-05T06:45:00.538Z,2.37
2017-11-05T06:47:28.118Z,2.20
2017-11-05T06:49:55.733Z,3.77
2017-11-05T06:52:23.289Z,1.93
2017-11-05T06:54:55.455Z,15.03
2017-11-05T07:10:23.072Z,4.47
2017-11-05T07:12:51.710Z,2.90
2017-11-05T07:15:19.314Z,2.67
2017-11-05T07:17:46.870Z,5.33
2017-11-05T07:20:15.236Z,3.47
2017-11-05T07:22:42.814Z,2.77
2017-11-05T07:25:11.403Z,4.00
2017-11-05T07:27:38.977Z,4.60
2017-11-05T07:30:06.543Z,4.33
2017-11-05T07:32:34.176Z,3.30
2017-11-05T07:35:01.867Z,2.33
2017-11-05T07:37:29.778Z,2.60
2017-11-05T07:39:57.354Z,2.87
2017-11-05T07:42:24.935Z,3.80
2017-11-05T07:44:52.509Z,2.30
2017-11-05T07:47:20.063Z,2.93
2017-11-05T07:49:48.066Z,4.23
2017-11-05T07:52:15.635Z,3.43
2017-11-05T07:54:43.194Z,3.30
2017-11-05T07:57:10.787Z,3.83
2017-11-05T07:59:39.120Z,7.63
2017-11-05T08:02:06.996Z,4.10
2017-11-05T08:04:34.563Z,3.70
2017-11-05T08:07:02.128Z,3.93
2017-11-05T08:09:29.765Z,3.23
2017-11-05T08:11:57.436Z,5.17
2017-11-05T08:14:25.302Z,3.53
2017-11-05T08:16:52.859Z,3.83
2017-11-05T08:19:20.424Z,5.40
2017-11-05T08:21:48.017Z,3.73
2017-11-05T08:24:16.344Z,12.70
2017-11-05T08:26:44.238Z,4.70
2017-11-05T08:29:11.865Z,4.70
2017-11-05T08:31:39.453Z,3.43
2017-11-05T08:34:07.074Z,5.23
2017-11-05T08:36:34.649Z,2.80
2017-11-05T08:39:02.599Z,16.40
2017-11-05T08:41:30.156Z,3.00
2017-11-05T08:43:57.736Z,6.07
2017-11-05T08:46:25.394Z,4.23
2017-11-05T08:48:52.974Z,2.10
2017-11-05T08:51:20.942Z,6.20
2017-11-05T08:53:48.526Z,2.97
2017-11-05T08:56:16.921Z,4.80
2017-11-05T08:58:44.522Z,2.80
2017-11-05T09:01:12.138Z,3.50
2017-11-05T09:03:39.981Z,2.60
2017-11-05T09:06:07.663Z,4.90
2017-11-05T09:08:36.300Z,3.83
2017-11-05T09:11:03.919Z,4.10
2017-11-05T09:13:31.456Z,5.00
2017-11-05T09:16:00.104Z,3.17
2017-11-05T09:18:27.691Z,5.00
2017-11-05T09:20:55.282Z,2.70
2017-11-05T09:23:22.887Z,1.97
2017-11-05T09:25:50.455Z,4.83
2017-11-05T09:28:18.418Z,8.40
2017-11-05T09:30:46.006Z,2.93
2017-11-05T09:33:14.373Z,5.33
2017-11-05T09:35:42.779Z,2.53
2017-11-05T09:38:11.132Z,3.40
2017-11-05T09:40:39.075Z,2.77
2017-11-05T09:43:06.663Z,2.70
2017-11-05T09:45:34.398Z,2.87
2017-11-05T09:48:02.017Z,3.10
2017-11-05T09:50:29.595Z,2.63
2017-11-05T09:52:57.443Z,5.90
2017-11-05T09:55:25.039Z,3.90
2017-11-05T09:57:52.654Z,7.80
2017-11-05T10:00:20.308Z,5.00
2017-11-05T10:02:47.970Z,4.50
2017-11-05T10:05:15.907Z,15.93
2017-11-05T10:07:43.585Z,5.17
2017-11-05T10:10:11.210Z,4.83
2017-11-05T10:12:38.883Z,8.30
2017-11-05T10:15:06.501Z,4.40
2017-11-05T10:17:34.411Z,3.83
2017-11-05T10:20:02.029Z,3.87
2017-11-05T10:22:29.667Z,5.53
2017-11-05T10:24:58.064Z,8.40
2017-11-05T10:27:25.652Z,3.73
2017-11-05T10:29:53.552Z,4.87
2017-11-05T10:32:21.306Z,5.90
2017-11-05T10:34:49.718Z,5.40
2017-11-05T10:37:18.097Z,7.40
2017-11-05T10:39:45.696Z,4.73
2017-11-05T10:42:13.335Z,6.23
2017-11-05T10:44:40.934Z,4.20
2017-11-05T10:47:08.891Z,6.60
2017-11-05T10:49:36.461Z,6.20
2017-11-05T10:52:04.088Z,5.63
2017-11-05T10:54:31.680Z,8.90
2017-11-05T10:56:59.319Z,4.53
2017-11-05T10:59:27.281Z,4.33
2017-11-05T11:01:55.066Z,6.13
2017-11-05T11:04:22.661Z,9.27
2017-11-05T11:06:50.285Z,6.10
2017-11-05T11:09:17.913Z,6.10
2017-11-05T11:11:45.772Z,8.33
2017-11-05T11:14:13.378Z,8.60
2017-11-05T11:16:40.990Z,7.20
2017-11-05T11:19:09.534Z,7.30
2017-11-05T11:21:37.221Z,6.37
2017-11-05T11:24:04.852Z,7.17
2017-11-05T11:26:32.464Z,9.80
2017-11-05T11:29:00.402Z,8.20
2017-11-05T11:31:27.977Z,5.80
2017-11-05T11:33:56.333Z,8.23
2017-11-05T11:36:23.951Z,5.37
2017-11-05T11:38:51.574Z,11.00
2017-11-05T11:41:20.402Z,8.73
2017-11-05T11:43:48.003Z,7.33
2017-11-05T11:46:15.591Z,7.73
2017-11-05T11:48:44.048Z,7.17
2017-11-05T11:51:11.677Z,7.90
2017-11-05T11:53:39.284Z,4.80
2017-11-05T11:56:06.881Z,10.23
2017-11-05T11:58:34.891Z,7.43
2017-11-05T12:01:02.481Z,13.20
2017-11-05T12:03:30.082Z,12.60
2017-11-05T12:05:57.703Z,13.43
2017-11-05T12:08:25.350Z,9.33
2017-11-05T12:10:53.765Z,5.70
2017-11-05T12:13:21.361Z,9.40
2017-11-05T12:15:50.051Z,5.23
2017-11-05T12:18:17.751Z,7.80
2017-11-05T12:20:45.342Z,9.40
2017-11-05T12:23:12.961Z,9.00
2017-11-05T12:25:41.311Z,7.93
2017-11-05T12:28:08.921Z,8.33
2017-11-05T12:30:36.515Z,6.80
2017-11-05T12:33:04.400Z,8.03
2017-11-05T12:35:31.970Z,6.60
2017-11-05T12:38:00.978Z,6.77
2017-11-05T12:40:28.898Z,7.20
2017-11-05T12:42:56.511Z,6.40
2017-11-05T12:45:24.534Z,10.60
2017-11-05T12:47:52.113Z,6.33
2017-11-05T12:50:19.714Z,6.60
2017-11-05T12:52:47.325Z,8.40
2017-11-05T12:55:14.914Z,5.87
2017-11-05T12:57:43.431Z,5.67
2017-11-05T13:00:11.071Z,6.83
2017-11-05T13:02:38.946Z,10.70
2017-11-05T13:05:06.592Z,13.07
2017-11-05T13:07:34.178Z,9.23
2017-11-05T13:10:01.771Z,7.60
2017-11-05T13:12:29.363Z,6.43
2017-11-05T13:14:57.011Z,7.90
2017-11-05T13:17:25.463Z,10.10
2017-11-05T13:19:53.466Z,11.60
2017-11-05T13:22:21.822Z,6.67
2017-11-05T13:24:49.404Z,7.60
2017-11-05T13:27:17.796Z,4.83
2017-11-05T13:29:45.404Z,5.07
2017-11-05T13:32:13.024Z,10.10
2017-11-05T13:34:40.618Z,10.23
2017-11-05T13:37:08.596Z,9.03
2017-11-05T13:39:36.190Z,4.20
2017-11-05T13:42:04.542Z,15.57
2017-11-05T13:44:32.191Z,24.60
2017-11-05T13:46:59.793Z,7.00
2017-11-05T13:49:28.154Z,5.40
2017-11-05T13:51:55.764Z,5.70
2017-11-05T13:54:23.632Z,7.90
2017-11-05T13:56:52.044Z,5.13
2017-11-05T13:59:19.918Z,4.50
2017-11-05T14:01:47.537Z,4.67
2017-11-05T14:04:15.125Z,6.13
2017-11-05T14:06:42.798Z,5.97
2017-11-05T14:09:10.417Z,6.10
2017-11-05T14:11:38.367Z,7.80
2017-11-05T14:14:05.993Z,6.90
2017-11-05T14:16:33.589Z,7.17
2017-11-05T14:19:01.206Z,5.90
2017-11-05T14:21:28.810Z,5.73
2017-11-05T14:23:56.435Z,5.43
2017-11-05T14:26:24.006Z,4.53
2017-11-05T14:28:52.643Z,5.73
2017-11-05T14:31:20.261Z,4.73
2017-11-05T14:33:48.735Z,10.03
2017-11-05T14:36:17.246Z,4.97
2017-11-05T14:38:44.863Z,5.50
2017-11-05T14:41:12.494Z,5.53
2017-11-05T14:43:40.103Z,11.03
2017-11-05T14:46:08.005Z,10.47
2017-11-05T14:48:35.595Z,12.43
2017-11-05T14:51:03.347Z,5.50
2017-11-05T14:53:30.977Z,5.70
2017-11-05T14:55:58.569Z,8.10
2017-11-05T14:58:26.539Z,7.07
2017-11-05T15:00:54.161Z,11.00
2017-11-05T15:03:21.781Z,5.10
2017-11-05T15:05:49.421Z,4.37
2017-11-05T15:08:17.018Z,6.20
2017-11-05T15:10:45.962Z,6.23
2017-11-05T15:13:13.544Z,9.27
2017-11-05T15:15:41.409Z,10.57
2017-11-05T15:18:09.000Z,8.43
2017-11-05T15:20:37.355Z,7.27
2017-11-05T15:23:04.953Z,7.30
2017-11-05T15:25:32.519Z,5.90
2017-11-05T15:28:00.139Z,7.53
2017-11-05T15:30:27.772Z,5.87
2017-11-05T15:32:55.625Z,5.97
2017-11-05T15:35:23.238Z,5.57
2017-11-05T15:37:51.602Z,5.37
2017-11-05T15:40:19.222Z,6.83
2017-11-05T15:42:46.834Z,4.33
2017-11-05T15:45:15.233Z,2.80
2017-11-05T15:47:42.829Z,8.10
2017-11-05T15:50:10.800Z,6.00
2017-11-05T15:52:38.358Z,7.33
2017-11-05T15:55:05.912Z,11.83
2017-11-05T15:57:33.543Z,9.27
2017-11-05T16:00:01.112Z,6.80
2017-11-05T16:02:29.096Z,9.77
2017-11-05T16:04:56.683Z,10.50
2017-11-05T16:07:24.300Z,5.57
2017-11-05T16:09:51.920Z,6.20
2017-11-05T16:12:19.484Z,5.77
2017-11-05T16:14:47.433Z,7.03
2017-11-05T16:17:15.041Z,6.20
2017-11-05T16:19:42.679Z,5.53
2017-11-05T16:22:11.072Z,3.30
2017-11-05T16:24:39.417Z,2.93
2017-11-05T16:27:07.198Z,6.40
2017-11-05T16:29:35.625Z,9.27
2017-11-05T16:32:03.472Z,7.50
2017-11-05T16:34:31.057Z,5.50
2017-11-05T16:36:58.653Z,4.50
2017-11-05T16:39:27.084Z,12.00
2017-11-05T16:41:54.681Z,6.43
2017-11-05T16:44:22.539Z,8.83
2017-11-05T16:46:50.138Z,8.23
2017-11-05T16:49:18.493Z,7.37
2017-11-05T16:51:46.106Z,10.23
2017-11-05T16:54:13.722Z,7.67
2017-11-05T16:56:42.727Z,4.83
2017-11-05T16:59:10.710Z,7.43
2017-11-05T17:01:38.349Z,5.63
2017-11-05T17:04:06.777Z,5.63
2017-11-05T17:06:34.365Z,6.13
2017-11-05T17:09:02.247Z,5.90
2017-11-05T17:11:29.868Z,7.20
2017-11-05T17:13:57.468Z,3.23
2017-11-05T17:16:25.079Z,4.93
2017-11-05T17:18:52.676Z,5.30
2017-11-05T17:21:20.611Z,5.30
2017-11-05T17:23:48.215Z,7.17
2017-11-05T17:26:15.834Z,5.67
2017-11-05T17:28:43.459Z,8.30
2017-11-05T17:31:11.088Z,8.80
2017-11-05T17:33:39.737Z,4.83
2017-11-05T17:36:07.320Z,6.60
2017-11-05T17:38:34.921Z,6.13
2017-11-05T17:41:02.510Z,5.13
2017-11-05T17:43:30.128Z,5.57
2017-11-05T17:45:58.567Z,8.10
2017-11-05T17:48:26.194Z,7.37
2017-11-05T17:50:54.097Z,5.93
2017-11-05T17:53:21.696Z,9.10
2017-11-05T17:55:50.084Z,5.80
2017-11-05T17:58:18.516Z,7.00
2017-11-05T18:00:46.139Z,5.70
2017-11-05T18:03:13.985Z,6.70
2017-11-05T18:05:42.364Z,11.00
2017-11-05T18:08:10.740Z,5.97
2017-11-05T18:10:39.482Z,6.43
2017-11-05T18:13:07.146Z,5.43
2017-11-05T18:15:35.220Z,4.97
2017-11-05T18:18:03.134Z,7.23
2017-11-05T18:20:31.732Z,5.47
2017-11-05T18:22:59.619Z,8.77
2017-11-05T18:25:27.495Z,6.73
2017-11-05T18:27:55.689Z,6.30
2017-11-05T18:30:23.333Z,12.63
2017-11-05T18:32:50.932Z,8.40
2017-11-05T18:35:18.578Z,8.37
2017-11-05T18:37:46.166Z,6.40
2017-11-05T18:40:14.132Z,7.13
2017-11-05T18:42:42.481Z,5.17
2017-11-05T18:45:10.804Z,5.47
2017-11-05T18:47:38.588Z,5.33
2017-11-05T18:50:06.559Z,3.23
2017-11-05T18:52:34.675Z,6.43
2017-11-05T18:55:03.163Z,9.03
2017-11-05T18:57:31.559Z,4.73
2017-11-05T18:59:59.270Z,5.50
2017-11-05T19:02:26.842Z,5.67
2017-11-05T19:04:54.700Z,6.60
2017-11-05T19:07:22.442Z,6.60
2017-11-05T19:09:50.184Z,7.73
2017-11-05T19:12:17.848Z,7.53
2017-11-05T19:14:46.308Z,6.97
2017-11-05T19:17:14.244Z,7.20
2017-11-05T19:19:41.864Z,9.90
2017-11-05T19:22:09.467Z,4.87
2017-11-05T19:24:37.870Z,5.37
2017-11-05T19:27:06.232Z,7.80
2017-11-05T19:29:34.191Z,7.47
2017-11-05T19:32:01.803Z,8.87
2017-11-05T19:34:29.440Z,8.47
2017-11-05T19:36:58.066Z,9.37
2017-11-05T19:39:25.673Z,9.97
2017-11-05T19:41:54.324Z,13.00
2017-11-05T19:44:23.042Z,8.40
2017-11-05T19:46:51.438Z,12.80
2017-11-05T19:49:19.031Z,8.90
2017-11-05T19:51:46.788Z,7.50
2017-11-05T19:54:14.938Z,8.30
2017-11-05T19:56:42.546Z,9.30
2017-11-05T19:59:10.208Z,9.13
2017-11-05T20:01:37.867Z,10.10
2017-11-05T20:04:05.498Z,19.73
2017-11-05T20:06:33.423Z,8.53
2017-11-05T20:09:01.033Z,10.80
2017-11-05T20:11:28.733Z,10.13
2017-11-05T20:13:56.362Z,9.57
2017-11-05T20:16:23.964Z,8.87
2017-11-05T20:18:51.824Z,9.60
2017-11-05T20:21:20.497Z,13.57
2017-11-05T20:23:48.079Z,14.77
2017-11-05T20:26:16.446Z,11.17
2017-11-05T20:28:44.052Z,12.30
2017-11-05T20:31:12.034Z,10.93
2017-11-05T20:33:39.658Z,10.00
2017-11-05T20:36:07.991Z,11.00
2017-11-05T20:38:35.629Z,12.73
2017-11-05T20:41:03.290Z,13.00
2017-11-05T20:43:31.985Z,14.33
2017-11-05T20:45:59.569Z,19.60
2017-11-05T20:48:27.175Z,12.60
2017-11-05T20:50:54.837Z,16.40
2017-11-05T20:53:22.432Z,15.03
2017-11-05T20:55:50.375Z,21.27
2017-11-05T20:58:18.019Z,16.30
2017-11-05T21:00:45.664Z,18.47
2017-11-05T21:03:14.055Z,19.13
2017-11-05T21:05:42.427Z,18.40
2017-11-05T21:08:11.137Z,17.40
2017-11-05T21:10:38.731Z,18.03
2017-11-05T21:13:06.335Z,21.40
2017-11-05T21:15:34.547Z,20.67
2017-11-05T21:18:02.133Z,23.23
2017-11-05T21:20:29.759Z,14.90
2017-11-05T21:22:57.372Z,13.70
2017-11-05T21:25:25.299Z,23.50
2017-11-05T21:27:52.935Z,15.20
2017-11-05T21:30:20.753Z,22.73
2017-11-05T21:32:48.421Z,13.83
2017-11-05T21:35:16.034Z,13.43
2017-11-05T21:37:43.683Z,17.97
2017-11-05T21:40:11.347Z,14.37
2017-11-05T21:42:39.248Z,11.80
2017-11-05T21:45:06.913Z,12.97
2017-11-05T21:47:34.595Z,12.57
2017-11-05T21:50:02.275Z,14.43
2017-11-05T21:52:30.657Z,11.10
2017-11-05T21:54:59.039Z,11.80
2017-11-05T21:57:27.403Z,15.73
2017-11-05T21:59:56.067Z,10.90
2017-11-05T22:02:23.845Z,11.43
2017-11-05T22:04:51.510Z,17.43
2017-11-05T22:07:20.390Z,14.57
2017-11-05T22:09:47.982Z,28.27
2017-11-05T22:12:15.764Z,28.80
2017-11-05T22:14:43.572Z,25.47
2017-11-05T22:17:11.443Z,28.00
2017-11-05T22:19:39.075Z,22.47
2017-11-05T22:22:06.674Z,23.33
2017-11-05T22:24:34.279Z,27.07
2017-11-05T22:27:02.014Z,25.37
2017-11-05T22:29:30.427Z,28.43
2017-11-05T22:31:58.047Z,24.67
2017-11-05T22:34:26.903Z,26.37
2017-11-05T22:36:54.505Z,23.20
2017-11-05T22:39:22.885Z,19.73
2017-11-05T22:41:50.546Z,29.13
2017-11-05T22:44:18.153Z,40.63
2017-11-05T22:46:45.769Z,36.80
2017-11-05T22:49:13.374Z,37.60
2017-11-05T22:51:41.427Z,42.83
2017-11-05T22:54:09.014Z,34.77
2017-11-05T22:56:36.649Z,26.93
2017-11-05T22:59:04.286Z,25.33
2017-11-05T23:01:31.880Z,27.97
2017-11-05T23:03:59.537Z,20.70
2017-11-05T23:06:27.419Z,28.00
2017-11-05T23:08:55.516Z,19.93
2017-11-05T23:11:23.132Z,16.93
2017-11-05T23:13:50.965Z,21.33
2017-11-05T23:16:18.590Z,30.73
2017-11-05T23:18:46.172Z,30.07
2017-11-05T23:21:14.544Z,19.50
2017-11-05T23:23:42.920Z,21.17
2017-11-05T23:26:10.780Z,23.07
2017-11-05T23:28:38.494Z,22.17
2017-11-05T23:31:06.077Z,19.77
2017-11-05T23:33:33.692Z,21.87
2017-11-05T23:36:02.078Z,21.07
2017-11-05T23:38:29.680Z,19.83
2017-11-05T23:40:57.281Z,25.57
2017-11-05T23:43:26.031Z,21.47
2017-11-05T23:45:53.638Z,21.80
2017-11-05T23:48:21.596Z,18.03
2017-11-05T23:50:49.984Z,22.50
2017-11-05T23:53:18.342Z,27.93
2017-11-05T23:55:46.751Z,22.77
2017-11-05T23:58:14.427Z,21.70
