createdAt,value
2018-08-24T00:00:29.553Z,58.63
2018-08-24T00:02:58.371Z,59.87
2018-08-24T00:05:27.239Z,56.07
2018-08-24T00:07:56.055Z,53.93
2018-08-24T00:10:24.874Z,54.30
2018-08-24T00:12:53.749Z,51.17
2018-08-24T00:15:22.533Z,45.83
2018-08-24T00:17:51.664Z,44.83
2018-08-24T00:20:20.484Z,47.77
2018-08-24T00:22:49.292Z,43.00
2018-08-24T00:25:18.162Z,42.50
2018-08-24T00:27:46.940Z,43.58
2018-08-24T00:30:15.765Z,45.57
2018-08-24T00:32:47.490Z,44.30
2018-08-24T00:35:16.289Z,45.13
2018-08-24T00:37:45.316Z,45.47
2018-08-24T00:40:14.106Z,46.27
2018-08-24T00:42:43.338Z,42.47
2018-08-24T00:45:12.160Z,42.67
2018-08-24T00:47:40.981Z,34.17
2018-08-24T00:50:09.798Z,34.03
2018-08-24T00:52:38.614Z,33.10
2018-08-24T00:55:08.234Z,31.97
2018-08-24T00:57:37.046Z,34.03
2018-08-24T01:00:07.649Z,39.53
2018-08-24T01:02:36.485Z,36.63
2018-08-24T01:05:05.286Z,36.53
2018-08-24T01:07:39.669Z,36.77
2018-08-24T01:10:13.865Z,33.70
2018-08-24T01:12:42.672Z,40.03
2018-08-24T01:15:14.254Z,40.03
2018-08-24T01:17:49.133Z,44.90
2018-08-24T01:20:19.875Z,42.73
2018-08-24T01:22:48.681Z,40.40
2018-08-24T01:25:17.701Z,43.80
2018-08-24T01:27:46.530Z,47.17
2018-08-24T01:30:15.381Z,43.90
2018-08-24T01:32:44.207Z,48.30
2018-08-24T01:35:13.022Z,49.83
2018-08-24T01:37:41.822Z,48.03
2018-08-24T01:40:11.005Z,49.90
2018-08-24T01:42:39.814Z,49.33
2018-08-24T01:45:09.623Z,47.73
2018-08-24T01:47:38.446Z,51.00
2018-08-24T01:50:08.127Z,46.53
2018-08-24T01:52:36.942Z,50.60
2018-08-24T01:55:05.777Z,51.33
2018-08-24T01:57:34.593Z,53.00
2018-08-24T02:00:03.420Z,48.13
2018-08-24T02:02:32.559Z,52.77
2018-08-24T02:05:01.391Z,56.80
2018-08-24T02:07:30.219Z,55.40
2018-08-24T02:09:59.052Z,57.83
2018-08-24T02:12:33.367Z,61.57
2018-08-24T02:15:02.180Z,65.10
2018-08-24T02:17:36.397Z,62.57
2018-08-24T02:20:10.683Z,65.23
2018-08-24T02:22:40.415Z,65.00
2018-08-24T02:25:09.249Z,74.40
2018-08-24T02:27:38.067Z,77.97
2018-08-24T02:30:08.378Z,78.17
2018-08-24T02:32:37.185Z,77.97
2018-08-24T02:35:06.627Z,76.87
2018-08-24T02:37:35.485Z,81.63
2018-08-24T02:40:04.913Z,67.03
2018-08-24T02:42:34.063Z,53.70
2018-08-24T02:45:02.938Z,62.40
2018-08-24T02:47:32.182Z,59.10
2018-08-24T02:50:00.997Z,53.07
2018-08-24T02:52:29.819Z,51.03
2018-08-24T02:54:58.625Z,44.53
2018-08-24T02:57:27.482Z,43.80
2018-08-24T02:59:56.302Z,42.97
2018-08-24T03:02:25.136Z,40.93
2018-08-24T03:04:54.489Z,38.90
2018-08-24T03:07:23.639Z,41.50
2018-08-24T03:09:52.439Z,41.37
2018-08-24T03:12:21.270Z,40.90
2018-08-24T03:14:50.919Z,40.10
2018-08-24T03:17:25.040Z,40.00
2018-08-24T03:19:53.845Z,36.80
2018-08-24T03:22:22.653Z,37.93
2018-08-24T03:24:52.067Z,35.53
2018-08-24T03:27:20.887Z,34.80
2018-08-24T03:29:49.692Z,28.97
2018-08-24T03:32:18.549Z,31.33
2018-08-24T03:34:47.349Z,31.13
2018-08-24T03:37:16.163Z,31.00
2018-08-24T03:39:44.960Z,30.67
2018-08-24T03:42:13.762Z,31.67
2018-08-24T03:44:42.588Z,31.93
2018-08-24T03:47:11.729Z,32.33
2018-08-24T03:49:41.145Z,32.70
2018-08-24T03:52:09.946Z,30.03
2018-08-24T03:54:45.082Z,32.40
2018-08-24T03:57:13.884Z,30.13
2018-08-24T03:59:42.687Z,29.87
2018-08-24T04:02:12.820Z,30.80
2018-08-24T04:04:42.008Z,29.73
2018-08-24T04:07:10.819Z,30.77
2018-08-24T04:09:39.639Z,28.63
2018-08-24T04:12:08.446Z,27.77
2018-08-24T04:14:37.268Z,27.83
2018-08-24T04:17:11.713Z,25.60
2018-08-24T04:19:40.517Z,23.87
2018-08-24T04:22:09.391Z,23.17
2018-08-24T04:24:38.562Z,24.97
2018-08-24T04:27:07.394Z,22.87
2018-08-24T04:29:36.199Z,24.77
2018-08-24T04:32:05.024Z,25.23
2018-08-24T04:34:33.833Z,25.97
2018-08-24T04:37:02.653Z,25.07
2018-08-24T04:39:31.439Z,25.70
2018-08-24T04:42:00.275Z,24.37
2018-08-24T04:44:29.094Z,25.43
2018-08-24T04:46:58.302Z,25.37
2018-08-24T04:49:27.150Z,26.57
2018-08-24T04:51:56.393Z,23.03
2018-08-24T04:54:25.245Z,24.13
2018-08-24T04:56:54.027Z,21.87
2018-08-24T04:59:22.832Z,24.47
2018-08-24T05:01:51.653Z,21.57
2018-08-24T05:04:20.478Z,22.27
2018-08-24T05:06:49.294Z,23.83
2018-08-24T05:09:18.598Z,23.40
2018-08-24T05:11:47.418Z,21.53
2018-08-24T05:14:16.215Z,22.43
2018-08-24T05:16:45.032Z,22.53
2018-08-24T05:19:13.866Z,24.13
2018-08-24T05:21:43.258Z,24.60
2018-08-24T05:24:12.082Z,22.43
2018-08-24T05:26:40.906Z,22.40
2018-08-24T05:29:09.714Z,21.97
2018-08-24T05:31:38.827Z,22.23
2018-08-24T05:34:07.668Z,24.00
2018-08-24T05:36:36.486Z,22.40
2018-08-24T05:39:07.495Z,24.03
2018-08-24T05:41:37.055Z,22.47
2018-08-24T05:44:05.882Z,24.70
2018-08-24T05:46:34.887Z,23.67
2018-08-24T05:49:03.718Z,23.73
2018-08-24T05:51:32.550Z,24.27
2018-08-24T05:54:03.383Z,24.73
2018-08-24T05:56:32.194Z,24.60
2018-08-24T05:59:01.013Z,22.33
2018-08-24T06:01:29.838Z,24.40
2018-08-24T06:03:58.654Z,22.73
2018-08-24T06:06:27.466Z,23.80
2018-08-24T06:09:01.473Z,25.03
2018-08-24T06:11:30.294Z,24.97
2018-08-24T06:13:59.104Z,24.67
2018-08-24T06:16:28.147Z,24.70
2018-08-24T06:18:56.977Z,22.30
2018-08-24T06:21:25.807Z,25.37
2018-08-24T06:23:54.638Z,24.90
2018-08-24T06:26:23.460Z,25.07
2018-08-24T06:28:52.696Z,23.23
2018-08-24T06:31:21.551Z,24.93
2018-08-24T06:33:50.358Z,24.63
2018-08-24T06:36:19.175Z,24.93
2018-08-24T06:38:48.201Z,25.03
2018-08-24T06:41:17.014Z,23.97
2018-08-24T06:43:45.827Z,25.87
2018-08-24T06:46:14.642Z,25.50
2018-08-24T06:48:43.454Z,24.20
2018-08-24T06:51:12.271Z,24.23
2018-08-24T06:53:41.243Z,23.63
2018-08-24T06:56:10.361Z,23.37
2018-08-24T06:58:39.272Z,21.90
2018-08-24T07:01:08.642Z,23.53
2018-08-24T07:03:37.453Z,21.43
2018-08-24T07:06:06.358Z,20.13
2018-08-24T07:08:35.166Z,19.17
2018-08-24T07:11:03.973Z,20.30
2018-08-24T07:13:32.777Z,19.07
2018-08-24T07:16:01.618Z,19.37
2018-08-24T07:18:34.603Z,18.87
2018-08-24T07:21:03.747Z,16.83
2018-08-24T07:23:32.594Z,18.00
2018-08-24T07:26:01.398Z,18.13
2018-08-24T07:28:30.240Z,18.37
2018-08-24T07:30:59.078Z,17.63
2018-08-24T07:33:27.958Z,18.30
2018-08-24T07:35:56.790Z,15.57
2018-08-24T07:38:25.624Z,15.63
2018-08-24T07:40:54.472Z,13.80
2018-08-24T07:43:23.918Z,14.17
2018-08-24T07:45:52.732Z,13.10
2018-08-24T07:48:21.578Z,13.20
2018-08-24T07:50:50.503Z,12.30
2018-08-24T07:53:19.300Z,12.80
2018-08-24T07:55:48.123Z,11.87
2018-08-24T07:58:17.354Z,13.20
2018-08-24T08:00:46.270Z,12.07
2018-08-24T08:03:15.118Z,14.13
2018-08-24T08:05:44.416Z,12.90
2018-08-24T08:08:13.331Z,13.07
2018-08-24T08:10:42.437Z,12.33
2018-08-24T08:13:12.113Z,12.70
2018-08-24T08:15:41.351Z,12.37
2018-08-24T08:18:10.247Z,14.53
2018-08-24T08:20:39.007Z,13.47
2018-08-24T08:23:08.139Z,12.60
2018-08-24T08:25:37.156Z,14.67
2018-08-24T08:28:06.263Z,13.57
2018-08-24T08:30:35.103Z,14.30
2018-08-24T08:33:03.930Z,14.37
2018-08-24T08:35:32.769Z,16.77
2018-08-24T08:38:01.576Z,17.63
2018-08-24T08:40:30.403Z,16.57
2018-08-24T08:42:59.226Z,17.83
2018-08-24T08:49:00.443Z,16.37
2018-08-24T08:51:29.258Z,15.90
2018-08-24T08:53:58.075Z,17.90
2018-08-24T08:56:26.910Z,15.87
2018-08-24T08:58:56.128Z,14.70
2018-08-24T09:01:24.995Z,12.73
2018-08-24T09:03:53.894Z,12.73
2018-08-24T09:06:22.721Z,11.27
2018-08-24T09:08:51.551Z,11.37
2018-08-24T09:11:20.695Z,11.57
2018-08-24T09:13:49.543Z,11.60
2018-08-24T09:16:18.365Z,7.33
2018-08-24T09:18:52.682Z,6.30
2018-08-24T09:21:26.728Z,6.37
2018-08-24T09:24:01.112Z,5.83
2018-08-24T09:26:35.287Z,7.00
2018-08-24T09:29:08.305Z,6.50
2018-08-24T09:31:38.857Z,6.03
2018-08-24T09:34:07.676Z,5.30
2018-08-24T09:36:36.495Z,5.57
2018-08-24T09:39:08.453Z,5.87
2018-08-24T09:41:37.279Z,4.47
2018-08-24T09:44:06.135Z,4.70
2018-08-24T09:46:40.849Z,4.87
2018-08-24T09:49:15.000Z,3.83
2018-08-24T09:51:43.791Z,4.40
2018-08-24T09:54:12.596Z,4.90
2018-08-24T09:56:41.500Z,5.43
2018-08-24T09:59:10.816Z,6.17
2018-08-24T10:01:44.967Z,5.17
2018-08-24T10:04:19.626Z,4.53
2018-08-24T10:06:54.059Z,4.90
2018-08-24T10:09:22.866Z,5.17
2018-08-24T10:11:51.701Z,6.00
2018-08-24T10:14:20.513Z,5.87
2018-08-24T10:16:49.370Z,5.47
2018-08-24T10:19:18.174Z,6.40
2018-08-24T10:21:46.991Z,6.30
2018-08-24T10:24:16.089Z,5.97
2018-08-24T10:26:44.897Z,6.20
2018-08-24T10:29:13.749Z,7.50
2018-08-24T10:31:42.547Z,6.60
2018-08-24T10:34:11.367Z,6.87
2018-08-24T10:36:40.183Z,7.03
2018-08-24T10:39:10.743Z,6.00
2018-08-24T10:41:39.598Z,6.00
2018-08-24T10:44:08.758Z,6.60
2018-08-24T10:46:38.097Z,5.50
2018-08-24T10:49:06.914Z,6.67
2018-08-24T10:51:35.835Z,7.67
2018-08-24T10:54:04.591Z,6.60
2018-08-24T10:56:33.385Z,7.40
2018-08-24T10:59:02.262Z,7.37
2018-08-24T11:01:31.446Z,6.53
2018-08-24T11:04:00.342Z,5.90
2018-08-24T11:06:29.141Z,5.90
2018-08-24T11:08:58.404Z,5.30
2018-08-24T11:11:27.223Z,5.30
2018-08-24T11:13:56.049Z,5.90
2018-08-24T11:16:24.871Z,6.13
2018-08-24T11:18:53.694Z,4.43
2018-08-24T11:21:22.547Z,5.63
2018-08-24T11:23:51.434Z,4.93
2018-08-24T11:26:20.342Z,6.47
2018-08-24T11:28:49.115Z,3.57
2018-08-24T11:31:18.291Z,4.77
2018-08-24T11:33:47.206Z,4.00
2018-08-24T11:36:16.204Z,4.57
2018-08-24T11:38:44.941Z,4.97
2018-08-24T11:41:13.753Z,4.80
2018-08-24T11:43:42.590Z,4.53
2018-08-24T11:46:11.430Z,5.27
2018-08-24T11:48:40.241Z,4.37
2018-08-24T11:51:09.073Z,5.00
2018-08-24T11:53:38.106Z,5.80
2018-08-24T11:56:07.421Z,4.73
2018-08-24T11:58:36.222Z,5.70
2018-08-24T12:01:05.099Z,5.40
2018-08-24T12:03:34.382Z,5.00
2018-08-24T12:06:03.396Z,5.23
2018-08-24T12:08:32.222Z,4.40
2018-08-24T12:11:01.078Z,4.60
2018-08-24T12:13:29.870Z,4.97
2018-08-24T12:15:59.366Z,5.10
2018-08-24T12:18:28.827Z,5.03
2018-08-24T12:20:57.552Z,5.00
2018-08-24T12:23:26.466Z,5.30
2018-08-24T12:25:55.298Z,5.27
2018-08-24T12:28:24.166Z,5.73
2018-08-24T12:30:53.106Z,5.67
2018-08-24T12:33:21.901Z,6.03
2018-08-24T12:35:50.736Z,5.77
2018-08-24T12:38:19.893Z,5.67
2018-08-24T12:40:48.724Z,6.83
2018-08-24T12:43:17.538Z,6.63
2018-08-24T12:45:46.357Z,6.97
2018-08-24T12:48:15.209Z,6.77
2018-08-24T12:50:44.033Z,6.63
2018-08-24T12:53:12.860Z,7.50
2018-08-24T12:55:41.726Z,6.50
2018-08-24T12:58:10.550Z,6.93
2018-08-24T13:00:39.822Z,6.50
2018-08-24T13:03:08.633Z,7.83
2018-08-24T13:05:37.843Z,7.33
2018-08-24T13:08:06.697Z,7.80
2018-08-24T13:10:35.526Z,7.63
2018-08-24T13:13:04.358Z,7.10
2018-08-24T13:15:33.181Z,7.77
2018-08-24T13:18:02.019Z,8.10
2018-08-24T13:20:30.888Z,8.13
2018-08-24T13:23:00.103Z,7.17
2018-08-24T13:25:28.946Z,7.87
2018-08-24T13:27:57.804Z,8.10
2018-08-24T13:30:26.651Z,7.67
2018-08-24T13:32:55.449Z,8.43
2018-08-24T13:35:24.281Z,7.03
2018-08-24T13:37:53.119Z,7.70
2018-08-24T13:40:22.569Z,7.63
2018-08-24T13:42:51.379Z,7.10
2018-08-24T13:45:20.607Z,7.53
2018-08-24T13:47:49.426Z,9.07
2018-08-24T13:50:18.258Z,6.87
2018-08-24T13:52:47.082Z,8.30
2018-08-24T13:55:15.881Z,7.80
2018-08-24T13:57:44.683Z,7.37
2018-08-24T14:00:13.551Z,9.28
2018-08-24T14:02:42.360Z,7.97
2018-08-24T14:05:11.408Z,7.33
2018-08-24T14:07:41.188Z,8.10
2018-08-24T14:10:13.053Z,7.23
2018-08-24T14:12:41.894Z,8.00
2018-08-24T14:15:10.760Z,8.10
2018-08-24T14:17:39.673Z,7.50
2018-08-24T14:20:08.561Z,7.40
2018-08-24T14:22:37.379Z,7.93
2018-08-24T14:25:06.217Z,8.53
2018-08-24T14:27:35.034Z,7.60
2018-08-24T14:30:04.174Z,8.20
2018-08-24T14:32:33.009Z,8.13
2018-08-24T14:35:01.823Z,7.37
2018-08-24T14:37:30.632Z,7.70
2018-08-24T14:39:59.450Z,8.30
2018-08-24T14:42:28.381Z,7.93
2018-08-24T14:44:57.226Z,8.60
2018-08-24T14:47:26.247Z,7.87
2018-08-24T14:49:55.254Z,8.07
2018-08-24T14:52:24.619Z,8.67
2018-08-24T14:54:53.436Z,8.30
2018-08-24T14:57:23.101Z,7.73
2018-08-24T14:59:52.511Z,8.83
2018-08-24T15:02:21.356Z,7.93
2018-08-24T15:04:50.139Z,7.87
2018-08-24T15:07:18.970Z,8.17
2018-08-24T15:09:48.316Z,8.57
2018-08-24T15:12:17.195Z,8.93
2018-08-24T15:14:46.467Z,8.03
2018-08-24T15:17:15.311Z,7.57
2018-08-24T15:19:44.307Z,7.63
2018-08-24T15:22:13.846Z,6.93
2018-08-24T15:24:42.723Z,8.10
2018-08-24T15:27:11.562Z,7.30
2018-08-24T15:29:40.524Z,7.37
2018-08-24T15:32:09.258Z,7.30
2018-08-24T15:34:38.050Z,7.03
2018-08-24T15:37:07.941Z,6.77
2018-08-24T15:39:36.754Z,8.03
2018-08-24T15:42:06.216Z,7.73
2018-08-24T15:44:35.045Z,8.03
2018-08-24T15:47:03.915Z,7.30
2018-08-24T15:49:32.725Z,8.53
2018-08-24T15:52:01.554Z,7.33
2018-08-24T15:54:30.345Z,7.57
2018-08-24T15:56:59.123Z,7.33
2018-08-24T15:59:28.341Z,7.33
2018-08-24T16:01:57.134Z,6.87
2018-08-24T16:04:25.950Z,7.47
2018-08-24T16:06:55.028Z,7.57
2018-08-24T16:09:23.839Z,7.67
2018-08-24T16:11:53.325Z,8.10
2018-08-24T16:14:22.161Z,7.17
2018-08-24T16:16:57.754Z,7.73
2018-08-24T16:19:26.910Z,7.23
2018-08-24T16:21:55.791Z,6.93
2018-08-24T16:24:24.554Z,7.77
2018-08-24T16:26:53.450Z,7.57
2018-08-24T16:29:22.235Z,8.30
2018-08-24T16:31:51.093Z,8.03
2018-08-24T16:34:19.906Z,7.33
2018-08-24T16:36:48.745Z,7.33
2018-08-24T16:39:17.535Z,7.37
2018-08-24T16:41:46.598Z,7.17
2018-08-24T16:44:15.458Z,7.90
2018-08-24T16:46:44.293Z,7.13
2018-08-24T16:49:13.099Z,7.97
2018-08-24T16:51:41.922Z,7.67
2018-08-24T16:54:10.782Z,7.20
2018-08-24T16:56:39.654Z,6.30
2018-08-24T16:59:08.540Z,8.10
2018-08-24T17:01:37.409Z,8.13
2018-08-24T17:04:06.680Z,8.33
2018-08-24T17:06:35.539Z,7.50
2018-08-24T17:09:06.727Z,7.73
2018-08-24T17:11:35.567Z,6.93
2018-08-24T17:14:04.863Z,6.63
2018-08-24T17:16:33.702Z,8.93
2018-08-24T17:19:02.539Z,6.40
2018-08-24T17:21:31.439Z,6.50
2018-08-24T17:24:00.284Z,6.17
2018-08-24T17:26:29.622Z,6.90
2018-08-24T17:28:58.521Z,6.10
2018-08-24T17:31:27.366Z,7.00
2018-08-24T17:33:56.247Z,6.17
2018-08-24T17:36:25.093Z,6.27
2018-08-24T17:38:53.946Z,5.90
2018-08-24T17:41:23.118Z,6.77
2018-08-24T17:43:51.912Z,6.10
2018-08-24T17:46:20.740Z,5.73
2018-08-24T17:48:49.993Z,5.17
2018-08-24T17:51:18.806Z,4.97
2018-08-24T17:53:47.618Z,5.20
2018-08-24T17:56:16.436Z,4.73
2018-08-24T17:58:45.230Z,5.33
2018-08-24T18:01:14.027Z,5.07
2018-08-24T18:03:42.813Z,4.93
2018-08-24T18:06:13.567Z,5.93
2018-08-24T18:08:42.370Z,5.07
2018-08-24T18:11:11.443Z,5.47
2018-08-24T18:13:40.278Z,5.03
2018-08-24T18:16:09.539Z,5.40
2018-08-24T18:18:38.332Z,4.67
2018-08-24T18:21:07.120Z,4.27
2018-08-24T18:23:35.965Z,4.63
2018-08-24T18:26:04.783Z,5.10
2018-08-24T18:28:33.590Z,4.83
2018-08-24T18:31:02.393Z,5.23
2018-08-24T18:33:31.473Z,5.03
2018-08-24T18:36:00.267Z,5.20
2018-08-24T18:38:29.062Z,5.80
2018-08-24T18:40:57.897Z,5.13
2018-08-24T18:43:26.901Z,4.83
2018-08-24T18:45:56.066Z,6.37
2018-08-24T18:48:24.904Z,4.80
2018-08-24T18:50:53.865Z,4.40
2018-08-24T18:53:22.575Z,4.63
2018-08-24T18:55:52.160Z,5.10
2018-08-24T18:58:20.957Z,4.33
2018-08-24T19:00:49.763Z,4.27
2018-08-24T19:03:18.550Z,4.53
2018-08-24T19:05:47.359Z,4.63
2018-08-24T19:08:16.142Z,4.40
2018-08-24T19:10:50.254Z,4.27
2018-08-24T19:13:19.040Z,4.93
2018-08-24T19:15:49.258Z,4.90
2018-08-24T19:18:24.525Z,4.60
2018-08-24T19:20:58.568Z,4.53
2018-08-24T19:23:27.353Z,4.00
2018-08-24T19:25:56.156Z,4.15
2018-08-24T19:28:30.422Z,4.03
2018-08-24T19:30:59.292Z,6.87
2018-08-24T19:33:31.354Z,4.10
2018-08-24T19:36:00.162Z,4.50
2018-08-24T19:38:28.956Z,4.10
2018-08-24T19:41:03.046Z,4.37
2018-08-24T19:43:31.849Z,4.73
2018-08-24T19:46:00.646Z,4.43
2018-08-24T19:48:35.251Z,3.83
2018-08-24T19:51:04.055Z,4.40
2018-08-24T19:53:33.126Z,8.57
2018-08-24T19:56:01.960Z,7.23
2018-08-24T19:58:36.127Z,5.20
2018-08-24T20:01:04.938Z,3.93
2018-08-24T20:03:33.721Z,4.00
2018-08-24T20:06:08.505Z,3.90
2018-08-24T20:08:42.798Z,4.47
2018-08-24T20:11:11.563Z,4.47
2018-08-24T20:13:40.339Z,3.77
2018-08-24T20:16:14.516Z,4.67
2018-08-24T20:18:43.660Z,4.23
2018-08-24T20:21:12.369Z,4.93
2018-08-24T20:23:41.418Z,4.47
2018-08-24T20:26:10.216Z,4.00
2018-08-24T20:28:38.996Z,4.00
2018-08-24T20:31:07.789Z,4.00
2018-08-24T20:33:36.646Z,6.53
2018-08-24T20:36:05.460Z,4.43
2018-08-24T20:38:34.299Z,3.77
2018-08-24T20:41:03.083Z,3.67
2018-08-24T20:43:31.864Z,3.87
2018-08-24T20:46:01.129Z,4.10
2018-08-24T20:48:29.919Z,4.10
2018-08-24T20:50:58.711Z,4.80
2018-08-24T20:53:27.530Z,4.63
2018-08-24T20:55:56.319Z,3.67
2018-08-24T20:58:25.214Z,4.20
2018-08-24T21:00:54.010Z,4.43
2018-08-24T21:03:22.794Z,4.17
2018-08-24T21:05:51.592Z,4.67
2018-08-24T21:08:20.854Z,4.20
2018-08-24T21:10:56.423Z,4.37
2018-08-24T21:13:25.221Z,3.90
2018-08-24T21:15:54.043Z,3.53
2018-08-24T21:18:22.824Z,3.23
2018-08-24T21:20:52.019Z,3.50
2018-08-24T21:23:20.849Z,3.70
2018-08-24T21:25:49.658Z,3.70
2018-08-24T21:28:18.742Z,4.47
2018-08-24T21:30:47.534Z,3.93
2018-08-24T21:33:16.327Z,3.70
2018-08-24T21:35:45.159Z,3.57
2018-08-24T21:38:20.731Z,3.63
2018-08-24T21:40:49.552Z,4.13
2018-08-24T21:43:18.369Z,3.57
2018-08-24T21:45:47.162Z,3.33
2018-08-24T21:48:16.424Z,3.80
2018-08-24T21:50:45.222Z,4.03
2018-08-24T21:53:14.002Z,3.60
2018-08-24T21:55:45.888Z,3.13
2018-08-24T21:58:14.896Z,3.40
2018-08-24T22:00:43.836Z,2.97
2018-08-24T22:03:13.667Z,3.17
2018-08-24T22:05:42.766Z,2.50
2018-08-24T22:08:12.082Z,2.67
2018-08-24T22:10:41.262Z,2.50
2018-08-24T22:13:10.040Z,3.27
2018-08-24T22:15:38.866Z,2.47
2018-08-24T22:18:07.675Z,3.40
2018-08-24T22:20:36.523Z,2.83
2018-08-24T22:23:05.794Z,2.93
2018-08-24T22:25:34.633Z,2.50
2018-08-24T22:28:03.422Z,2.00
2018-08-24T22:30:32.206Z,3.35
2018-08-24T22:33:01.380Z,2.33
2018-08-24T22:35:30.189Z,2.33
2018-08-24T22:37:58.983Z,2.33
2018-08-24T22:40:27.798Z,2.30
2018-08-24T22:42:56.582Z,2.97
2018-08-24T22:45:25.415Z,3.00
2018-08-24T22:47:54.539Z,2.77
2018-08-24T22:50:23.486Z,2.83
2018-08-24T22:52:52.267Z,3.30
2018-08-24T22:55:21.722Z,2.73
2018-08-24T22:57:50.551Z,2.60
2018-08-24T23:00:19.400Z,2.53
2018-08-24T23:02:48.186Z,2.17
2018-08-24T23:05:16.971Z,2.27
2018-08-24T23:07:45.783Z,2.30
2018-08-24T23:10:14.758Z,2.10
2018-08-24T23:12:43.546Z,2.10
2018-08-24T23:15:12.387Z,1.93
2018-08-24T23:17:41.413Z,4.00
2018-08-24T23:20:10.313Z,2.23
2018-08-24T23:22:39.089Z,2.10
2018-08-24T23:25:09.483Z,1.53
2018-08-24T23:27:38.301Z,1.90
2018-08-24T23:30:08.474Z,2.02
2018-08-24T23:32:37.259Z,2.17
2018-08-24T23:35:06.065Z,2.20
2018-08-24T23:37:34.851Z,2.00
2018-08-24T23:40:03.765Z,2.07
2018-08-24T23:42:32.604Z,1.77
2018-08-24T23:45:01.403Z,1.37
2018-08-24T23:47:30.198Z,2.40
2018-08-24T23:49:58.966Z,2.10
2018-08-24T23:52:27.754Z,2.20
2018-08-24T23:54:56.575Z,2.10
2018-08-24T23:57:25.384Z,1.77
2018-08-24T23:59:54.189Z,1.73
