createdAt,value
2022-08-11T00:02:24.119Z,101728.53
2022-08-11T00:04:51.258Z,101738.13
2022-08-11T00:07:19.330Z,101745.38
2022-08-11T00:09:47.393Z,101740.09
2022-08-11T00:12:17.053Z,101734.06
2022-08-11T00:14:44.768Z,101730.34
2022-08-11T00:17:14.815Z,101730.31
2022-08-11T00:20:15.435Z,101723.41
2022-08-11T00:22:33.764Z,101737.78
2022-08-11T00:25:10.203Z,101731.31
2022-08-11T00:27:39.547Z,101737.31
2022-08-11T00:30:08.996Z,101733.69
2022-08-11T00:32:40.989Z,101739.25
2022-08-11T00:35:56.295Z,101730.03
2022-08-11T00:38:02.248Z,101730.41
2022-08-11T00:40:39.471Z,101728.34
2022-08-11T00:43:20.886Z,101731.88
2022-08-11T00:46:18.882Z,101733.38
2022-08-11T00:48:59.525Z,101729.72
2022-08-11T00:52:05.107Z,101727.66
2022-08-11T00:55:03.854Z,101737.19
2022-08-11T00:58:00.189Z,101723.50
2022-08-11T01:00:33.714Z,101716.28
2022-08-11T01:03:24.672Z,101724.25
2022-08-11T01:06:23.088Z,101720.59
2022-08-11T01:09:05.890Z,101724.47
2022-08-11T01:11:56.024Z,101724.38
2022-08-11T01:14:41.823Z,101721.16
2022-08-11T01:17:26.589Z,101720.81
2022-08-11T01:20:46.457Z,101718.75
2022-08-11T01:23:36.876Z,101711.91
2022-08-11T01:26:31.376Z,101719.50
2022-08-11T01:29:07.274Z,101719.81
2022-08-11T01:32:01.536Z,101718.91
2022-08-11T01:34:28.139Z,101716.84
2022-08-11T01:36:56.730Z,101726.03
2022-08-11T01:39:42.277Z,101722.72
2022-08-11T01:43:05.129Z,101721.91
2022-08-11T01:45:56.097Z,101729.88
2022-08-11T01:48:38.113Z,101716.22
2022-08-11T01:51:16.953Z,101727.41
2022-08-11T01:53:49.928Z,101730.47
2022-08-11T01:56:33.819Z,101724.84
2022-08-11T01:59:34.438Z,101726.81
2022-08-11T02:02:46.104Z,101727.13
2022-08-11T02:05:37.335Z,101733.91
2022-08-11T02:08:11.738Z,101727.06
2022-08-11T02:11:14.047Z,101732.66
2022-08-11T02:13:54.002Z,101725.31
2022-08-11T02:16:58.282Z,101723.63
2022-08-11T02:20:11.044Z,101725.91
2022-08-11T02:23:05.497Z,101720.69
2022-08-11T02:25:47.388Z,101729.53
2022-08-11T02:28:16.879Z,101731.91
2022-08-11T02:32:11.001Z,101721.13
2022-08-11T02:34:59.444Z,101719.44
2022-08-11T02:37:33.060Z,101718.19
2022-08-11T02:40:03.246Z,101714.41
2022-08-11T02:42:42.233Z,101720.03
2022-08-11T02:45:30.657Z,101716.44
2022-08-11T02:48:38.227Z,101708.03
2022-08-11T02:51:29.421Z,101718.44
2022-08-11T02:54:11.961Z,101715.09
2022-08-11T02:57:11.212Z,101719.81
2022-08-11T02:59:54.294Z,101722.19
2022-08-11T03:02:40.710Z,101719.75
2022-08-11T03:05:21.036Z,101716.97
2022-08-11T03:08:07.682Z,101719.28
2022-08-11T03:11:36.103Z,101720.50
2022-08-11T03:14:45.890Z,101720.41
2022-08-11T03:17:18.035Z,101709.13
2022-08-11T03:20:00.431Z,101708.22
2022-08-11T03:22:38.030Z,101706.53
2022-08-11T03:25:35.462Z,101710.50
2022-08-11T03:28:10.094Z,101719.34
2022-08-11T03:30:42.813Z,101713.75
2022-08-11T03:33:40.178Z,101708.53
2022-08-11T03:37:15.000Z,101707.56
2022-08-11T03:39:51.097Z,101708.69
2022-08-11T03:42:45.406Z,101699.75
2022-08-11T03:45:24.078Z,101703.72
2022-08-11T03:48:15.659Z,101697.75
2022-08-11T03:50:51.860Z,101704.47
2022-08-11T03:53:33.403Z,101697.25
2022-08-11T03:56:24.712Z,101698.72
2022-08-11T03:59:34.846Z,101700.31
2022-08-11T04:02:22.965Z,101694.72
2022-08-11T04:05:11.425Z,101691.13
2022-08-11T04:07:56.271Z,101694.28
2022-08-11T04:10:46.287Z,101686.63
2022-08-11T04:13:15.604Z,101684.94
2022-08-11T04:16:11.975Z,101681.25
2022-08-11T04:18:44.865Z,101689.19
2022-08-11T04:21:48.939Z,101682.34
2022-08-11T04:24:50.466Z,101678.38
2022-08-11T04:27:54.759Z,101687.09
2022-08-11T04:30:45.909Z,101682.13
2022-08-11T04:33:34.411Z,101680.78
2022-08-11T04:36:49.568Z,101691.09
2022-08-11T04:39:34.721Z,101678.22
2022-08-11T04:42:44.236Z,101686.16
2022-08-11T04:45:22.999Z,101676.44
2022-08-11T04:48:37.692Z,101673.63
2022-08-11T04:51:41.795Z,101675.53
2022-08-11T04:54:50.576Z,101685.13
2022-08-11T04:57:44.363Z,101681.78
2022-08-11T05:00:32.813Z,101685.38
2022-08-11T05:03:15.613Z,101694.50
2022-08-11T05:06:00.696Z,101696.84
2022-08-11T05:08:59.444Z,101702.44
2022-08-11T05:11:45.178Z,101701.53
2022-08-11T05:14:30.089Z,101705.50
2022-08-11T05:17:27.478Z,101707.13
2022-08-11T05:20:13.065Z,101712.28
2022-08-11T05:23:06.248Z,101708.69
2022-08-11T05:26:43.387Z,101712.63
2022-08-11T05:29:19.996Z,101713.34
2022-08-11T05:32:15.514Z,101713.97
2022-08-11T05:34:54.504Z,101700.28
2022-08-11T05:37:27.078Z,101718.66
2022-08-11T05:40:18.631Z,101717.50
2022-08-11T05:43:17.496Z,101722.69
2022-08-11T05:46:07.156Z,101723.53
2022-08-11T05:48:55.720Z,101721.16
2022-08-11T05:51:55.240Z,101726.06
2022-08-11T05:54:42.826Z,101725.06
2022-08-11T05:57:49.575Z,101724.78
2022-08-11T06:00:11.887Z,101730.09
2022-08-11T06:02:52.202Z,101726.16
2022-08-11T06:05:19.684Z,101725.88
2022-08-11T06:07:48.705Z,101732.72
2022-08-11T06:10:27.664Z,101738.84
2022-08-11T06:12:56.132Z,101733.41
2022-08-11T06:15:25.873Z,101731.25
2022-08-11T06:17:54.102Z,101739.78
2022-08-11T06:20:22.651Z,101735.53
2022-08-11T06:22:58.769Z,101734.06
2022-08-11T06:25:36.303Z,101731.84
2022-08-11T06:28:05.396Z,101728.75
2022-08-11T06:30:35.353Z,101733.34
2022-08-11T06:33:06.645Z,101729.81
2022-08-11T06:35:48.356Z,101740.28
2022-08-11T06:38:41.014Z,101738.03
2022-08-11T06:41:30.888Z,101732.94
2022-08-11T06:44:13.568Z,101737.50
2022-08-11T06:46:43.339Z,101728.00
2022-08-11T06:49:31.231Z,101734.53
2022-08-11T06:52:07.055Z,101729.09
2022-08-11T06:54:57.287Z,101719.56
2022-08-11T06:57:43.192Z,101735.69
2022-08-11T07:00:29.104Z,101731.84
2022-08-11T07:03:09.215Z,101722.38
2022-08-11T07:05:48.094Z,101730.47
2022-08-11T07:08:44.465Z,101731.38
2022-08-11T07:11:51.123Z,101723.47
2022-08-11T07:14:41.787Z,101739.22
2022-08-11T07:17:14.583Z,101734.13
2022-08-11T07:20:06.439Z,101728.22
2022-08-11T07:22:53.937Z,101734.34
2022-08-11T07:25:41.656Z,101732.44
2022-08-11T07:28:40.493Z,101727.38
2022-08-11T07:31:15.003Z,101731.88
2022-08-11T07:34:05.516Z,101736.78
2022-08-11T07:36:38.731Z,101725.22
2022-08-11T07:39:11.007Z,101734.19
2022-08-11T07:41:39.156Z,101730.72
2022-08-11T07:44:09.916Z,101731.28
2022-08-11T07:46:59.948Z,101733.00
2022-08-11T07:49:50.347Z,101729.94
2022-08-11T07:52:27.381Z,101720.50
2022-08-11T07:54:55.889Z,101727.84
2022-08-11T07:58:13.959Z,101730.41
2022-08-11T08:00:51.615Z,101727.34
2022-08-11T08:03:38.376Z,101723.94
2022-08-11T08:06:40.368Z,101727.75
2022-08-11T08:09:27.028Z,101727.63
2022-08-11T08:12:13.243Z,101732.25
2022-08-11T08:14:58.627Z,101730.84
2022-08-11T08:18:09.349Z,101724.66
2022-08-11T08:20:45.038Z,101723.28
2022-08-11T08:23:12.425Z,101719.31
2022-08-11T08:25:41.399Z,101720.84
2022-08-11T08:28:11.697Z,101728.56
2022-08-11T08:30:47.789Z,101718.94
2022-08-11T08:33:18.816Z,101720.94
2022-08-11T08:35:55.897Z,101719.31
2022-08-11T08:38:24.238Z,101716.91
2022-08-11T08:40:55.814Z,101712.78
2022-08-11T08:43:24.323Z,101720.06
2022-08-11T08:45:55.802Z,101719.94
2022-08-11T08:48:26.139Z,101711.50
2022-08-11T08:51:22.152Z,101715.41
2022-08-11T08:53:56.296Z,101711.38
2022-08-11T08:56:29.189Z,101703.63
2022-08-11T08:58:59.348Z,101705.19
2022-08-11T09:01:33.543Z,101700.19
2022-08-11T09:04:06.877Z,101705.28
2022-08-11T09:06:43.092Z,101699.66
2022-08-11T09:09:12.355Z,101695.03
2022-08-11T09:11:53.355Z,101695.22
2022-08-11T09:14:52.916Z,101696.03
2022-08-11T09:17:21.803Z,101682.75
2022-08-11T09:19:56.505Z,101689.91
2022-08-11T09:22:42.873Z,101690.34
2022-08-11T09:25:28.231Z,101679.19
2022-08-11T09:27:56.682Z,101687.91
2022-08-11T09:30:28.385Z,101682.16
2022-08-11T09:32:57.967Z,101676.06
2022-08-11T09:35:30.648Z,101685.91
2022-08-11T09:38:17.059Z,101679.25
2022-08-11T09:40:56.151Z,101681.81
2022-08-11T09:43:44.225Z,101679.25
2022-08-11T09:46:11.663Z,101675.22
2022-08-11T09:48:43.397Z,101665.44
2022-08-11T09:51:13.404Z,101670.66
2022-08-11T09:54:04.097Z,101669.94
2022-08-11T09:56:50.257Z,101671.31
2022-08-11T09:59:20.710Z,101669.25
2022-08-11T10:01:50.677Z,101670.66
2022-08-11T10:04:22.924Z,101665.09
2022-08-11T10:07:05.383Z,101670.91
2022-08-11T10:09:53.258Z,101670.06
2022-08-11T10:12:37.293Z,101671.59
2022-08-11T10:15:27.275Z,101664.22
2022-08-11T10:18:17.279Z,101668.13
2022-08-11T10:20:50.245Z,101659.59
2022-08-11T10:23:36.355Z,101668.63
2022-08-11T10:26:47.924Z,101668.06
2022-08-11T10:29:37.437Z,101670.97
2022-08-11T10:32:27.041Z,101672.00
2022-08-11T10:35:00.815Z,101666.63
2022-08-11T10:38:08.720Z,101660.91
2022-08-11T10:40:23.546Z,101659.66
2022-08-11T10:43:06.888Z,101659.66
2022-08-11T10:45:54.935Z,101655.53
2022-08-11T10:48:25.738Z,101659.00
2022-08-11T10:51:12.427Z,101656.06
2022-08-11T10:54:03.751Z,101654.94
2022-08-11T10:56:50.021Z,101660.47
2022-08-11T10:59:17.282Z,101656.81
2022-08-11T11:01:45.918Z,101653.28
2022-08-11T11:04:12.538Z,101657.06
2022-08-11T11:07:04.981Z,101654.38
2022-08-11T11:09:33.148Z,101654.94
2022-08-11T11:13:03.851Z,101652.72
2022-08-11T11:15:54.555Z,101649.84
2022-08-11T11:18:25.284Z,101647.78
2022-08-11T11:20:57.856Z,101654.16
2022-08-11T11:23:28.947Z,101647.38
2022-08-11T11:26:27.551Z,101643.44
2022-08-11T11:29:25.396Z,101654.50
2022-08-11T11:32:18.696Z,101647.22
2022-08-11T11:35:00.536Z,101642.66
2022-08-11T11:37:33.173Z,101636.13
2022-08-11T11:40:01.156Z,101643.31
2022-08-11T11:42:29.535Z,101645.56
2022-08-11T11:45:00.467Z,101650.53
2022-08-11T11:47:30.266Z,101648.91
2022-08-11T11:49:57.815Z,101652.47
2022-08-11T11:52:25.204Z,101653.00
2022-08-11T11:54:56.429Z,101652.78
2022-08-11T11:57:43.239Z,101645.66
2022-08-11T12:00:45.621Z,101651.63
2022-08-11T12:03:13.403Z,101649.34
2022-08-11T12:05:43.366Z,101653.38
2022-08-11T12:08:23.397Z,101646.44
2022-08-11T12:11:33.766Z,101639.88
2022-08-11T12:14:04.689Z,101645.34
2022-08-11T12:16:44.804Z,101646.94
2022-08-11T12:19:17.737Z,101641.78
2022-08-11T12:22:04.499Z,101640.38
2022-08-11T12:24:52.659Z,101640.47
2022-08-11T12:27:25.585Z,101647.38
2022-08-11T12:29:58.181Z,101648.00
2022-08-11T12:32:29.082Z,101638.69
2022-08-11T12:34:58.022Z,101640.78
2022-08-11T12:37:49.340Z,101640.59
2022-08-11T12:41:12.015Z,101637.75
2022-08-11T12:43:57.110Z,101630.63
2022-08-11T12:46:29.270Z,101642.94
2022-08-11T12:49:17.035Z,101637.13
2022-08-11T12:52:14.885Z,101639.56
2022-08-11T12:54:58.892Z,101628.31
2022-08-11T12:57:50.483Z,101623.53
2022-08-11T13:00:36.971Z,101620.66
2022-08-11T13:03:25.121Z,101626.00
2022-08-11T13:05:55.812Z,101628.31
2022-08-11T13:08:25.151Z,101620.66
2022-08-11T13:11:13.018Z,101613.00
2022-08-11T13:13:54.660Z,101617.94
2022-08-11T13:16:53.426Z,101619.63
2022-08-11T13:19:22.134Z,101615.84
2022-08-11T13:21:52.991Z,101623.34
2022-08-11T13:24:23.527Z,101613.53
2022-08-11T13:26:52.085Z,101608.81
2022-08-11T13:29:27.704Z,101609.78
2022-08-11T13:31:58.307Z,101606.88
2022-08-11T13:34:27.101Z,101611.47
2022-08-11T13:36:57.138Z,101604.66
2022-08-11T13:39:26.945Z,101612.09
2022-08-11T13:41:56.761Z,101615.13
2022-08-11T13:44:30.169Z,101607.38
2022-08-11T13:47:04.041Z,101609.66
2022-08-11T13:49:33.267Z,101603.97
2022-08-11T13:52:00.335Z,101612.75
2022-08-11T13:54:41.152Z,101606.59
2022-08-11T13:58:06.434Z,101599.78
2022-08-11T14:00:23.427Z,101595.81
2022-08-11T14:02:56.994Z,101592.94
2022-08-11T14:05:33.248Z,101590.47
2022-08-11T14:08:03.395Z,101592.31
2022-08-11T14:10:33.273Z,101592.63
2022-08-11T14:13:26.293Z,101590.75
2022-08-11T14:15:53.784Z,101586.91
2022-08-11T14:18:28.565Z,101581.41
2022-08-11T14:21:17.004Z,101584.19
2022-08-11T14:23:49.438Z,101584.25
2022-08-11T14:26:27.064Z,101587.31
2022-08-11T14:28:59.150Z,101578.53
2022-08-11T14:31:28.570Z,101587.78
2022-08-11T14:33:59.689Z,101581.56
2022-08-11T14:36:40.406Z,101587.66
2022-08-11T14:39:12.837Z,101576.41
2022-08-11T14:42:10.575Z,101571.03
2022-08-11T14:45:01.587Z,101573.75
2022-08-11T14:47:31.762Z,101573.63
2022-08-11T14:50:10.312Z,101570.88
2022-08-11T14:52:47.881Z,101568.16
2022-08-11T14:55:34.107Z,101570.28
2022-08-11T14:58:02.300Z,101566.53
2022-08-11T15:00:30.128Z,101561.88
2022-08-11T15:03:11.870Z,101572.09
2022-08-11T15:05:41.859Z,101565.31
2022-08-11T15:08:48.041Z,101574.06
2022-08-11T15:11:34.258Z,101571.66
2022-08-11T15:14:04.077Z,101568.34
2022-08-11T15:16:50.807Z,101575.81
2022-08-11T15:19:24.219Z,101576.69
2022-08-11T15:22:09.545Z,101575.94
2022-08-11T15:24:37.285Z,101564.91
2022-08-11T15:27:33.249Z,101562.75
2022-08-11T15:30:33.057Z,101561.38
2022-08-11T15:33:24.160Z,101561.75
2022-08-11T15:36:11.078Z,101564.41
2022-08-11T15:38:44.007Z,101558.09
2022-08-11T15:41:35.941Z,101552.09
2022-08-11T15:44:44.604Z,101547.47
2022-08-11T15:47:14.451Z,101554.59
2022-08-11T15:50:11.755Z,101552.84
2022-08-11T15:52:35.179Z,101551.78
2022-08-11T15:55:08.704Z,101547.03
2022-08-11T15:57:55.556Z,101545.13
2022-08-11T16:00:41.938Z,101547.50
2022-08-11T16:04:06.371Z,101554.34
2022-08-11T16:06:17.100Z,101544.25
2022-08-11T16:08:45.104Z,101538.03
2022-08-11T16:11:13.630Z,101542.34
2022-08-11T16:13:40.982Z,101546.81
2022-08-11T16:16:15.281Z,101544.69
2022-08-11T16:18:56.557Z,101547.25
2022-08-11T16:21:36.513Z,101551.16
2022-08-11T16:24:09.640Z,101546.59
2022-08-11T16:27:08.535Z,101558.25
2022-08-11T16:29:43.707Z,101549.50
2022-08-11T16:32:20.380Z,101546.16
2022-08-11T16:35:12.125Z,101543.75
2022-08-11T16:37:58.963Z,101548.97
2022-08-11T16:40:26.706Z,101544.16
2022-08-11T16:43:13.493Z,101547.00
2022-08-11T16:46:00.841Z,101549.25
2022-08-11T16:48:36.035Z,101542.13
2022-08-11T16:51:07.284Z,101540.38
2022-08-11T16:53:54.659Z,101544.09
2022-08-11T16:56:26.155Z,101541.53
2022-08-11T16:59:15.192Z,101534.63
2022-08-11T17:01:46.052Z,101546.41
2022-08-11T17:05:10.418Z,101539.75
2022-08-11T17:07:58.154Z,101549.41
2022-08-11T17:11:03.805Z,101537.22
2022-08-11T17:13:40.301Z,101531.00
2022-08-11T17:16:14.299Z,101539.91
2022-08-11T17:19:06.918Z,101537.38
2022-08-11T17:21:58.796Z,101532.31
2022-08-11T17:24:27.895Z,101534.84
2022-08-11T17:26:59.220Z,101534.03
2022-08-11T17:29:53.876Z,101536.44
2022-08-11T17:33:02.499Z,101536.94
2022-08-11T17:35:33.147Z,101525.88
2022-08-11T17:38:20.270Z,101533.81
2022-08-11T17:41:18.618Z,101526.00
2022-08-11T17:44:10.553Z,101533.16
2022-08-11T17:47:02.220Z,101522.75
2022-08-11T17:49:37.492Z,101521.50
2022-08-11T17:52:25.514Z,101525.47
2022-08-11T17:55:13.967Z,101520.38
2022-08-11T17:58:00.699Z,101525.13
2022-08-11T18:00:28.291Z,101512.44
2022-08-11T18:03:16.087Z,101517.88
2022-08-11T18:05:46.020Z,101518.94
2022-08-11T18:08:36.939Z,101514.59
2022-08-11T18:12:06.080Z,101516.09
2022-08-11T18:14:33.216Z,101513.25
2022-08-11T18:17:19.051Z,101508.09
2022-08-11T18:20:04.127Z,101513.47
2022-08-11T18:22:54.891Z,101517.97
2022-08-11T18:25:45.472Z,101519.31
2022-08-11T18:28:33.713Z,101521.25
2022-08-11T18:31:21.600Z,101516.16
2022-08-11T18:34:12.385Z,101513.53
2022-08-11T18:37:02.526Z,101513.53
2022-08-11T18:39:54.600Z,101502.53
2022-08-11T18:42:43.358Z,101505.13
2022-08-11T18:45:33.047Z,101505.53
2022-08-11T18:48:34.211Z,101515.63
2022-08-11T18:51:30.824Z,101506.72
2022-08-11T18:54:27.756Z,101514.81
2022-08-11T18:57:16.512Z,101513.13
2022-08-11T19:00:03.299Z,101508.19
2022-08-11T19:02:50.718Z,101514.94
2022-08-11T19:06:32.509Z,101518.19
2022-08-11T19:08:50.183Z,101519.44
2022-08-11T19:11:42.446Z,101518.00
2022-08-11T19:14:33.447Z,101515.03
2022-08-11T19:17:43.442Z,101524.53
2022-08-11T19:20:36.791Z,101516.56
2022-08-11T19:23:24.529Z,101525.19
2022-08-11T19:26:11.238Z,101521.31
2022-08-11T19:29:00.173Z,101522.31
2022-08-11T19:31:47.440Z,101516.66
2022-08-11T19:34:35.620Z,101526.00
2022-08-11T19:37:25.102Z,101529.72
2022-08-11T19:40:13.236Z,101528.56
2022-08-11T19:43:01.009Z,101532.34
2022-08-11T19:45:51.206Z,101537.66
2022-08-11T19:48:43.270Z,101538.47
2022-08-11T19:51:30.145Z,101547.94
2022-08-11T19:54:16.805Z,101538.72
2022-08-11T19:57:04.144Z,101549.44
2022-08-11T19:59:50.846Z,101550.38
2022-08-11T20:02:36.402Z,101551.31
2022-08-11T20:05:23.293Z,101552.16
2022-08-11T20:08:10.399Z,101556.66
2022-08-11T20:10:56.966Z,101566.91
2022-08-11T20:13:45.720Z,101563.31
2022-08-11T20:16:34.213Z,101564.19
2022-08-11T20:19:26.035Z,101566.28
2022-08-11T20:22:27.753Z,101553.44
2022-08-11T20:25:14.226Z,101561.59
2022-08-11T20:28:02.419Z,101566.47
2022-08-11T20:30:51.856Z,101566.16
2022-08-11T20:33:38.599Z,101568.59
2022-08-11T20:36:24.900Z,101565.78
2022-08-11T20:39:11.856Z,101578.34
2022-08-11T20:41:59.725Z,101573.06
2022-08-11T20:44:47.995Z,101579.50
2022-08-11T20:47:59.135Z,101580.38
2022-08-11T20:50:46.027Z,101575.59
2022-08-11T20:53:35.926Z,101572.38
2022-08-11T20:56:28.707Z,101570.00
2022-08-11T20:59:21.798Z,101577.69
2022-08-11T21:05:19.386Z,101574.09
2022-08-11T21:08:09.595Z,101588.66
2022-08-11T21:11:00.614Z,101583.41
2022-08-11T21:13:51.432Z,101587.06
2022-08-11T21:16:47.652Z,101585.03
2022-08-11T21:20:00.246Z,101579.00
2022-08-11T21:22:59.028Z,101585.44
2022-08-11T21:26:03.754Z,101583.44
2022-08-11T21:28:50.437Z,101579.03
2022-08-11T21:31:38.359Z,101580.66
2022-08-11T21:34:27.182Z,101578.66
2022-08-11T21:37:12.762Z,101581.88
2022-08-11T21:39:59.032Z,101579.88
2022-08-11T21:42:47.435Z,101575.84
2022-08-11T21:45:32.964Z,101578.66
2022-08-11T21:48:20.408Z,101574.22
2022-08-11T21:51:05.885Z,101586.31
2022-08-11T21:53:52.624Z,101575.84
2022-08-11T21:56:38.438Z,101584.69
2022-08-11T21:59:25.163Z,101590.72
2022-08-11T22:02:12.903Z,101590.34
2022-08-11T22:05:03.683Z,101596.75
2022-08-11T22:07:51.405Z,101600.38
2022-08-11T22:10:42.427Z,101596.31
2022-08-11T22:13:31.220Z,101597.13
2022-08-11T22:16:17.854Z,101595.13
2022-08-11T22:19:08.589Z,101601.94
2022-08-11T22:22:01.442Z,101604.75
2022-08-11T22:24:50.596Z,101603.94
2022-08-11T22:27:35.852Z,101607.16
2022-08-11T22:30:21.133Z,101600.28
2022-08-11T22:33:07.079Z,101607.13
2022-08-11T22:35:54.318Z,101610.72
2022-08-11T22:38:40.633Z,101609.47
2022-08-11T22:41:25.844Z,101612.69
2022-08-11T22:44:11.405Z,101611.41
2022-08-11T22:46:56.512Z,101607.78
2022-08-11T22:49:57.883Z,101610.56
2022-08-11T22:52:46.266Z,101616.56
2022-08-11T22:55:32.531Z,101613.31
2022-08-11T22:58:17.846Z,101622.13
2022-08-11T23:01:04.148Z,101619.69
2022-08-11T23:03:51.061Z,101621.69
2022-08-11T23:06:38.477Z,101616.47
2022-08-11T23:09:25.241Z,101618.06
2022-08-11T23:12:11.771Z,101622.50
2022-08-11T23:14:58.956Z,101619.66
2022-08-11T23:17:45.635Z,101620.84
2022-08-11T23:20:41.654Z,101617.19
2022-08-11T23:23:32.739Z,101609.16
2022-08-11T23:26:18.635Z,101615.59
2022-08-11T23:29:05.171Z,101612.72
2022-08-11T23:31:53.948Z,101608.31
2022-08-11T23:35:03.430Z,101603.44
2022-08-11T23:37:51.181Z,101604.19
2022-08-11T23:40:36.701Z,101616.25
2022-08-11T23:43:22.972Z,101607.78
2022-08-11T23:46:08.768Z,101613.00
2022-08-11T23:48:56.023Z,101614.97
2022-08-11T23:51:41.808Z,101609.34
2022-08-11T23:54:28.486Z,101611.34
2022-08-11T23:57:14.385Z,101608.03
2022-08-11T23:59:59.722Z,101603.22
