createdAt,value
2022-12-22T00:01:55.035Z,3.17
2022-12-22T00:04:41.086Z,3.87
2022-12-22T00:07:26.752Z,3.33
2022-12-22T00:10:12.154Z,7.47
2022-12-22T00:12:57.845Z,3.70
2022-12-22T00:15:53.604Z,3.47
2022-12-22T00:18:39.393Z,5.07
2022-12-22T00:21:25.214Z,3.37
2022-12-22T00:24:10.498Z,2.87
2022-12-22T00:26:55.865Z,2.73
2022-12-22T00:29:41.465Z,2.43
2022-12-22T00:32:31.849Z,3.20
2022-12-22T00:35:17.220Z,2.97
2022-12-22T00:38:02.693Z,3.20
2022-12-22T00:40:47.678Z,3.47
2022-12-22T00:43:33.325Z,3.50
2022-12-22T00:46:20.291Z,4.33
2022-12-22T00:49:05.855Z,3.43
2022-12-22T00:51:51.683Z,3.43
2022-12-22T00:54:38.042Z,3.60
2022-12-22T00:57:24.383Z,4.53
2022-12-22T01:00:11.905Z,4.30
2022-12-22T01:02:57.193Z,3.10
2022-12-22T01:05:42.718Z,2.93
2022-12-22T01:08:29.845Z,2.57
2022-12-22T01:11:15.486Z,2.53
2022-12-22T01:14:01.241Z,2.53
2022-12-22T01:16:46.503Z,4.40
2022-12-22T01:19:32.185Z,2.47
2022-12-22T01:22:17.894Z,3.77
2022-12-22T01:25:04.054Z,3.20
2022-12-22T01:27:49.542Z,3.50
2022-12-22T01:30:34.861Z,2.80
2022-12-22T01:33:20.431Z,2.50
2022-12-22T01:36:05.910Z,2.37
2022-12-22T01:38:51.998Z,4.37
2022-12-22T01:41:39.097Z,1.80
2022-12-22T01:44:32.980Z,2.30
2022-12-22T01:47:47.122Z,2.67
2022-12-22T01:50:38.551Z,3.87
2022-12-22T01:53:26.268Z,2.00
2022-12-22T01:56:12.517Z,3.40
2022-12-22T01:59:02.412Z,4.07
2022-12-22T02:01:49.181Z,2.67
2022-12-22T02:04:36.490Z,4.83
2022-12-22T02:07:32.537Z,3.13
2022-12-22T02:10:36.735Z,3.50
2022-12-22T02:13:42.799Z,2.10
2022-12-22T02:16:53.051Z,2.20
2022-12-22T02:20:04.096Z,2.10
2022-12-22T02:23:05.798Z,2.50
2022-12-22T02:26:00.119Z,3.07
2022-12-22T02:28:45.801Z,1.90
2022-12-22T02:31:31.781Z,2.00
2022-12-22T02:34:17.301Z,4.37
2022-12-22T02:37:13.077Z,2.60
2022-12-22T02:40:22.300Z,2.27
2022-12-22T02:43:20.817Z,2.20
2022-12-22T02:46:21.582Z,2.30
2022-12-22T02:49:19.925Z,4.33
2022-12-22T02:52:09.900Z,1.87
2022-12-22T02:54:55.682Z,4.10
2022-12-22T02:57:41.135Z,4.27
2022-12-22T03:00:27.160Z,3.20
2022-12-22T03:03:12.581Z,3.43
2022-12-22T03:05:58.143Z,2.07
2022-12-22T03:08:43.489Z,4.67
2022-12-22T03:11:29.125Z,4.40
2022-12-22T03:14:14.376Z,3.40
2022-12-22T03:16:59.747Z,3.37
2022-12-22T03:19:45.182Z,2.10
2022-12-22T03:22:30.526Z,2.77
2022-12-22T03:25:16.071Z,2.23
2022-12-22T03:27:42.855Z,3.20
2022-12-22T03:30:09.830Z,2.90
2022-12-22T03:32:36.837Z,2.83
2022-12-22T03:35:03.753Z,3.67
2022-12-22T03:37:30.721Z,3.83
2022-12-22T03:39:57.542Z,3.53
2022-12-22T03:42:43.018Z,2.40
2022-12-22T03:45:29.412Z,2.50
2022-12-22T03:47:56.262Z,3.03
2022-12-22T03:50:23.001Z,4.13
2022-12-22T03:52:49.753Z,3.30
2022-12-22T03:55:16.480Z,2.37
2022-12-22T03:57:43.261Z,2.50
2022-12-22T04:00:10.778Z,4.20
2022-12-22T04:02:40.578Z,3.40
2022-12-22T04:05:07.783Z,3.70
2022-12-22T04:07:34.612Z,3.57
2022-12-22T04:10:19.755Z,4.10
2022-12-22T04:12:55.742Z,3.50
2022-12-22T04:15:24.679Z,3.30
2022-12-22T04:17:51.670Z,2.80
2022-12-22T04:20:19.531Z,2.53
2022-12-22T04:22:46.698Z,2.60
2022-12-22T04:25:13.939Z,2.80
2022-12-22T04:27:41.150Z,3.97
2022-12-22T04:30:08.630Z,2.93
2022-12-22T04:32:35.687Z,2.30
2022-12-22T04:35:02.684Z,4.37
2022-12-22T04:37:29.479Z,2.13
2022-12-22T04:39:56.322Z,1.90
2022-12-22T04:42:23.269Z,1.70
2022-12-22T04:44:50.419Z,2.40
2022-12-22T04:47:17.470Z,1.60
2022-12-22T04:49:44.367Z,1.20
2022-12-22T04:52:11.056Z,1.10
2022-12-22T04:54:37.992Z,1.40
2022-12-22T04:57:04.764Z,1.67
2022-12-22T04:59:32.438Z,1.93
2022-12-22T05:01:59.510Z,2.03
2022-12-22T05:04:26.431Z,2.93
2022-12-22T05:06:53.213Z,3.37
2022-12-22T05:09:19.904Z,6.77
2022-12-22T05:11:46.828Z,5.27
2022-12-22T05:14:13.641Z,5.80
2022-12-22T05:16:40.470Z,5.80
2022-12-22T05:19:07.301Z,5.97
2022-12-22T05:21:34.195Z,6.43
2022-12-22T05:24:00.936Z,6.73
2022-12-22T05:26:27.880Z,9.20
2022-12-22T05:28:54.926Z,8.30
2022-12-22T05:31:23.723Z,7.77
2022-12-22T05:33:50.790Z,7.30
2022-12-22T05:36:17.755Z,8.53
2022-12-22T05:38:45.068Z,7.47
2022-12-22T05:41:12.331Z,8.17
2022-12-22T05:43:39.493Z,7.83
2022-12-22T05:46:09.244Z,8.67
2022-12-22T05:48:39.021Z,8.83
2022-12-22T05:51:10.428Z,8.63
2022-12-22T05:53:38.127Z,10.40
2022-12-22T05:56:05.608Z,10.80
2022-12-22T05:58:33.101Z,12.50
2022-12-22T06:01:00.626Z,9.63
2022-12-22T06:03:28.609Z,11.13
2022-12-22T06:05:55.969Z,11.20
2022-12-22T06:08:23.680Z,10.27
2022-12-22T06:10:50.724Z,13.20
2022-12-22T06:13:17.463Z,12.57
2022-12-22T06:15:44.306Z,14.10
2022-12-22T06:18:11.561Z,13.63
2022-12-22T06:20:38.388Z,16.13
2022-12-22T06:23:05.242Z,13.90
2022-12-22T06:25:32.086Z,14.07
2022-12-22T06:27:58.936Z,15.40
2022-12-22T06:30:32.690Z,17.07
2022-12-22T06:33:01.381Z,20.67
2022-12-22T06:35:28.644Z,20.30
2022-12-22T06:37:55.494Z,21.80
2022-12-22T06:40:22.315Z,23.40
2022-12-22T06:43:08.989Z,22.57
2022-12-22T06:45:37.655Z,20.90
2022-12-22T06:48:05.343Z,23.67
2022-12-22T06:50:32.429Z,23.17
2022-12-22T06:52:59.259Z,24.97
2022-12-22T06:55:26.170Z,27.33
2022-12-22T06:57:53.095Z,25.63
2022-12-22T07:00:20.554Z,27.73
2022-12-22T07:02:47.537Z,30.27
2022-12-22T07:05:15.735Z,28.87
2022-12-22T07:07:42.526Z,31.87
2022-12-22T07:10:09.878Z,36.07
2022-12-22T07:12:36.723Z,33.63
2022-12-22T07:15:04.183Z,38.47
2022-12-22T07:17:31.125Z,32.77
2022-12-22T07:19:57.999Z,38.73
2022-12-22T07:22:29.839Z,37.83
2022-12-22T07:24:57.405Z,39.30
2022-12-22T07:27:24.461Z,30.97
2022-12-22T07:29:51.282Z,37.17
2022-12-22T07:32:24.439Z,38.53
2022-12-22T07:34:51.217Z,37.60
2022-12-22T07:37:17.909Z,40.27
2022-12-22T07:39:44.783Z,37.63
2022-12-22T07:42:31.240Z,37.63
2022-12-22T07:44:58.243Z,34.83
2022-12-22T07:47:35.631Z,36.03
2022-12-22T07:50:22.472Z,35.93
2022-12-22T07:52:49.715Z,36.00
2022-12-22T07:55:16.793Z,34.97
2022-12-22T07:57:43.753Z,37.13
2022-12-22T08:00:11.173Z,34.00
2022-12-22T08:02:40.876Z,32.30
2022-12-22T08:05:08.701Z,31.90
2022-12-22T08:07:35.880Z,32.03
2022-12-22T08:10:02.719Z,27.93
2022-12-22T08:12:30.118Z,29.67
2022-12-22T08:14:57.028Z,31.27
2022-12-22T08:17:24.344Z,31.23
2022-12-22T08:19:51.281Z,30.27
2022-12-22T08:22:18.069Z,33.27
2022-12-22T08:24:44.925Z,31.90
2022-12-22T08:27:15.918Z,35.87
2022-12-22T08:29:48.542Z,37.60
2022-12-22T08:32:16.104Z,36.23
2022-12-22T08:34:43.239Z,38.73
2022-12-22T08:37:13.987Z,34.30
2022-12-22T08:39:42.199Z,29.67
2022-12-22T08:42:11.785Z,32.93
2022-12-22T08:44:41.434Z,30.67
2022-12-22T08:47:14.886Z,30.23
2022-12-22T08:49:43.707Z,33.10
2022-12-22T08:52:16.058Z,32.97
2022-12-22T08:54:45.648Z,33.13
2022-12-22T08:57:12.622Z,31.43
2022-12-22T08:59:41.199Z,30.80
2022-12-22T09:02:08.249Z,28.73
2022-12-22T09:04:35.494Z,30.03
2022-12-22T09:07:02.746Z,29.10
2022-12-22T09:09:33.593Z,34.00
2022-12-22T09:12:51.443Z,35.40
2022-12-22T09:15:19.048Z,38.53
2022-12-22T09:17:45.910Z,30.23
2022-12-22T09:20:14.200Z,38.47
2022-12-22T09:23:36.628Z,33.40
2022-12-22T09:26:14.428Z,29.20
2022-12-22T09:28:45.143Z,25.50
2022-12-22T09:31:17.486Z,25.57
2022-12-22T09:33:44.595Z,26.67
2022-12-22T09:36:15.320Z,27.97
2022-12-22T09:38:42.775Z,30.07
2022-12-22T09:41:36.349Z,27.63
2022-12-22T09:44:14.029Z,24.53
2022-12-22T09:46:41.254Z,27.90
2022-12-22T09:49:08.265Z,25.87
2022-12-22T09:51:42.120Z,26.33
2022-12-22T09:54:12.076Z,29.50
2022-12-22T09:56:39.068Z,23.97
2022-12-22T09:59:12.011Z,25.67
2022-12-22T10:02:20.110Z,20.33
2022-12-22T10:05:17.790Z,23.97
2022-12-22T10:07:44.779Z,20.53
2022-12-22T10:10:25.306Z,19.23
2022-12-22T10:12:58.047Z,19.40
2022-12-22T10:15:25.597Z,18.50
2022-12-22T10:17:54.714Z,21.60
2022-12-22T10:20:21.676Z,17.63
2022-12-22T10:22:59.600Z,17.23
2022-12-22T10:28:28.427Z,17.03
2022-12-22T10:31:13.856Z,17.77
2022-12-22T10:33:46.843Z,20.50
2022-12-22T10:36:20.265Z,22.07
2022-12-22T10:39:02.818Z,19.37
2022-12-22T10:41:36.991Z,21.00
2022-12-22T10:44:24.437Z,25.37
2022-12-22T10:46:56.629Z,24.47
2022-12-22T10:49:25.035Z,26.87
2022-12-22T10:51:54.610Z,21.40
2022-12-22T10:54:31.044Z,24.77
2022-12-22T10:57:18.310Z,20.47
2022-12-22T10:59:51.391Z,20.63
2022-12-22T11:02:21.490Z,21.07
2022-12-22T11:04:49.490Z,21.80
2022-12-22T11:07:16.353Z,21.27
2022-12-22T11:09:43.837Z,20.33
2022-12-22T11:12:46.266Z,18.10
2022-12-22T11:15:26.128Z,19.77
2022-12-22T11:18:11.325Z,15.20
2022-12-22T11:20:52.379Z,16.87
2022-12-22T11:23:53.263Z,14.90
2022-12-22T11:26:23.080Z,15.33
2022-12-22T11:29:11.021Z,14.23
2022-12-22T11:31:46.761Z,22.70
2022-12-22T11:34:32.431Z,16.40
2022-12-22T11:37:12.905Z,10.87
2022-12-22T11:39:59.151Z,11.50
2022-12-22T11:43:07.286Z,9.53
2022-12-22T11:45:51.023Z,9.30
2022-12-22T11:48:56.539Z,10.73
2022-12-22T11:51:45.251Z,9.10
2022-12-22T11:54:49.068Z,7.37
2022-12-22T11:57:37.395Z,7.17
2022-12-22T12:00:11.204Z,7.87
2022-12-22T12:02:49.998Z,4.93
2022-12-22T12:05:31.861Z,5.57
2022-12-22T12:08:14.553Z,6.63
2022-12-22T12:10:58.490Z,4.17
2022-12-22T12:13:43.690Z,2.63
2022-12-22T12:16:19.805Z,6.43
2022-12-22T12:19:07.555Z,5.10
2022-12-22T12:21:52.837Z,5.57
2022-12-22T12:24:34.628Z,5.80
2022-12-22T12:27:35.578Z,4.77
2022-12-22T12:30:38.470Z,2.73
2022-12-22T12:33:14.380Z,3.07
2022-12-22T12:36:02.921Z,2.93
2022-12-22T12:39:06.206Z,6.70
2022-12-22T12:41:41.029Z,5.40
2022-12-22T12:44:12.610Z,3.40
2022-12-22T12:46:51.680Z,3.73
2022-12-22T12:49:36.683Z,2.70
2022-12-22T12:52:12.929Z,3.07
2022-12-22T12:54:39.732Z,6.10
2022-12-22T12:57:21.615Z,4.07
2022-12-22T12:59:50.073Z,3.33
2022-12-22T13:02:38.199Z,3.40
2022-12-22T13:05:08.243Z,7.57
2022-12-22T13:08:06.428Z,5.17
2022-12-22T13:10:47.368Z,2.13
2022-12-22T13:13:23.724Z,1.57
2022-12-22T13:16:10.520Z,2.73
2022-12-22T13:18:49.732Z,4.97
2022-12-22T13:21:51.432Z,3.57
2022-12-22T13:24:26.569Z,2.37
2022-12-22T13:26:55.862Z,4.13
2022-12-22T13:29:22.826Z,4.63
2022-12-22T13:31:55.349Z,2.63
2022-12-22T13:37:59.835Z,7.47
2022-12-22T13:40:35.495Z,1.63
2022-12-22T13:43:14.011Z,3.20
2022-12-22T13:45:49.532Z,2.47
2022-12-22T13:48:30.633Z,1.80
2022-12-22T13:51:03.206Z,1.63
2022-12-22T13:56:38.961Z,3.83
2022-12-22T13:59:19.034Z,3.40
2022-12-22T14:01:51.447Z,2.07
2022-12-22T14:04:18.396Z,3.27
2022-12-22T14:06:45.244Z,4.40
2022-12-22T14:09:21.177Z,3.73
2022-12-22T14:11:52.540Z,2.30
2022-12-22T14:14:23.603Z,2.73
2022-12-22T14:16:51.538Z,5.67
2022-12-22T14:19:20.240Z,4.27
2022-12-22T14:21:51.337Z,6.30
2022-12-22T14:24:24.216Z,7.23
2022-12-22T14:26:52.506Z,3.77
2022-12-22T14:29:23.257Z,5.27
2022-12-22T14:32:01.899Z,8.30
2022-12-22T14:34:33.751Z,5.27
2022-12-22T14:37:01.698Z,7.73
2022-12-22T14:39:33.529Z,6.77
2022-12-22T14:42:03.360Z,4.43
2022-12-22T14:44:44.041Z,8.40
2022-12-22T14:47:20.107Z,8.73
2022-12-22T14:50:01.112Z,10.30
2022-12-22T14:52:44.215Z,9.37
2022-12-22T14:55:29.284Z,10.93
2022-12-22T14:58:20.760Z,9.07
2022-12-22T15:01:15.589Z,10.70
2022-12-22T15:03:43.261Z,11.10
2022-12-22T15:06:28.351Z,9.63
2022-12-22T15:09:13.567Z,14.53
2022-12-22T15:11:44.107Z,19.43
2022-12-22T15:14:17.434Z,12.77
2022-12-22T15:16:45.164Z,8.87
2022-12-22T15:19:16.556Z,14.03
2022-12-22T15:21:43.400Z,15.43
2022-12-22T15:24:15.619Z,19.80
2022-12-22T15:26:43.155Z,20.67
2022-12-22T15:29:10.504Z,12.03
2022-12-22T15:31:38.014Z,23.17
2022-12-22T15:34:18.874Z,15.03
2022-12-22T15:36:45.811Z,27.63
2022-12-22T15:39:14.811Z,21.93
2022-12-22T15:41:43.183Z,17.83
2022-12-22T15:44:10.473Z,18.50
2022-12-22T15:46:41.566Z,18.57
2022-12-22T15:49:18.678Z,28.83
2022-12-22T15:51:50.765Z,22.57
2022-12-22T15:54:18.188Z,22.27
2022-12-22T15:56:45.137Z,23.23
2022-12-22T15:59:17.259Z,30.73
2022-12-22T16:01:45.355Z,31.73
2022-12-22T16:04:12.654Z,28.20
2022-12-22T16:06:40.160Z,27.53
2022-12-22T16:09:10.200Z,28.13
2022-12-22T16:11:38.622Z,29.77
2022-12-22T16:14:05.820Z,29.50
2022-12-22T16:16:32.626Z,31.30
2022-12-22T16:18:59.421Z,39.30
2022-12-22T16:21:30.993Z,31.13
2022-12-22T16:23:58.740Z,35.57
2022-12-22T16:26:25.483Z,38.57
2022-12-22T16:28:52.392Z,41.83
2022-12-22T16:31:24.260Z,37.50
2022-12-22T16:33:51.725Z,44.00
2022-12-22T16:36:18.462Z,51.17
2022-12-22T16:38:45.972Z,42.67
2022-12-22T16:41:19.782Z,49.00
2022-12-22T16:46:33.704Z,44.27
2022-12-22T16:49:02.127Z,42.40
2022-12-22T16:51:34.552Z,60.20
2022-12-22T16:54:02.624Z,46.30
2022-12-22T16:56:31.211Z,50.00
2022-12-22T16:58:58.898Z,53.03
2022-12-22T17:01:39.453Z,45.83
2022-12-22T17:04:17.242Z,40.40
2022-12-22T17:06:46.825Z,52.43
2022-12-22T17:09:18.036Z,40.23
2022-12-22T17:11:46.591Z,54.53
2022-12-22T17:14:34.292Z,43.63
2022-12-22T17:17:01.294Z,46.23
2022-12-22T17:19:28.439Z,45.63
2022-12-22T17:21:56.280Z,52.97
2022-12-22T17:24:28.342Z,53.67
2022-12-22T17:26:58.350Z,48.00
2022-12-22T17:29:25.752Z,48.00
2022-12-22T17:31:56.507Z,48.83
2022-12-22T17:34:23.802Z,43.77
2022-12-22T17:36:50.882Z,41.70
2022-12-22T17:39:20.480Z,54.83
2022-12-22T17:41:52.240Z,42.43
2022-12-22T17:44:24.432Z,60.63
2022-12-22T17:46:51.463Z,51.97
2022-12-22T17:49:20.155Z,56.37
2022-12-22T17:51:47.509Z,47.40
2022-12-22T17:54:27.846Z,56.30
2022-12-22T17:57:00.224Z,50.43
2022-12-22T17:59:27.180Z,49.50
2022-12-22T18:01:54.167Z,62.13
2022-12-22T18:04:21.063Z,42.77
2022-12-22T18:06:48.433Z,45.50
2022-12-22T18:09:24.321Z,43.27
2022-12-22T18:11:52.083Z,39.70
2022-12-22T18:14:21.180Z,51.13
2022-12-22T18:16:49.309Z,36.53
2022-12-22T18:19:16.475Z,39.83
2022-12-22T18:21:44.021Z,37.93
2022-12-22T18:24:17.960Z,30.93
2022-12-22T18:26:47.131Z,42.50
2022-12-22T18:29:18.193Z,34.97
2022-12-22T18:31:45.455Z,32.60
2022-12-22T18:34:12.629Z,27.40
2022-12-22T18:36:40.161Z,29.47
2022-12-22T18:39:09.485Z,27.83
2022-12-22T18:41:40.266Z,31.73
2022-12-22T18:44:15.343Z,38.87
2022-12-22T18:46:42.498Z,32.63
2022-12-22T18:49:09.309Z,30.17
2022-12-22T18:51:36.667Z,28.97
2022-12-22T18:54:03.785Z,30.13
2022-12-22T18:56:30.553Z,27.17
2022-12-22T18:58:57.641Z,31.23
2022-12-22T19:01:26.961Z,23.87
2022-12-22T19:03:55.653Z,19.80
2022-12-22T19:06:23.498Z,23.30
2022-12-22T19:08:50.847Z,34.30
2022-12-22T19:11:22.105Z,25.43
2022-12-22T19:13:51.213Z,18.70
2022-12-22T19:16:21.581Z,17.37
2022-12-22T19:18:48.822Z,25.53
2022-12-22T19:21:17.181Z,20.60
2022-12-22T19:23:44.726Z,21.90
2022-12-22T19:26:29.845Z,17.60
2022-12-22T19:29:02.429Z,20.80
2022-12-22T19:31:32.104Z,18.07
2022-12-22T19:34:01.335Z,17.67
2022-12-22T19:36:30.243Z,18.23
2022-12-22T19:39:03.889Z,22.07
2022-12-22T19:41:44.503Z,15.63
2022-12-22T19:44:25.555Z,21.87
2022-12-22T19:46:53.160Z,21.50
2022-12-22T19:49:22.584Z,20.80
2022-12-22T19:51:49.552Z,20.87
2022-12-22T19:54:16.847Z,13.90
2022-12-22T19:56:46.841Z,13.90
2022-12-22T19:59:30.895Z,17.77
2022-12-22T20:01:59.550Z,11.07
2022-12-22T20:04:26.944Z,12.97
2022-12-22T20:06:53.981Z,19.67
2022-12-22T20:09:20.726Z,16.43
2022-12-22T20:11:47.749Z,14.83
2022-12-22T20:14:18.907Z,20.23
2022-12-22T20:16:46.379Z,24.03
2022-12-22T20:19:14.569Z,22.40
2022-12-22T20:21:41.928Z,22.73
2022-12-22T20:24:14.395Z,24.77
2022-12-22T20:26:41.243Z,24.93
2022-12-22T20:29:12.162Z,18.33
2022-12-22T20:31:39.046Z,19.97
2022-12-22T20:34:06.874Z,15.70
2022-12-22T20:36:33.719Z,15.17
2022-12-22T20:39:02.078Z,14.13
2022-12-22T20:41:29.379Z,21.87
2022-12-22T20:43:56.654Z,14.80
2022-12-22T20:46:26.293Z,15.33
2022-12-22T20:48:56.149Z,16.00
2022-12-22T20:51:24.749Z,16.03
2022-12-22T20:53:52.381Z,17.13
2022-12-22T20:56:23.305Z,13.77
2022-12-22T20:58:50.585Z,15.60
2022-12-22T21:01:18.371Z,17.83
2022-12-22T21:03:45.906Z,13.33
2022-12-22T21:06:27.543Z,16.77
2022-12-22T21:08:56.055Z,16.57
2022-12-22T21:11:26.617Z,18.50
2022-12-22T21:13:56.880Z,17.73
2022-12-22T21:16:26.191Z,15.53
2022-12-22T21:18:54.604Z,14.87
2022-12-22T21:21:21.577Z,17.57
2022-12-22T21:23:48.615Z,15.53
2022-12-22T21:26:23.531Z,16.70
2022-12-22T21:28:50.875Z,15.97
2022-12-22T21:31:18.240Z,13.13
2022-12-22T21:33:45.598Z,16.27
2022-12-22T21:36:20.134Z,16.47
2022-12-22T21:38:47.590Z,15.30
2022-12-22T21:41:14.385Z,14.20
2022-12-22T21:43:41.174Z,13.03
2022-12-22T21:46:11.725Z,15.07
2022-12-22T21:48:38.752Z,13.97
2022-12-22T21:51:05.690Z,11.20
2022-12-22T21:53:32.499Z,13.13
2022-12-22T21:55:59.209Z,15.53
2022-12-22T21:58:25.981Z,18.07
2022-12-22T22:00:52.716Z,14.53
2022-12-22T22:03:19.552Z,15.17
2022-12-22T22:05:47.972Z,9.83
2022-12-22T22:08:14.808Z,14.37
2022-12-22T22:10:42.710Z,12.90
2022-12-22T22:13:15.693Z,13.33
2022-12-22T22:15:42.814Z,15.83
2022-12-22T22:18:15.798Z,11.23
2022-12-22T22:20:43.278Z,13.67
2022-12-22T22:23:12.664Z,13.40
2022-12-22T22:25:39.780Z,13.57
2022-12-22T22:28:07.285Z,12.13
2022-12-22T22:30:34.118Z,15.60
2022-12-22T22:33:01.054Z,15.67
2022-12-22T22:35:27.923Z,11.93
2022-12-22T22:37:55.945Z,12.23
2022-12-22T22:40:24.086Z,10.40
2022-12-22T22:42:51.057Z,11.60
2022-12-22T22:45:24.301Z,11.80
2022-12-22T22:47:52.308Z,10.70
2022-12-22T22:50:20.569Z,10.67
2022-12-22T22:52:48.370Z,13.73
2022-12-22T22:55:15.373Z,9.97
2022-12-22T22:57:43.159Z,16.23
2022-12-22T23:00:13.306Z,8.70
2022-12-22T23:02:40.729Z,13.13
2022-12-22T23:05:08.278Z,16.13
2022-12-22T23:07:36.115Z,9.30
2022-12-22T23:10:04.162Z,12.00
2022-12-22T23:12:31.431Z,15.13
2022-12-22T23:14:58.172Z,16.53
2022-12-22T23:17:25.036Z,14.37
2022-12-22T23:19:51.763Z,16.90
2022-12-22T23:22:18.610Z,15.50
2022-12-22T23:24:45.561Z,18.90
2022-12-22T23:27:12.498Z,19.33
2022-12-22T23:29:39.545Z,14.00
2022-12-22T23:32:06.711Z,20.27
2022-12-22T23:34:33.451Z,12.53
2022-12-22T23:37:00.243Z,21.00
2022-12-22T23:39:27.023Z,16.20
2022-12-22T23:41:54.139Z,21.63
2022-12-22T23:44:21.016Z,13.67
2022-12-22T23:46:48.149Z,19.67
2022-12-22T23:49:14.927Z,14.17
2022-12-22T23:51:41.865Z,14.53
2022-12-22T23:54:08.609Z,14.97
2022-12-22T23:56:35.339Z,14.80
2022-12-22T23:59:02.283Z,15.53
