createdAt,value
2017-11-16T00:01:38.053Z,8.60
2017-11-16T00:04:11.870Z,8.60
2017-11-16T00:06:46.711Z,8.60
2017-11-16T00:09:20.424Z,8.60
2017-11-16T00:11:54.025Z,8.60
2017-11-16T00:14:27.682Z,8.60
2017-11-16T00:17:01.396Z,8.60
2017-11-16T00:19:35.019Z,8.60
2017-11-16T00:22:09.612Z,8.60
2017-11-16T00:24:44.249Z,8.50
2017-11-16T00:27:17.941Z,8.50
2017-11-16T00:29:51.754Z,8.50
2017-11-16T00:32:26.440Z,8.50
2017-11-16T00:35:02.597Z,8.50
2017-11-16T00:37:36.246Z,8.50
2017-11-16T00:40:10.249Z,8.50
2017-11-16T00:42:44.025Z,8.50
2017-11-16T00:45:18.681Z,8.50
2017-11-16T00:47:52.679Z,8.50
2017-11-16T00:50:27.176Z,8.50
2017-11-16T00:53:00.927Z,8.50
2017-11-16T00:55:35.210Z,8.50
2017-11-16T00:58:09.114Z,8.50
2017-11-16T01:00:42.851Z,8.50
2017-11-16T01:03:16.665Z,8.40
2017-11-16T01:05:50.694Z,8.40
2017-11-16T01:08:24.442Z,8.40
2017-11-16T01:10:58.136Z,8.50
2017-11-16T01:13:31.869Z,8.50
2017-11-16T01:16:05.646Z,8.50
2017-11-16T01:18:39.387Z,8.50
2017-11-16T01:21:13.157Z,8.50
2017-11-16T01:23:46.891Z,8.50
2017-11-16T01:26:21.454Z,8.50
2017-11-16T01:28:55.071Z,8.50
2017-11-16T01:31:29.616Z,8.40
2017-11-16T01:34:03.415Z,8.40
2017-11-16T01:36:38.085Z,8.40
2017-11-16T01:39:11.995Z,8.50
2017-11-16T01:41:45.759Z,8.50
2017-11-16T01:44:20.284Z,8.50
2017-11-16T01:46:54.011Z,8.40
2017-11-16T01:49:28.609Z,8.40
2017-11-16T01:52:02.474Z,8.40
2017-11-16T01:54:36.234Z,8.40
2017-11-16T01:57:09.875Z,8.40
2017-11-16T01:59:43.694Z,8.50
2017-11-16T02:02:29.395Z,8.40
2017-11-16T02:05:03.252Z,8.40
2017-11-16T02:07:37.710Z,8.50
2017-11-16T02:10:11.433Z,8.40
2017-11-16T02:12:45.182Z,8.40
2017-11-16T02:15:18.856Z,8.40
2017-11-16T02:17:53.445Z,8.30
2017-11-16T02:20:28.054Z,8.30
2017-11-16T02:23:01.674Z,8.20
2017-11-16T02:25:35.351Z,8.20
2017-11-16T02:28:09.096Z,8.20
2017-11-16T02:30:42.762Z,8.20
2017-11-16T02:33:16.417Z,8.20
2017-11-16T02:35:50.055Z,8.10
2017-11-16T02:38:23.790Z,8.10
2017-11-16T02:40:57.482Z,8.10
2017-11-16T02:43:31.186Z,8.20
2017-11-16T02:46:05.260Z,8.10
2017-11-16T02:48:39.579Z,8.10
2017-11-16T02:51:13.267Z,8.00
2017-11-16T02:53:46.954Z,8.10
2017-11-16T02:56:20.674Z,8.10
2017-11-16T02:58:54.389Z,8.00
2017-11-16T03:01:28.369Z,8.00
2017-11-16T03:04:02.194Z,8.00
2017-11-16T03:06:35.948Z,8.00
2017-11-16T03:09:10.501Z,8.00
2017-11-16T03:11:44.128Z,7.90
2017-11-16T03:14:17.834Z,8.00
2017-11-16T03:16:52.263Z,8.00
2017-11-16T03:19:25.937Z,7.90
2017-11-16T03:22:00.471Z,7.90
2017-11-16T03:24:34.230Z,7.90
2017-11-16T03:27:09.756Z,7.90
2017-11-16T03:29:44.566Z,7.90
2017-11-16T03:32:18.413Z,7.90
2017-11-16T03:34:52.069Z,8.00
2017-11-16T03:37:25.633Z,7.90
2017-11-16T03:40:01.093Z,7.90
2017-11-16T03:42:35.406Z,7.90
2017-11-16T03:45:09.124Z,7.90
2017-11-16T03:47:42.710Z,7.90
2017-11-16T03:50:17.132Z,7.80
2017-11-16T03:52:51.576Z,7.80
2017-11-16T03:55:25.346Z,7.80
2017-11-16T03:57:59.102Z,7.80
2017-11-16T04:00:32.869Z,7.80
2017-11-16T04:03:06.647Z,7.80
2017-11-16T04:05:40.265Z,7.80
2017-11-16T04:08:13.922Z,7.80
2017-11-16T04:10:47.626Z,7.80
2017-11-16T04:13:21.330Z,7.80
2017-11-16T04:15:54.930Z,7.80
2017-11-16T04:18:30.578Z,7.80
2017-11-16T04:21:05.295Z,7.80
2017-11-16T04:23:38.926Z,7.80
2017-11-16T04:26:12.621Z,7.80
2017-11-16T04:28:47.093Z,7.80
2017-11-16T04:31:20.899Z,7.70
2017-11-16T04:33:54.559Z,7.80
2017-11-16T04:36:29.049Z,7.80
2017-11-16T04:39:02.837Z,7.80
2017-11-16T04:41:37.440Z,7.70
2017-11-16T04:44:11.016Z,7.80
2017-11-16T04:46:44.789Z,7.80
2017-11-16T04:49:18.342Z,7.80
2017-11-16T04:51:52.969Z,7.80
2017-11-16T04:54:27.578Z,7.80
2017-11-16T04:57:01.225Z,7.80
2017-11-16T04:59:34.975Z,7.80
2017-11-16T05:02:08.586Z,7.80
2017-11-16T05:04:42.322Z,7.80
2017-11-16T05:07:16.048Z,7.80
2017-11-16T05:09:49.798Z,7.80
2017-11-16T05:12:24.267Z,7.80
2017-11-16T05:14:58.026Z,7.80
2017-11-16T05:17:32.555Z,7.80
2017-11-16T05:20:08.431Z,7.80
2017-11-16T05:22:42.923Z,7.80
2017-11-16T05:25:16.684Z,7.90
2017-11-16T05:27:51.961Z,7.90
2017-11-16T05:30:25.703Z,7.90
2017-11-16T05:33:00.662Z,7.80
2017-11-16T05:35:34.942Z,7.80
2017-11-16T05:38:09.476Z,7.80
2017-11-16T05:40:43.884Z,7.80
2017-11-16T05:43:18.275Z,7.90
2017-11-16T05:51:33.408Z,7.80
2017-11-16T05:54:07.081Z,7.80
2017-11-16T05:56:40.863Z,7.80
2017-11-16T05:59:14.629Z,7.80
2017-11-16T06:01:49.029Z,7.80
2017-11-16T06:04:23.362Z,7.80
2017-11-16T06:06:56.950Z,7.80
2017-11-16T06:09:30.688Z,7.70
2017-11-16T06:12:05.073Z,7.80
2017-11-16T06:14:38.870Z,7.70
2017-11-16T06:17:12.467Z,7.80
2017-11-16T06:19:46.127Z,7.80
2017-11-16T06:22:19.864Z,7.80
2017-11-16T06:24:54.150Z,7.80
2017-11-16T06:27:27.764Z,7.80
2017-11-16T06:30:02.174Z,7.80
2017-11-16T06:32:36.516Z,7.80
2017-11-16T06:35:11.035Z,7.70
2017-11-16T06:37:45.113Z,7.70
2017-11-16T06:40:18.852Z,7.70
2017-11-16T06:42:52.600Z,7.60
2017-11-16T06:45:26.902Z,7.70
2017-11-16T06:48:02.138Z,7.70
2017-11-16T06:50:36.011Z,7.70
2017-11-16T06:53:09.788Z,7.70
2017-11-16T06:55:44.181Z,7.60
2017-11-16T06:58:18.735Z,7.60
2017-11-16T07:00:52.521Z,7.60
2017-11-16T07:03:26.130Z,7.70
2017-11-16T07:05:59.866Z,7.70
2017-11-16T07:08:33.595Z,7.70
2017-11-16T07:11:07.282Z,7.70
2017-11-16T07:13:41.028Z,7.70
2017-11-16T07:16:14.627Z,7.70
2017-11-16T07:18:48.378Z,7.70
2017-11-16T07:21:23.678Z,7.80
2017-11-16T07:23:57.440Z,7.80
2017-11-16T07:26:31.119Z,7.80
2017-11-16T07:29:04.845Z,7.80
2017-11-16T07:31:40.162Z,7.80
2017-11-16T07:34:13.743Z,7.80
2017-11-16T07:36:48.067Z,7.80
2017-11-16T07:39:21.968Z,7.80
2017-11-16T07:41:56.485Z,7.80
2017-11-16T07:44:30.466Z,7.80
2017-11-16T07:47:04.322Z,7.80
2017-11-16T07:49:39.609Z,7.80
2017-11-16T07:52:14.117Z,7.90
2017-11-16T07:54:47.799Z,7.90
2017-11-16T07:57:22.322Z,8.00
2017-11-16T07:59:56.037Z,8.00
2017-11-16T08:02:29.800Z,8.10
2017-11-16T08:05:03.605Z,8.20
2017-11-16T08:07:38.414Z,8.20
2017-11-16T08:10:13.210Z,8.20
2017-11-16T08:12:47.045Z,8.20
2017-11-16T08:15:20.677Z,8.30
2017-11-16T08:17:54.714Z,8.20
2017-11-16T08:20:29.270Z,8.20
2017-11-16T08:23:03.079Z,8.30
2017-11-16T08:25:37.827Z,8.40
2017-11-16T08:28:11.433Z,8.50
2017-11-16T08:30:45.154Z,8.50
2017-11-16T08:33:19.721Z,8.50
2017-11-16T08:35:53.487Z,8.50
2017-11-16T08:38:27.255Z,8.60
2017-11-16T08:41:01.026Z,8.70
2017-11-16T08:43:35.124Z,8.70
2017-11-16T08:46:08.667Z,8.80
2017-11-16T08:48:44.146Z,8.80
2017-11-16T08:51:17.714Z,8.80
2017-11-16T08:53:51.362Z,8.80
2017-11-16T08:56:25.139Z,8.70
2017-11-16T08:58:58.917Z,8.70
2017-11-16T09:01:32.683Z,8.70
2017-11-16T09:04:06.422Z,8.70
2017-11-16T09:06:40.257Z,8.70
2017-11-16T09:09:13.999Z,8.80
2017-11-16T09:11:47.607Z,8.80
2017-11-16T09:14:21.285Z,8.80
2017-11-16T09:16:55.422Z,8.90
2017-11-16T09:19:29.193Z,9.00
2017-11-16T09:22:02.915Z,9.10
2017-11-16T09:24:37.438Z,9.00
2017-11-16T09:27:11.700Z,9.10
2017-11-16T09:29:45.315Z,9.00
2017-11-16T09:32:19.122Z,8.90
2017-11-16T09:34:53.633Z,9.00
2017-11-16T09:37:27.891Z,8.90
2017-11-16T09:40:02.835Z,8.80
2017-11-16T09:42:36.415Z,8.70
2017-11-16T09:45:10.195Z,8.80
2017-11-16T09:47:43.810Z,8.70
2017-11-16T09:50:17.425Z,8.70
2017-11-16T09:52:51.091Z,8.80
2017-11-16T09:55:24.698Z,8.80
2017-11-16T09:57:58.586Z,8.80
2017-11-16T10:00:32.294Z,9.00
2017-11-16T10:03:06.102Z,9.10
2017-11-16T10:05:39.753Z,9.20
2017-11-16T10:08:13.566Z,9.20
2017-11-16T10:10:47.257Z,9.00
2017-11-16T10:13:20.959Z,9.00
2017-11-16T10:15:55.616Z,9.00
2017-11-16T10:18:29.292Z,9.00
2017-11-16T10:21:02.938Z,9.00
2017-11-16T10:23:36.620Z,9.10
2017-11-16T10:26:10.416Z,9.00
2017-11-16T10:28:47.455Z,8.90
2017-11-16T10:31:21.915Z,8.80
2017-11-16T10:33:56.941Z,8.80
2017-11-16T10:36:30.640Z,8.80
2017-11-16T10:39:06.026Z,8.80
2017-11-16T10:41:40.880Z,8.80
2017-11-16T10:44:15.358Z,8.90
2017-11-16T10:46:48.983Z,9.10
2017-11-16T10:49:22.743Z,9.20
2017-11-16T10:52:01.274Z,9.20
2017-11-16T10:54:34.967Z,9.20
2017-11-16T10:57:11.894Z,9.30
2017-11-16T10:59:46.722Z,9.30
2017-11-16T11:02:20.375Z,9.40
2017-11-16T11:04:54.770Z,9.50
2017-11-16T11:07:28.946Z,9.60
2017-11-16T11:10:02.648Z,9.50
2017-11-16T11:12:37.041Z,9.80
2017-11-16T11:15:11.031Z,9.80
2017-11-16T11:17:45.467Z,9.70
2017-11-16T11:20:20.604Z,9.60
2017-11-16T11:22:55.146Z,9.60
2017-11-16T11:25:29.858Z,9.60
2017-11-16T11:28:04.182Z,9.50
2017-11-16T11:30:38.669Z,9.40
2017-11-16T11:33:17.715Z,9.30
2017-11-16T11:35:51.274Z,9.30
2017-11-16T11:38:25.503Z,9.30
2017-11-16T11:40:59.047Z,9.30
2017-11-16T11:43:32.779Z,9.20
2017-11-16T11:46:06.498Z,9.20
2017-11-16T11:48:40.081Z,9.20
2017-11-16T11:51:17.219Z,9.30
2017-11-16T11:53:52.610Z,9.30
2017-11-16T11:56:26.270Z,9.40
2017-11-16T11:58:59.918Z,9.40
2017-11-16T12:01:33.501Z,9.50
2017-11-16T12:04:07.154Z,9.50
2017-11-16T12:06:40.905Z,9.50
2017-11-16T12:09:14.582Z,9.50
2017-11-16T12:11:48.258Z,9.30
2017-11-16T12:14:21.917Z,9.20
2017-11-16T12:16:55.601Z,9.10
2017-11-16T12:19:29.166Z,9.10
2017-11-16T12:22:07.142Z,9.00
2017-11-16T12:24:41.520Z,9.10
2017-11-16T12:27:15.273Z,9.30
2017-11-16T12:29:48.950Z,9.30
2017-11-16T12:32:22.599Z,9.30
2017-11-16T12:34:56.316Z,9.30
2017-11-16T12:37:30.004Z,9.30
2017-11-16T12:40:03.579Z,9.50
2017-11-16T12:42:37.366Z,9.50
2017-11-16T12:45:11.924Z,9.70
2017-11-16T12:47:46.537Z,9.70
2017-11-16T12:53:01.189Z,9.80
2017-11-16T12:55:36.188Z,9.80
2017-11-16T12:58:09.806Z,9.80
2017-11-16T13:00:43.401Z,9.80
2017-11-16T13:03:17.151Z,9.80
2017-11-16T13:05:50.955Z,9.80
2017-11-16T13:08:24.792Z,9.80
2017-11-16T13:10:58.373Z,9.80
2017-11-16T13:13:31.972Z,9.90
2017-11-16T13:16:05.839Z,10.10
2017-11-16T13:18:40.373Z,10.30
2017-11-16T13:21:14.042Z,10.60
2017-11-16T13:23:48.708Z,11.80
2017-11-16T13:26:23.304Z,11.80
2017-11-16T13:28:56.893Z,12.40
2017-11-16T13:31:31.175Z,12.80
2017-11-16T13:34:05.999Z,12.90
2017-11-16T13:36:40.518Z,11.70
2017-11-16T13:39:15.787Z,11.70
2017-11-16T13:41:49.706Z,11.20
2017-11-16T13:44:25.681Z,10.30
2017-11-16T13:47:00.481Z,10.30
2017-11-16T13:49:35.021Z,10.30
2017-11-16T13:52:09.664Z,10.30
2017-11-16T13:54:43.354Z,10.40
2017-11-16T13:57:17.052Z,10.90
2017-11-16T13:59:51.234Z,11.20
2017-11-16T14:02:24.806Z,11.20
2017-11-16T14:04:58.751Z,11.00
2017-11-16T14:07:33.202Z,10.90
2017-11-16T14:10:07.608Z,10.70
2017-11-16T14:12:41.578Z,10.70
2017-11-16T14:15:16.263Z,10.50
2017-11-16T14:17:51.121Z,10.30
2017-11-16T14:20:24.815Z,10.10
2017-11-16T14:22:59.312Z,10.00
2017-11-16T14:25:33.830Z,9.90
2017-11-16T14:28:07.671Z,9.90
2017-11-16T14:30:42.074Z,9.80
2017-11-16T14:33:15.802Z,9.80
2017-11-16T14:35:49.542Z,9.60
2017-11-16T14:38:23.291Z,9.80
2017-11-16T14:40:57.032Z,9.80
2017-11-16T14:43:30.812Z,9.70
2017-11-16T14:46:04.560Z,9.70
2017-11-16T14:48:38.322Z,9.70
2017-11-16T14:51:12.279Z,9.60
2017-11-16T14:53:46.826Z,9.40
2017-11-16T14:56:20.427Z,9.30
2017-11-16T14:58:54.172Z,9.30
2017-11-16T15:01:27.801Z,9.10
2017-11-16T15:04:02.128Z,9.00
2017-11-16T15:06:35.691Z,8.90
2017-11-16T15:09:10.204Z,8.60
2017-11-16T15:11:44.662Z,8.60
2017-11-16T15:14:19.011Z,8.50
2017-11-16T15:16:52.678Z,8.40
2017-11-16T15:19:26.444Z,8.40
2017-11-16T15:22:00.057Z,8.20
2017-11-16T15:24:35.669Z,8.10
2017-11-16T15:27:09.347Z,8.10
2017-11-16T15:29:43.693Z,7.80
2017-11-16T15:32:17.401Z,7.80
2017-11-16T15:34:51.144Z,7.80
2017-11-16T15:37:25.599Z,7.70
2017-11-16T15:39:59.181Z,7.60
2017-11-16T15:42:33.054Z,7.50
2017-11-16T15:45:06.636Z,7.40
2017-11-16T15:47:41.086Z,7.30
2017-11-16T15:50:14.862Z,7.20
2017-11-16T15:52:48.584Z,7.20
2017-11-16T15:55:22.228Z,7.20
2017-11-16T15:57:57.793Z,7.20
2017-11-16T16:00:32.859Z,7.20
2017-11-16T16:03:12.403Z,7.20
2017-11-16T16:05:46.402Z,7.20
2017-11-16T16:08:24.691Z,7.10
2017-11-16T16:10:59.428Z,7.10
2017-11-16T16:13:36.146Z,7.00
2017-11-16T16:16:10.202Z,7.00
2017-11-16T16:18:48.094Z,7.00
2017-11-16T16:21:25.988Z,6.90
2017-11-16T16:32:15.373Z,6.80
2017-11-16T16:34:50.493Z,6.80
2017-11-16T16:37:24.299Z,6.80
2017-11-16T16:39:57.937Z,6.80
2017-11-16T16:42:32.211Z,6.80
2017-11-16T16:45:05.922Z,6.80
2017-11-16T16:47:39.497Z,6.90
2017-11-16T16:50:13.184Z,7.00
2017-11-16T16:52:47.950Z,7.00
2017-11-16T16:55:22.679Z,7.00
2017-11-16T16:57:56.282Z,7.10
2017-11-16T17:00:33.276Z,7.10
2017-11-16T17:03:07.034Z,7.10
2017-11-16T17:05:40.751Z,7.20
2017-11-16T17:08:14.498Z,7.20
2017-11-16T17:10:49.182Z,7.20
2017-11-16T17:13:26.621Z,7.20
2017-11-16T17:16:01.178Z,7.10
2017-11-16T17:18:38.373Z,7.10
2017-11-16T17:21:14.115Z,7.10
2017-11-16T17:23:48.535Z,7.10
2017-11-16T17:26:22.136Z,7.10
2017-11-16T17:28:55.774Z,7.10
2017-11-16T17:31:35.518Z,7.10
2017-11-16T17:34:09.276Z,7.00
2017-11-16T17:36:44.905Z,7.00
2017-11-16T17:39:19.806Z,7.00
2017-11-16T17:41:53.929Z,6.90
2017-11-16T17:44:27.798Z,6.90
2017-11-16T17:47:02.414Z,6.90
2017-11-16T17:49:36.440Z,6.90
2017-11-16T17:52:12.373Z,6.90
2017-11-16T17:54:46.499Z,6.90
2017-11-16T17:57:20.913Z,6.90
2017-11-16T17:59:59.215Z,7.00
2017-11-16T18:02:32.949Z,6.90
2017-11-16T18:05:08.241Z,6.90
2017-11-16T18:07:43.155Z,6.90
2017-11-16T18:10:17.115Z,6.90
2017-11-16T18:12:50.691Z,6.90
2017-11-16T18:15:26.945Z,6.90
2017-11-16T18:18:01.784Z,6.90
2017-11-16T18:20:36.194Z,6.90
2017-11-16T18:23:09.863Z,6.90
2017-11-16T18:25:43.570Z,6.90
2017-11-16T18:28:17.285Z,6.90
2017-11-16T18:30:51.050Z,6.90
2017-11-16T18:33:24.812Z,6.90
2017-11-16T18:35:58.517Z,6.90
2017-11-16T18:38:32.267Z,6.90
2017-11-16T18:41:06.024Z,7.00
2017-11-16T18:43:39.839Z,7.00
2017-11-16T18:46:13.674Z,7.00
2017-11-16T18:48:47.432Z,7.00
2017-11-16T18:51:22.171Z,7.10
2017-11-16T18:53:56.700Z,7.20
2017-11-16T18:56:30.455Z,7.10
2017-11-16T18:59:04.257Z,7.20
2017-11-16T19:01:38.831Z,7.30
2017-11-16T19:04:13.363Z,7.30
2017-11-16T19:06:47.083Z,7.30
2017-11-16T19:09:21.508Z,7.30
2017-11-16T19:11:55.770Z,7.30
2017-11-16T19:14:30.527Z,7.40
2017-11-16T19:17:04.205Z,7.40
2017-11-16T19:19:37.958Z,7.50
2017-11-16T19:22:11.872Z,7.50
2017-11-16T19:24:47.668Z,7.50
2017-11-16T19:27:21.578Z,7.50
2017-11-16T19:29:55.241Z,7.50
2017-11-16T19:32:28.983Z,7.50
2017-11-16T19:35:03.849Z,7.60
2017-11-16T19:37:38.426Z,7.50
2017-11-16T19:42:50.829Z,7.50
2017-11-16T19:45:26.479Z,7.50
2017-11-16T19:48:01.016Z,7.60
2017-11-16T19:50:35.880Z,7.60
2017-11-16T19:53:09.417Z,7.60
2017-11-16T19:55:42.981Z,7.60
2017-11-16T19:58:19.140Z,7.60
2017-11-16T20:00:52.934Z,7.60
2017-11-16T20:03:26.551Z,7.60
2017-11-16T20:06:01.114Z,7.70
2017-11-16T20:08:34.923Z,7.70
2017-11-16T20:11:09.288Z,7.70
2017-11-16T20:13:42.843Z,7.70
2017-11-16T20:16:16.899Z,7.70
2017-11-16T20:18:50.626Z,7.70
2017-11-16T20:21:24.376Z,7.70
2017-11-16T20:23:58.093Z,7.70
2017-11-16T20:26:31.721Z,7.80
2017-11-16T20:29:06.680Z,7.80
2017-11-16T20:31:40.319Z,7.80
2017-11-16T20:34:13.963Z,7.80
2017-11-16T20:37:04.458Z,7.70
2017-11-16T20:39:42.160Z,7.70
2017-11-16T20:42:36.343Z,7.60
2017-11-16T20:45:15.993Z,7.60
2017-11-16T20:47:55.460Z,7.50
2017-11-16T20:50:45.853Z,7.50
2017-11-16T20:53:26.644Z,7.50
2017-11-16T20:56:01.931Z,7.50
2017-11-16T20:58:35.498Z,7.50
2017-11-16T21:01:09.253Z,7.50
2017-11-16T21:03:43.504Z,7.50
2017-11-16T21:06:18.005Z,7.50
2017-11-16T21:08:52.439Z,7.50
2017-11-16T21:11:26.103Z,7.50
2017-11-16T21:13:59.829Z,7.60
2017-11-16T21:16:33.410Z,7.60
2017-11-16T21:19:07.126Z,7.60
2017-11-16T21:21:40.837Z,7.60
2017-11-16T21:24:14.564Z,7.70
2017-11-16T21:26:48.402Z,7.70
2017-11-16T21:29:22.105Z,7.70
2017-11-16T21:31:55.810Z,7.80
2017-11-16T21:34:30.293Z,7.80
2017-11-16T21:37:04.131Z,7.80
2017-11-16T21:39:37.665Z,7.80
2017-11-16T21:42:12.090Z,7.90
2017-11-16T21:44:45.721Z,7.90
2017-11-16T21:47:20.537Z,7.90
2017-11-16T21:49:54.150Z,7.90
2017-11-16T21:52:28.602Z,8.00
2017-11-16T21:55:02.344Z,8.00
2017-11-16T21:57:36.090Z,8.00
2017-11-16T22:00:09.853Z,8.00
2017-11-16T22:02:43.685Z,8.00
2017-11-16T22:05:17.345Z,8.10
2017-11-16T22:07:51.086Z,8.10
2017-11-16T22:10:25.527Z,8.20
2017-11-16T22:12:59.090Z,8.20
2017-11-16T22:15:32.715Z,8.20
2017-11-16T22:18:06.378Z,8.30
2017-11-16T22:20:40.025Z,8.30
2017-11-16T22:23:14.560Z,8.40
2017-11-16T22:25:49.209Z,8.40
2017-11-16T22:28:22.984Z,8.40
2017-11-16T22:30:56.674Z,8.40
2017-11-16T22:33:30.259Z,8.50
2017-11-16T22:36:03.893Z,8.50
2017-11-16T22:38:37.556Z,8.50
2017-11-16T22:41:11.234Z,8.50
2017-11-16T22:43:45.106Z,8.50
2017-11-16T22:46:18.810Z,8.50
2017-11-16T22:48:52.692Z,8.60
2017-11-16T22:51:26.414Z,8.50
2017-11-16T22:54:00.214Z,8.50
2017-11-16T22:56:33.930Z,8.50
2017-11-16T22:59:07.697Z,8.50
2017-11-16T23:01:43.357Z,8.50
2017-11-16T23:04:17.094Z,8.50
2017-11-16T23:06:50.815Z,8.50
2017-11-16T23:09:25.413Z,8.50
2017-11-16T23:11:59.104Z,8.50
2017-11-16T23:14:35.509Z,8.50
2017-11-16T23:17:10.821Z,8.50
2017-11-16T23:19:45.353Z,8.50
2017-11-16T23:22:19.048Z,8.40
2017-11-16T23:24:52.715Z,8.40
2017-11-16T23:27:26.409Z,8.50
2017-11-16T23:30:00.062Z,8.50
2017-11-16T23:32:33.860Z,8.50
2017-11-16T23:35:07.890Z,8.50
2017-11-16T23:37:41.479Z,8.50
2017-11-16T23:40:16.006Z,8.50
2017-11-16T23:42:49.737Z,8.50
2017-11-16T23:45:23.554Z,8.50
2017-11-16T23:47:57.527Z,8.60
2017-11-16T23:50:31.239Z,8.50
2017-11-16T23:53:05.802Z,8.50
2017-11-16T23:55:40.489Z,8.50
2017-11-16T23:58:14.183Z,8.50
