createdAt,value
2023-05-14T00:00:15.717Z,65.30
2023-05-14T00:00:25.376Z,65.30
2023-05-14T00:00:34.553Z,65.40
2023-05-14T00:00:43.946Z,65.30
2023-05-14T00:00:53.342Z,65.20
2023-05-14T00:01:02.733Z,65.20
2023-05-14T00:01:21.551Z,65.20
2023-05-14T00:01:30.947Z,65.20
2023-05-14T00:01:40.340Z,65.20
2023-05-14T00:01:49.790Z,65.20
2023-05-14T00:01:59.214Z,65.20
2023-05-14T00:02:08.594Z,65.10
2023-05-14T00:02:27.450Z,65.20
2023-05-14T00:02:36.833Z,65.10
2023-05-14T00:02:46.200Z,65.10
2023-05-14T00:02:55.681Z,65.10
2023-05-14T00:03:05.036Z,65.10
2023-05-14T00:03:14.577Z,65.20
2023-05-14T00:03:33.280Z,65.20
2023-05-14T00:03:42.624Z,65.30
2023-05-14T00:03:52.082Z,65.40
2023-05-14T00:04:01.401Z,65.40
2023-05-14T00:04:10.757Z,65.40
2023-05-14T00:04:20.175Z,65.40
2023-05-14T00:04:38.973Z,65.50
2023-05-14T00:04:48.312Z,65.50
2023-05-14T00:04:57.729Z,65.50
2023-05-14T00:05:07.129Z,65.50
2023-05-14T00:05:16.532Z,65.50
2023-05-14T00:05:25.939Z,65.60
2023-05-14T00:05:44.767Z,66.10
2023-05-14T00:05:54.171Z,66.20
2023-05-14T00:06:03.551Z,66.20
2023-05-14T00:06:12.949Z,66.30
2023-05-14T00:06:22.352Z,66.30
2023-05-14T00:06:31.734Z,66.30
2023-05-14T00:06:50.511Z,66.40
2023-05-14T00:06:59.941Z,66.30
2023-05-14T00:07:09.313Z,66.30
2023-05-14T00:07:18.758Z,66.30
2023-05-14T00:07:28.192Z,66.30
2023-05-14T00:07:37.596Z,66.30
2023-05-14T00:07:56.444Z,66.60
2023-05-14T00:08:05.829Z,66.60
2023-05-14T00:08:15.228Z,66.60
2023-05-14T00:08:24.633Z,66.70
2023-05-14T00:08:34.025Z,66.70
2023-05-14T00:08:43.424Z,66.70
2023-05-14T00:09:02.215Z,66.90
2023-05-14T00:09:11.711Z,67.00
2023-05-14T00:09:21.079Z,67.20
2023-05-14T00:09:30.480Z,67.40
2023-05-14T00:09:39.867Z,67.60
2023-05-14T00:09:49.266Z,67.60
2023-05-14T00:10:08.031Z,67.80
2023-05-14T00:10:17.413Z,67.90
2023-05-14T00:10:26.818Z,68.20
2023-05-14T00:10:36.217Z,68.40
2023-05-14T00:10:45.727Z,68.50
2023-05-14T00:10:55.103Z,68.50
2023-05-14T00:11:13.930Z,68.50
2023-05-14T00:11:23.356Z,68.60
2023-05-14T00:11:32.756Z,68.60
2023-05-14T00:11:42.157Z,68.60
2023-05-14T00:11:51.593Z,68.70
2023-05-14T00:12:01.007Z,68.70
2023-05-14T00:12:19.813Z,69.10
2023-05-14T00:12:29.225Z,69.20
2023-05-14T00:12:38.637Z,69.30
2023-05-14T00:12:48.055Z,69.50
2023-05-14T00:12:57.496Z,69.70
2023-05-14T00:13:06.888Z,69.70
2023-05-14T00:13:25.691Z,69.70
2023-05-14T00:13:35.097Z,70.00
2023-05-14T00:13:44.514Z,70.10
2023-05-14T00:13:53.913Z,70.20
2023-05-14T00:14:03.324Z,70.30
2023-05-14T00:14:12.724Z,70.40
2023-05-14T00:14:31.606Z,70.50
2023-05-14T00:14:41.010Z,70.50
2023-05-14T00:14:50.415Z,70.60
2023-05-14T00:14:59.801Z,70.70
2023-05-14T00:15:09.195Z,70.70
2023-05-14T00:15:18.594Z,70.80
2023-05-14T00:15:37.489Z,71.00
2023-05-14T00:15:46.820Z,71.20
2023-05-14T00:15:56.288Z,71.30
2023-05-14T00:16:05.664Z,71.40
2023-05-14T00:16:15.176Z,71.40
2023-05-14T00:16:24.436Z,71.50
2023-05-14T00:16:43.237Z,71.80
2023-05-14T00:16:52.678Z,71.90
2023-05-14T00:17:02.144Z,72.10
2023-05-14T00:17:11.594Z,72.20
2023-05-14T00:17:21.087Z,72.30
2023-05-14T00:17:30.433Z,72.50
2023-05-14T00:17:49.210Z,72.70
2023-05-14T00:17:58.606Z,72.70
2023-05-14T00:18:08.016Z,72.80
2023-05-14T00:18:17.384Z,72.80
2023-05-14T00:18:26.803Z,72.90
2023-05-14T00:18:36.311Z,72.90
2023-05-14T00:18:55.148Z,73.00
2023-05-14T00:19:04.579Z,73.00
2023-05-14T00:19:14.001Z,73.10
2023-05-14T00:19:23.366Z,73.10
2023-05-14T00:19:32.781Z,73.20
2023-05-14T00:19:42.186Z,73.20
2023-05-14T00:20:01.069Z,73.30
2023-05-14T00:20:10.458Z,73.40
2023-05-14T00:20:19.874Z,73.40
2023-05-14T00:20:29.296Z,73.50
2023-05-14T00:20:38.666Z,73.60
2023-05-14T00:20:48.076Z,73.70
2023-05-14T00:21:06.937Z,73.90
2023-05-14T00:21:16.318Z,74.00
2023-05-14T00:21:25.729Z,74.00
2023-05-14T00:21:35.146Z,74.10
2023-05-14T00:21:44.540Z,74.10
2023-05-14T00:21:53.922Z,74.20
2023-05-14T00:22:12.802Z,74.40
2023-05-14T00:22:22.212Z,74.50
2023-05-14T00:22:31.611Z,74.70
2023-05-14T00:22:41.019Z,74.80
2023-05-14T00:22:50.423Z,74.90
2023-05-14T00:22:59.825Z,75.00
2023-05-14T00:23:18.619Z,75.20
2023-05-14T00:23:28.019Z,75.20
2023-05-14T00:23:37.469Z,75.30
2023-05-14T00:23:46.865Z,75.40
2023-05-14T00:23:56.244Z,75.40
2023-05-14T00:24:05.647Z,75.40
2023-05-14T00:24:24.501Z,75.50
2023-05-14T00:24:33.902Z,75.60
2023-05-14T00:24:43.357Z,75.70
2023-05-14T00:24:52.745Z,75.70
2023-05-14T00:25:02.164Z,75.70
2023-05-14T00:25:11.559Z,75.80
2023-05-14T00:25:30.353Z,75.80
2023-05-14T00:25:39.743Z,75.80
2023-05-14T00:25:49.163Z,75.90
2023-05-14T00:25:58.575Z,75.90
2023-05-14T00:26:07.988Z,76.00
2023-05-14T00:26:17.404Z,76.20
2023-05-14T00:26:36.199Z,76.20
2023-05-14T00:26:45.597Z,76.30
2023-05-14T00:26:54.984Z,76.40
2023-05-14T00:27:04.418Z,76.40
2023-05-14T00:27:13.811Z,76.60
2023-05-14T00:27:23.205Z,76.70
2023-05-14T00:27:42.028Z,76.80
2023-05-14T00:27:51.443Z,76.90
2023-05-14T00:28:00.855Z,77.00
2023-05-14T00:28:10.256Z,77.00
2023-05-14T00:28:19.652Z,77.10
2023-05-14T00:28:29.051Z,77.10
2023-05-14T00:28:47.860Z,77.30
2023-05-14T00:28:57.242Z,77.40
2023-05-14T00:29:06.645Z,77.50
2023-05-14T00:29:16.076Z,77.70
2023-05-14T00:29:25.458Z,77.70
2023-05-14T00:29:34.884Z,77.60
2023-05-14T00:29:53.745Z,77.70
2023-05-14T00:30:03.168Z,77.70
2023-05-14T00:30:12.581Z,77.80
2023-05-14T00:30:22.362Z,77.80
2023-05-14T00:30:31.438Z,77.90
2023-05-14T00:30:40.869Z,78.10
2023-05-14T00:30:59.726Z,78.20
2023-05-14T00:31:09.142Z,78.30
2023-05-14T00:31:18.499Z,78.40
2023-05-14T00:31:27.904Z,78.40
2023-05-14T00:31:37.347Z,78.30
2023-05-14T00:31:46.752Z,78.30
2023-05-14T00:32:05.537Z,78.70
2023-05-14T00:32:14.946Z,78.80
2023-05-14T00:32:24.373Z,79.00
2023-05-14T00:32:33.821Z,79.00
2023-05-14T00:32:43.198Z,79.10
2023-05-14T00:32:52.594Z,79.20
2023-05-14T00:33:11.360Z,79.30
2023-05-14T00:33:20.748Z,79.30
2023-05-14T00:33:30.209Z,79.40
2023-05-14T00:33:39.701Z,79.50
2023-05-14T00:33:49.122Z,79.50
2023-05-14T00:33:58.519Z,79.80
2023-05-14T00:34:17.294Z,79.90
2023-05-14T00:34:26.705Z,80.00
2023-05-14T00:34:36.103Z,80.00
2023-05-14T00:34:45.510Z,80.20
2023-05-14T00:34:54.903Z,80.30
2023-05-14T00:35:04.309Z,80.40
2023-05-14T00:35:23.088Z,80.50
2023-05-14T00:35:32.511Z,80.60
2023-05-14T00:35:41.924Z,80.70
2023-05-14T00:35:51.322Z,80.60
2023-05-14T00:36:00.779Z,80.80
2023-05-14T00:36:10.164Z,80.90
2023-05-14T00:36:28.973Z,81.20
2023-05-14T00:36:38.371Z,81.30
2023-05-14T00:36:47.760Z,81.40
2023-05-14T00:36:57.168Z,81.40
2023-05-14T00:37:06.593Z,81.30
2023-05-14T00:37:15.994Z,81.50
2023-05-14T00:37:34.793Z,81.70
2023-05-14T00:37:44.207Z,81.70
2023-05-14T00:37:53.813Z,81.80
2023-05-14T00:38:03.219Z,81.80
2023-05-14T00:38:12.590Z,81.80
2023-05-14T00:38:22.021Z,81.90
2023-05-14T00:38:40.863Z,81.90
2023-05-14T00:38:50.256Z,81.90
2023-05-14T00:38:59.682Z,81.90
2023-05-14T00:39:09.074Z,81.90
2023-05-14T00:39:18.504Z,81.90
2023-05-14T00:39:27.911Z,81.90
2023-05-14T00:39:46.737Z,81.90
2023-05-14T00:39:56.133Z,81.90
2023-05-14T00:40:05.547Z,82.00
2023-05-14T00:40:14.936Z,82.00
2023-05-14T00:40:24.612Z,82.00
2023-05-14T00:40:33.737Z,82.00
2023-05-14T00:40:52.526Z,82.10
2023-05-14T00:41:01.908Z,82.40
2023-05-14T00:41:11.304Z,82.40
2023-05-14T00:41:20.691Z,82.40
2023-05-14T00:41:30.096Z,82.50
2023-05-14T00:41:39.503Z,82.50
2023-05-14T00:41:58.327Z,82.60
2023-05-14T00:42:07.751Z,82.60
2023-05-14T00:42:17.143Z,82.70
2023-05-14T00:42:26.539Z,82.80
2023-05-14T00:42:35.959Z,82.90
2023-05-14T00:42:45.383Z,82.90
2023-05-14T00:43:04.180Z,83.40
2023-05-14T00:43:13.562Z,83.50
2023-05-14T00:43:23.001Z,83.60
2023-05-14T00:43:32.377Z,83.70
2023-05-14T00:43:41.797Z,83.70
2023-05-14T00:43:51.190Z,83.80
2023-05-14T00:44:09.991Z,84.00
2023-05-14T00:44:19.402Z,84.00
2023-05-14T00:44:28.802Z,83.70
2023-05-14T00:44:38.209Z,84.10
2023-05-14T00:44:47.628Z,84.10
2023-05-14T00:44:57.029Z,84.00
2023-05-14T00:45:15.844Z,84.00
2023-05-14T00:45:25.244Z,84.10
2023-05-14T00:45:34.642Z,84.10
2023-05-14T00:45:44.045Z,84.10
2023-05-14T00:45:53.441Z,84.20
2023-05-14T00:46:02.840Z,84.30
2023-05-14T00:46:21.794Z,84.30
2023-05-14T00:46:31.134Z,84.40
2023-05-14T00:46:40.504Z,84.30
2023-05-14T00:46:49.880Z,84.30
2023-05-14T00:46:59.313Z,84.30
2023-05-14T00:47:08.788Z,84.30
2023-05-14T00:47:27.549Z,84.20
2023-05-14T00:47:36.880Z,84.30
2023-05-14T00:47:46.310Z,84.30
2023-05-14T00:47:55.707Z,84.30
2023-05-14T00:48:05.128Z,84.30
2023-05-14T00:48:14.470Z,84.30
2023-05-14T00:48:33.314Z,84.40
2023-05-14T00:48:42.692Z,84.30
2023-05-14T00:48:52.099Z,84.40
2023-05-14T00:49:01.556Z,84.40
2023-05-14T00:49:10.984Z,84.40
2023-05-14T00:49:20.382Z,84.50
2023-05-14T00:49:39.215Z,84.50
2023-05-14T00:49:48.637Z,84.50
2023-05-14T00:49:58.028Z,84.50
2023-05-14T00:50:07.435Z,84.60
2023-05-14T00:50:16.876Z,84.50
2023-05-14T00:50:26.467Z,84.60
2023-05-14T00:50:45.083Z,84.60
2023-05-14T00:50:54.498Z,84.60
2023-05-14T00:51:03.918Z,84.70
2023-05-14T00:51:13.324Z,84.80
2023-05-14T00:51:22.730Z,84.70
2023-05-14T00:51:32.133Z,84.80
2023-05-14T00:51:51.054Z,85.00
2023-05-14T00:52:00.447Z,85.00
2023-05-14T00:52:09.853Z,85.10
2023-05-14T00:52:19.304Z,85.10
2023-05-14T00:52:28.695Z,85.20
2023-05-14T00:52:38.119Z,85.30
2023-05-14T00:52:56.900Z,85.40
2023-05-14T00:53:06.295Z,85.50
2023-05-14T00:53:15.674Z,85.50
2023-05-14T00:53:25.076Z,85.80
2023-05-14T00:53:34.475Z,85.90
2023-05-14T00:53:43.899Z,85.90
2023-05-14T00:54:02.700Z,86.10
2023-05-14T00:54:12.169Z,86.30
2023-05-14T00:54:21.566Z,86.30
2023-05-14T00:54:30.968Z,86.40
2023-05-14T00:54:40.359Z,86.60
2023-05-14T00:54:49.745Z,86.70
2023-05-14T00:55:08.565Z,86.90
2023-05-14T00:55:17.971Z,87.00
2023-05-14T00:55:27.361Z,87.10
2023-05-14T00:55:36.793Z,87.10
2023-05-14T00:55:46.186Z,87.20
2023-05-14T00:55:55.574Z,87.10
2023-05-14T00:56:14.388Z,87.30
2023-05-14T00:56:23.797Z,87.30
2023-05-14T00:56:33.228Z,87.40
2023-05-14T00:56:42.652Z,87.30
2023-05-14T00:56:52.071Z,87.40
2023-05-14T00:57:01.510Z,87.40
2023-05-14T00:57:20.392Z,87.40
2023-05-14T00:57:29.790Z,87.40
2023-05-14T00:57:39.175Z,87.40
2023-05-14T00:57:48.592Z,87.40
2023-05-14T00:57:58.008Z,87.40
2023-05-14T00:58:07.409Z,87.40
2023-05-14T00:58:26.191Z,87.60
2023-05-14T00:58:35.719Z,87.80
2023-05-14T00:58:45.139Z,87.90
2023-05-14T00:58:54.527Z,88.00
2023-05-14T00:59:03.915Z,88.10
2023-05-14T00:59:13.327Z,88.20
2023-05-14T00:59:32.156Z,88.50
2023-05-14T00:59:41.568Z,88.70
2023-05-14T00:59:51.031Z,88.80
2023-05-14T01:00:00.386Z,88.90
2023-05-14T01:00:09.780Z,89.00
2023-05-14T01:00:19.163Z,89.00
2023-05-14T01:00:38.007Z,89.10
2023-05-14T01:00:47.506Z,89.10
2023-05-14T01:00:56.829Z,89.10
2023-05-14T01:01:06.202Z,89.10
2023-05-14T01:01:15.685Z,89.20
2023-05-14T01:01:25.100Z,89.20
2023-05-14T01:01:43.837Z,89.40
2023-05-14T01:01:53.236Z,89.40
2023-05-14T01:02:02.643Z,89.40
2023-05-14T01:02:12.081Z,89.40
2023-05-14T01:02:21.582Z,89.60
2023-05-14T01:02:31.077Z,89.50
2023-05-14T01:02:49.867Z,89.70
2023-05-14T01:02:59.390Z,89.80
2023-05-14T01:03:08.747Z,89.80
2023-05-14T01:03:18.152Z,89.80
2023-05-14T01:03:27.629Z,89.80
2023-05-14T01:03:36.956Z,89.80
2023-05-14T01:03:55.859Z,89.80
2023-05-14T01:04:05.162Z,89.80
2023-05-14T01:04:14.509Z,89.80
2023-05-14T01:04:23.919Z,89.80
2023-05-14T01:04:33.337Z,89.80
2023-05-14T01:04:42.727Z,89.70
2023-05-14T01:05:01.596Z,89.70
2023-05-14T01:05:10.982Z,89.50
2023-05-14T01:05:20.375Z,89.50
2023-05-14T01:05:29.783Z,89.50
2023-05-14T01:05:39.185Z,89.40
2023-05-14T01:05:48.589Z,89.40
2023-05-14T01:06:07.419Z,89.40
2023-05-14T01:06:16.815Z,89.40
2023-05-14T01:06:26.220Z,89.40
2023-05-14T01:06:35.622Z,89.40
2023-05-14T01:06:45.012Z,89.40
2023-05-14T01:06:54.441Z,89.40
2023-05-14T01:07:13.271Z,89.40
2023-05-14T01:07:22.693Z,89.40
2023-05-14T01:07:32.105Z,89.40
2023-05-14T01:07:41.497Z,89.30
2023-05-14T01:07:50.895Z,89.20
2023-05-14T01:08:00.311Z,89.30
2023-05-14T01:08:19.118Z,89.40
2023-05-14T01:08:28.533Z,89.40
2023-05-14T01:08:37.979Z,89.50
2023-05-14T01:08:47.373Z,89.50
2023-05-14T01:08:56.780Z,89.70
2023-05-14T01:09:06.194Z,89.70
2023-05-14T01:09:25.027Z,89.80
2023-05-14T01:09:34.443Z,89.80
2023-05-14T01:09:43.844Z,89.90
2023-05-14T01:09:53.245Z,89.90
2023-05-14T01:10:02.655Z,89.90
2023-05-14T01:10:12.069Z,89.90
2023-05-14T01:10:30.925Z,90.00
2023-05-14T01:10:40.333Z,89.90
2023-05-14T01:10:49.781Z,89.80
2023-05-14T01:10:59.151Z,89.80
2023-05-14T01:11:08.557Z,89.80
2023-05-14T01:11:17.955Z,89.80
2023-05-14T01:11:36.782Z,89.80
2023-05-14T01:11:46.167Z,89.70
2023-05-14T01:11:55.595Z,89.80
2023-05-14T01:12:04.978Z,89.80
2023-05-14T01:12:14.382Z,89.80
2023-05-14T01:12:23.784Z,89.80
2023-05-14T01:12:42.604Z,89.90
2023-05-14T01:12:52.003Z,90.00
2023-05-14T01:13:01.493Z,90.00
2023-05-14T01:13:10.880Z,90.00
2023-05-14T01:13:20.292Z,90.00
2023-05-14T01:13:29.712Z,90.00
2023-05-14T01:13:48.486Z,90.00
2023-05-14T01:13:57.888Z,90.00
2023-05-14T01:14:07.296Z,90.00
2023-05-14T01:14:16.710Z,90.00
2023-05-14T01:14:26.111Z,90.00
2023-05-14T01:14:35.531Z,90.00
2023-05-14T01:14:54.340Z,90.00
2023-05-14T01:15:03.732Z,90.00
2023-05-14T01:15:13.147Z,90.00
2023-05-14T01:15:22.533Z,89.80
2023-05-14T01:15:32.012Z,89.90
2023-05-14T01:15:41.453Z,89.80
2023-05-14T01:16:00.341Z,89.80
2023-05-14T01:16:09.775Z,89.70
2023-05-14T01:16:19.182Z,89.60
2023-05-14T01:16:28.566Z,89.60
2023-05-14T01:16:38.033Z,89.50
2023-05-14T01:16:47.418Z,89.50
2023-05-14T01:17:06.197Z,89.30
2023-05-14T01:17:15.657Z,89.30
2023-05-14T01:17:25.121Z,89.30
2023-05-14T01:17:34.540Z,89.30
2023-05-14T01:17:43.989Z,89.20
2023-05-14T01:17:53.354Z,89.20
2023-05-14T01:18:12.435Z,89.20
2023-05-14T01:18:21.720Z,89.30
2023-05-14T01:18:31.143Z,89.20
2023-05-14T01:18:40.566Z,89.20
2023-05-14T01:18:49.999Z,89.10
2023-05-14T01:18:59.403Z,89.00
2023-05-14T01:19:18.165Z,89.10
2023-05-14T01:19:27.570Z,89.10
2023-05-14T01:19:36.939Z,89.00
2023-05-14T01:19:46.368Z,88.90
2023-05-14T01:19:55.755Z,89.00
2023-05-14T01:20:05.158Z,89.00
2023-05-14T01:20:24.209Z,88.90
2023-05-14T01:20:33.366Z,88.90
2023-05-14T01:20:42.769Z,88.90
2023-05-14T01:20:52.179Z,88.80
2023-05-14T01:21:01.597Z,88.80
2023-05-14T01:21:11.014Z,88.90
2023-05-14T01:21:29.920Z,88.60
2023-05-14T01:21:39.307Z,88.70
2023-05-14T01:21:48.719Z,88.50
2023-05-14T01:21:58.112Z,88.50
2023-05-14T01:22:07.521Z,88.50
2023-05-14T01:22:16.974Z,88.40
2023-05-14T01:22:35.793Z,88.40
2023-05-14T01:22:45.196Z,88.30
2023-05-14T01:22:54.609Z,88.30
2023-05-14T01:23:04.017Z,88.40
2023-05-14T01:23:13.418Z,88.40
2023-05-14T01:23:22.840Z,88.40
2023-05-14T01:23:41.624Z,88.30
2023-05-14T01:23:51.098Z,88.40
2023-05-14T01:24:00.430Z,88.40
2023-05-14T01:24:09.836Z,88.30
2023-05-14T01:24:19.233Z,88.30
2023-05-14T01:24:28.664Z,88.30
2023-05-14T01:24:47.446Z,88.10
2023-05-14T01:24:56.858Z,88.40
2023-05-14T01:25:06.247Z,88.40
2023-05-14T01:25:15.648Z,88.40
2023-05-14T01:25:25.059Z,88.40
2023-05-14T01:25:34.440Z,88.50
2023-05-14T01:25:53.219Z,88.40
2023-05-14T01:26:02.596Z,88.40
2023-05-14T01:26:11.995Z,88.30
2023-05-14T01:26:21.415Z,88.20
2023-05-14T01:26:30.807Z,88.10
2023-05-14T01:26:40.297Z,87.90
2023-05-14T01:26:59.077Z,87.70
2023-05-14T01:27:08.489Z,87.40
2023-05-14T01:27:17.938Z,87.20
2023-05-14T01:27:27.335Z,87.00
2023-05-14T01:27:36.760Z,86.70
2023-05-14T01:27:46.142Z,86.50
2023-05-14T01:28:04.941Z,86.00
2023-05-14T01:28:14.340Z,85.70
2023-05-14T01:28:23.722Z,85.60
2023-05-14T01:28:33.143Z,85.30
2023-05-14T01:28:42.525Z,85.10
2023-05-14T01:28:51.971Z,84.80
2023-05-14T01:29:10.863Z,84.40
2023-05-14T01:29:20.286Z,84.10
2023-05-14T01:29:29.681Z,84.00
2023-05-14T01:29:39.056Z,83.80
2023-05-14T01:29:48.446Z,83.60
2023-05-14T01:29:57.837Z,83.50
2023-05-14T01:30:16.634Z,83.00
2023-05-14T01:30:26.310Z,82.80
2023-05-14T01:30:35.426Z,82.70
2023-05-14T01:30:44.798Z,82.50
2023-05-14T01:30:54.194Z,82.30
2023-05-14T01:31:03.585Z,82.10
2023-05-14T01:31:22.461Z,81.80
2023-05-14T01:31:31.872Z,81.60
2023-05-14T01:31:41.274Z,81.40
2023-05-14T01:31:50.711Z,81.20
2023-05-14T01:32:00.211Z,81.10
2023-05-14T01:32:09.439Z,80.90
2023-05-14T01:32:28.304Z,80.60
2023-05-14T01:32:37.715Z,80.50
2023-05-14T01:32:47.096Z,80.30
2023-05-14T01:32:56.506Z,80.10
2023-05-14T01:33:05.854Z,80.00
2023-05-14T01:33:15.198Z,79.90
2023-05-14T01:33:33.973Z,79.60
2023-05-14T01:33:43.397Z,79.40
2023-05-14T01:33:52.769Z,79.30
2023-05-14T01:34:02.198Z,79.20
2023-05-14T01:34:11.568Z,79.00
2023-05-14T01:34:20.956Z,78.90
2023-05-14T01:34:39.783Z,78.60
2023-05-14T01:34:49.193Z,78.50
2023-05-14T01:34:58.629Z,78.40
2023-05-14T01:35:08.015Z,78.20
2023-05-14T01:35:17.436Z,78.10
2023-05-14T01:35:26.842Z,78.00
2023-05-14T01:35:45.681Z,77.70
2023-05-14T01:35:55.053Z,77.70
2023-05-14T01:36:04.422Z,77.50
2023-05-14T01:36:13.824Z,77.40
2023-05-14T01:36:23.229Z,77.40
2023-05-14T01:36:32.632Z,77.20
2023-05-14T01:36:51.441Z,77.10
2023-05-14T01:37:00.833Z,77.00
2023-05-14T01:37:10.306Z,76.90
2023-05-14T01:37:19.699Z,76.90
2023-05-14T01:37:29.092Z,76.70
2023-05-14T01:37:38.496Z,76.60
2023-05-14T01:37:57.305Z,76.50
2023-05-14T01:38:06.698Z,76.40
2023-05-14T01:38:16.105Z,76.30
2023-05-14T01:38:25.497Z,76.20
2023-05-14T01:38:34.877Z,76.10
2023-05-14T01:38:44.262Z,76.10
2023-05-14T01:39:03.068Z,76.10
2023-05-14T01:39:12.458Z,76.00
2023-05-14T01:39:21.851Z,75.90
2023-05-14T01:39:31.244Z,75.90
2023-05-14T01:39:40.653Z,75.90
2023-05-14T01:39:50.041Z,75.80
2023-05-14T01:40:08.884Z,75.70
2023-05-14T01:40:18.272Z,75.80
2023-05-14T01:40:27.659Z,75.70
2023-05-14T01:40:37.055Z,75.60
2023-05-14T01:40:46.463Z,75.60
2023-05-14T01:40:55.846Z,75.50
2023-05-14T01:41:14.654Z,75.50
2023-05-14T01:41:24.022Z,75.50
2023-05-14T01:41:33.463Z,75.40
2023-05-14T01:41:42.872Z,75.40
2023-05-14T01:41:52.259Z,75.50
2023-05-14T01:42:01.679Z,75.50
2023-05-14T01:42:20.471Z,75.50
2023-05-14T01:42:29.873Z,75.40
2023-05-14T01:42:39.271Z,75.50
2023-05-14T01:42:48.700Z,75.50
2023-05-14T01:42:58.108Z,75.50
2023-05-14T01:43:07.492Z,75.50
2023-05-14T01:43:26.426Z,75.40
2023-05-14T01:43:36.004Z,75.40
2023-05-14T01:43:45.162Z,75.30
2023-05-14T01:43:54.562Z,75.20
2023-05-14T01:44:04.015Z,75.20
2023-05-14T01:44:13.395Z,75.20
2023-05-14T01:44:32.193Z,75.10
2023-05-14T01:44:41.626Z,75.00
2023-05-14T01:44:51.120Z,75.00
2023-05-14T01:45:00.482Z,75.00
2023-05-14T01:45:09.948Z,74.90
2023-05-14T01:45:19.324Z,74.90
2023-05-14T01:45:38.107Z,74.80
2023-05-14T01:45:47.565Z,74.80
2023-05-14T01:45:56.918Z,74.80
2023-05-14T01:46:06.318Z,74.80
2023-05-14T01:46:15.685Z,74.70
2023-05-14T01:46:25.079Z,74.70
2023-05-14T01:46:43.813Z,74.60
2023-05-14T01:46:53.223Z,74.60
2023-05-14T01:47:02.627Z,74.60
2023-05-14T01:47:12.013Z,74.50
2023-05-14T01:47:21.474Z,74.40
2023-05-14T01:47:30.895Z,74.40
2023-05-14T01:47:49.698Z,74.30
2023-05-14T01:47:59.075Z,74.30
2023-05-14T01:48:08.459Z,74.20
2023-05-14T01:48:17.811Z,74.20
2023-05-14T01:48:27.219Z,74.20
2023-05-14T01:48:36.604Z,74.10
2023-05-14T01:48:55.397Z,74.10
2023-05-14T01:49:04.797Z,74.10
2023-05-14T01:49:14.244Z,74.10
2023-05-14T01:49:23.630Z,74.00
2023-05-14T01:49:33.025Z,74.00
2023-05-14T01:49:42.407Z,73.80
2023-05-14T01:50:01.202Z,73.80
2023-05-14T01:50:10.608Z,73.80
2023-05-14T01:50:20.003Z,73.90
2023-05-14T01:50:29.404Z,73.80
2023-05-14T01:50:38.791Z,73.70
2023-05-14T01:50:48.196Z,73.70
2023-05-14T01:51:06.993Z,73.70
2023-05-14T01:51:16.391Z,73.60
2023-05-14T01:51:25.796Z,73.60
2023-05-14T01:51:35.196Z,73.50
2023-05-14T01:51:44.673Z,73.50
2023-05-14T01:51:54.070Z,73.50
2023-05-14T01:52:12.853Z,73.40
2023-05-14T01:52:22.295Z,73.30
2023-05-14T01:52:31.700Z,73.40
2023-05-14T01:52:41.091Z,73.30
2023-05-14T01:52:50.490Z,73.40
2023-05-14T01:52:59.906Z,73.30
2023-05-14T01:53:18.690Z,73.20
2023-05-14T01:53:28.079Z,73.20
2023-05-14T01:53:37.487Z,73.30
2023-05-14T01:53:46.911Z,73.10
2023-05-14T01:53:56.334Z,73.20
2023-05-14T01:54:05.726Z,73.10
2023-05-14T01:54:24.505Z,73.10
2023-05-14T01:54:33.894Z,73.10
2023-05-14T01:54:43.327Z,73.20
2023-05-14T01:54:52.708Z,73.10
2023-05-14T01:55:02.102Z,73.10
2023-05-14T01:55:11.539Z,73.10
2023-05-14T01:55:30.325Z,73.10
2023-05-14T01:55:39.759Z,73.10
2023-05-14T01:55:49.145Z,73.10
2023-05-14T01:55:58.609Z,73.10
2023-05-14T01:56:07.941Z,73.10
2023-05-14T01:56:17.358Z,73.10
2023-05-14T01:56:36.171Z,73.10
2023-05-14T01:56:45.600Z,73.10
2023-05-14T01:56:55.005Z,73.10
2023-05-14T01:57:04.402Z,73.10
2023-05-14T01:57:14.367Z,73.10
2023-05-14T01:57:23.806Z,73.20
2023-05-14T01:57:42.583Z,73.20
2023-05-14T01:57:52.043Z,73.20
2023-05-14T01:58:01.501Z,73.20
2023-05-14T01:58:10.885Z,73.20
2023-05-14T01:58:20.277Z,73.20
2023-05-14T01:58:29.680Z,73.20
2023-05-14T01:58:48.463Z,73.30
2023-05-14T01:58:57.853Z,73.20
2023-05-14T01:59:07.243Z,73.30
2023-05-14T01:59:16.640Z,73.30
2023-05-14T01:59:26.016Z,73.40
2023-05-14T01:59:35.402Z,73.50
2023-05-14T01:59:54.185Z,73.60
2023-05-14T02:00:03.598Z,73.60
2023-05-14T02:00:13.029Z,73.70
2023-05-14T02:00:22.680Z,73.70
2023-05-14T02:00:31.862Z,73.70
2023-05-14T02:00:41.223Z,73.70
2023-05-14T02:01:00.065Z,73.80
2023-05-14T02:01:09.414Z,73.70
2023-05-14T02:01:18.819Z,73.80
2023-05-14T02:01:28.202Z,73.70
2023-05-14T02:01:37.668Z,73.70
2023-05-14T02:01:46.994Z,73.70
2023-05-14T02:02:05.788Z,73.70
2023-05-14T02:02:15.183Z,73.80
2023-05-14T02:02:24.670Z,73.70
2023-05-14T02:02:34.090Z,73.70
2023-05-14T02:02:43.510Z,73.70
2023-05-14T02:02:52.861Z,73.60
2023-05-14T02:03:11.695Z,73.60
2023-05-14T02:03:21.033Z,73.60
2023-05-14T02:03:30.480Z,73.50
2023-05-14T02:03:39.839Z,73.60
2023-05-14T02:03:49.239Z,73.50
2023-05-14T02:03:58.704Z,73.50
2023-05-14T02:04:17.557Z,73.40
2023-05-14T02:04:26.854Z,73.30
2023-05-14T02:04:36.198Z,73.30
2023-05-14T02:04:45.628Z,73.30
2023-05-14T02:04:55.003Z,73.30
2023-05-14T02:05:06.320Z,73.30
2023-05-14T02:05:23.170Z,73.20
2023-05-14T02:05:32.576Z,73.20
2023-05-14T02:05:41.962Z,73.20
2023-05-14T02:05:51.397Z,73.10
2023-05-14T02:06:00.776Z,73.10
2023-05-14T02:06:10.180Z,73.10
2023-05-14T02:06:29.034Z,73.00
2023-05-14T02:06:38.417Z,73.10
2023-05-14T02:06:47.808Z,73.00
2023-05-14T02:06:57.204Z,73.00
2023-05-14T02:07:06.620Z,73.10
2023-05-14T02:07:16.018Z,73.10
2023-05-14T02:07:34.859Z,73.10
2023-05-14T02:07:44.259Z,73.10
2023-05-14T02:07:53.673Z,73.00
2023-05-14T02:08:03.070Z,73.00
2023-05-14T02:08:12.472Z,72.90
2023-05-14T02:08:21.870Z,73.00
2023-05-14T02:08:40.642Z,73.00
2023-05-14T02:08:50.039Z,73.10
2023-05-14T02:08:59.468Z,73.10
2023-05-14T02:09:08.887Z,73.10
2023-05-14T02:09:18.323Z,73.10
2023-05-14T02:09:27.735Z,73.20
2023-05-14T02:09:46.561Z,73.30
2023-05-14T02:09:55.979Z,73.50
2023-05-14T02:10:05.439Z,73.60
2023-05-14T02:10:14.863Z,73.60
2023-05-14T02:10:24.446Z,73.70
2023-05-14T02:10:33.691Z,73.90
2023-05-14T02:10:52.507Z,74.10
2023-05-14T02:11:01.938Z,74.20
2023-05-14T02:11:11.359Z,74.40
2023-05-14T02:11:20.766Z,74.50
2023-05-14T02:11:30.162Z,74.70
2023-05-14T02:11:39.576Z,74.80
2023-05-14T02:11:58.411Z,75.20
2023-05-14T02:12:07.841Z,75.20
2023-05-14T02:12:17.239Z,75.50
2023-05-14T02:12:26.715Z,75.50
2023-05-14T02:12:36.134Z,75.80
2023-05-14T02:12:45.522Z,75.90
2023-05-14T02:13:04.543Z,76.30
2023-05-14T02:13:13.923Z,76.50
2023-05-14T02:13:23.418Z,76.60
2023-05-14T02:13:32.840Z,76.80
2023-05-14T02:13:42.235Z,76.80
2023-05-14T02:13:51.666Z,77.20
2023-05-14T02:14:10.481Z,77.50
2023-05-14T02:14:19.892Z,77.60
2023-05-14T02:14:29.288Z,77.80
2023-05-14T02:14:38.724Z,77.90
2023-05-14T02:14:48.150Z,78.10
2023-05-14T02:14:57.559Z,78.20
2023-05-14T02:15:16.393Z,78.60
2023-05-14T02:15:25.791Z,78.70
2023-05-14T02:15:35.248Z,78.80
2023-05-14T02:15:44.625Z,79.00
2023-05-14T02:15:54.068Z,79.10
2023-05-14T02:16:03.464Z,79.20
2023-05-14T02:16:22.298Z,79.40
2023-05-14T02:16:31.732Z,79.60
2023-05-14T02:16:41.081Z,79.70
2023-05-14T02:16:50.503Z,79.90
2023-05-14T02:16:59.917Z,80.00
2023-05-14T02:17:09.314Z,80.10
2023-05-14T02:17:28.230Z,80.20
2023-05-14T02:17:37.711Z,80.40
2023-05-14T02:17:47.142Z,80.50
2023-05-14T02:17:56.507Z,80.60
2023-05-14T02:18:05.987Z,80.80
2023-05-14T02:18:15.326Z,81.00
2023-05-14T02:18:34.220Z,81.40
2023-05-14T02:18:43.675Z,81.40
2023-05-14T02:18:53.061Z,81.60
2023-05-14T02:19:02.473Z,81.70
2023-05-14T02:19:11.908Z,81.90
2023-05-14T02:19:21.241Z,82.00
2023-05-14T02:19:40.033Z,82.30
2023-05-14T02:19:49.434Z,82.50
2023-05-14T02:19:58.850Z,82.90
2023-05-14T02:20:08.239Z,83.00
2023-05-14T02:20:17.640Z,83.10
2023-05-14T02:20:27.040Z,83.30
2023-05-14T02:20:45.868Z,83.70
2023-05-14T02:20:55.250Z,84.00
2023-05-14T02:21:04.652Z,84.40
2023-05-14T02:21:14.064Z,84.70
2023-05-14T02:21:23.473Z,85.30