createdAt,value
2019-04-07T00:01:05.266Z,15.77
2019-04-07T00:02:09.935Z,15.80
2019-04-07T00:03:14.107Z,15.80
2019-04-07T00:04:20.379Z,15.80
2019-04-07T00:05:24.583Z,15.81
2019-04-07T00:06:29.455Z,15.80
2019-04-07T00:07:33.633Z,15.81
2019-04-07T00:08:38.837Z,15.79
2019-04-07T00:09:43.660Z,15.78
2019-04-07T00:10:48.569Z,15.77
2019-04-07T00:11:55.172Z,15.76
2019-04-07T00:12:59.605Z,15.77
2019-04-07T00:14:04.504Z,15.76
2019-04-07T00:15:08.819Z,15.75
2019-04-07T00:16:13.490Z,15.76
2019-04-07T00:17:17.913Z,15.74
2019-04-07T00:18:22.411Z,15.72
2019-04-07T00:19:27.157Z,15.72
2019-04-07T00:20:32.729Z,15.69
2019-04-07T00:21:36.906Z,15.67
2019-04-07T00:22:41.250Z,15.65
2019-04-07T00:23:45.420Z,15.60
2019-04-07T00:24:49.799Z,15.53
2019-04-07T00:25:54.125Z,15.58
2019-04-07T00:26:59.090Z,15.57
2019-04-07T00:28:04.091Z,15.57
2019-04-07T00:29:08.710Z,15.56
2019-04-07T00:30:15.570Z,15.56
2019-04-07T00:31:20.529Z,15.57
2019-04-07T00:32:25.002Z,15.56
2019-04-07T00:33:29.118Z,15.58
2019-04-07T00:34:33.358Z,15.56
2019-04-07T00:35:37.790Z,15.58
2019-04-07T00:36:42.079Z,15.57
2019-04-07T00:37:46.745Z,15.57
2019-04-07T00:38:51.539Z,15.53
2019-04-07T00:39:55.833Z,15.51
2019-04-07T00:41:00.171Z,15.51
2019-04-07T00:42:05.368Z,15.51
2019-04-07T00:43:09.975Z,15.49
2019-04-07T00:44:14.671Z,15.49
2019-04-07T00:45:19.111Z,15.46
2019-04-07T00:46:24.320Z,15.45
2019-04-07T00:47:28.607Z,15.44
2019-04-07T00:48:33.319Z,15.43
2019-04-07T00:49:37.573Z,15.44
2019-04-07T00:50:41.748Z,15.44
2019-04-07T00:51:46.461Z,15.44
2019-04-07T00:52:53.277Z,15.43
2019-04-07T00:53:57.537Z,15.41
2019-04-07T00:55:02.308Z,15.40
2019-04-07T00:56:06.722Z,15.39
2019-04-07T00:57:11.018Z,15.38
2019-04-07T00:58:15.736Z,15.37
2019-04-07T00:59:19.984Z,15.35
2019-04-07T01:00:25.934Z,15.33
2019-04-07T01:01:30.555Z,15.31
2019-04-07T01:02:34.690Z,15.30
2019-04-07T01:03:39.155Z,15.27
2019-04-07T01:04:43.896Z,15.25
2019-04-07T01:05:48.681Z,15.22
2019-04-07T01:06:53.705Z,15.20
2019-04-07T01:07:58.411Z,15.18
2019-04-07T01:09:04.541Z,15.15
2019-04-07T01:10:09.672Z,15.13
2019-04-07T01:11:13.930Z,15.12
2019-04-07T01:12:19.293Z,15.09
2019-04-07T01:13:24.001Z,15.07
2019-04-07T01:14:29.056Z,15.06
2019-04-07T01:15:33.213Z,15.06
2019-04-07T01:16:37.477Z,15.06
2019-04-07T01:17:42.340Z,15.05
2019-04-07T01:18:46.860Z,15.04
2019-04-07T01:19:50.973Z,15.04
2019-04-07T01:20:55.239Z,15.03
2019-04-07T01:21:59.900Z,15.01
2019-04-07T01:23:05.532Z,15.01
2019-04-07T01:24:09.903Z,15.00
2019-04-07T01:25:14.079Z,14.90
2019-04-07T01:26:18.540Z,14.97
2019-04-07T01:27:22.811Z,14.95
2019-04-07T01:28:27.477Z,14.93
2019-04-07T01:29:32.128Z,14.92
2019-04-07T01:30:37.084Z,14.90
2019-04-07T01:31:41.323Z,14.89
2019-04-07T01:32:45.581Z,14.87
2019-04-07T01:33:49.781Z,14.89
2019-04-07T01:34:53.953Z,14.89
2019-04-07T01:35:58.314Z,14.89
2019-04-07T01:37:02.559Z,14.88
2019-04-07T01:38:07.200Z,14.86
2019-04-07T01:39:12.975Z,14.85
2019-04-07T01:40:17.706Z,14.74
2019-04-07T01:41:24.198Z,14.84
2019-04-07T01:42:45.642Z,14.83
2019-04-07T01:43:51.703Z,14.81
2019-04-07T01:45:13.810Z,14.78
2019-04-07T01:46:35.718Z,14.74
2019-04-07T01:47:47.641Z,14.70
2019-04-07T01:49:10.117Z,14.68
2019-04-07T01:50:16.623Z,14.66
2019-04-07T01:51:22.436Z,14.63
2019-04-07T01:52:28.465Z,14.58
2019-04-07T01:53:50.042Z,14.58
2019-04-07T01:55:04.888Z,14.59
2019-04-07T01:56:10.814Z,14.56
2019-04-07T01:57:33.803Z,14.56
2019-04-07T01:58:42.847Z,14.57
2019-04-07T02:00:04.736Z,14.55
2019-04-07T02:01:26.292Z,14.53
2019-04-07T02:02:47.846Z,14.51
2019-04-07T02:03:59.386Z,14.49
2019-04-07T02:05:25.419Z,14.46
2019-04-07T02:06:47.730Z,14.47
2019-04-07T02:08:02.855Z,14.47
2019-04-07T02:09:15.098Z,14.45
2019-04-07T02:10:25.146Z,14.45
2019-04-07T02:11:47.895Z,14.44
2019-04-07T02:12:56.652Z,14.45
2019-04-07T02:14:17.206Z,14.43
2019-04-07T02:15:22.832Z,14.43
2019-04-07T02:16:45.301Z,14.42
2019-04-07T02:17:51.541Z,14.40
2019-04-07T02:19:09.974Z,14.41
2019-04-07T02:20:54.387Z,14.41
2019-04-07T02:22:00.394Z,14.41
2019-04-07T02:23:06.375Z,14.38
2019-04-07T02:24:13.040Z,14.37
2019-04-07T02:25:19.805Z,14.37
2019-04-07T02:26:35.090Z,14.38
2019-04-07T02:27:57.057Z,14.39
2019-04-07T02:29:19.280Z,14.40
2019-04-07T02:30:41.638Z,14.39
2019-04-07T02:31:47.552Z,14.38
2019-04-07T02:33:09.234Z,14.38
2019-04-07T02:34:21.997Z,14.35
2019-04-07T02:35:35.043Z,14.36
2019-04-07T02:36:46.955Z,14.37
2019-04-07T02:37:52.984Z,14.36
2019-04-07T02:38:58.786Z,14.37
2019-04-07T02:40:06.308Z,14.36
2019-04-07T02:41:24.467Z,14.38
2019-04-07T02:42:36.595Z,14.40
2019-04-07T02:43:45.333Z,14.37
2019-04-07T02:45:10.757Z,14.37
2019-04-07T02:46:17.123Z,14.37
2019-04-07T02:47:23.431Z,14.35
2019-04-07T02:48:48.833Z,14.32
2019-04-07T02:50:01.667Z,14.32
2019-04-07T02:51:22.931Z,14.30
2019-04-07T02:52:45.280Z,14.29
2019-04-07T02:53:55.266Z,14.28
2019-04-07T02:55:04.526Z,14.26
2019-04-07T02:56:29.861Z,14.26
2019-04-07T02:57:36.006Z,14.26
2019-04-07T02:58:47.833Z,14.24
2019-04-07T02:59:54.344Z,14.20
2019-04-07T03:01:05.912Z,14.20
2019-04-07T03:02:29.192Z,14.19
2019-04-07T03:03:35.154Z,14.19
2019-04-07T03:04:41.629Z,14.17
2019-04-07T03:05:47.706Z,14.14
2019-04-07T03:06:54.740Z,14.12
2019-04-07T03:08:07.793Z,14.12
2019-04-07T03:09:15.390Z,14.13
2019-04-07T03:10:21.643Z,14.12
2019-04-07T03:11:27.744Z,14.13
2019-04-07T03:12:37.236Z,14.11
2019-04-07T03:13:46.482Z,14.11
2019-04-07T03:15:11.138Z,14.09
2019-04-07T03:16:17.318Z,14.08
2019-04-07T03:17:29.804Z,14.07
2019-04-07T03:18:42.458Z,14.06
2019-04-07T03:19:52.037Z,14.03
2019-04-07T03:21:10.213Z,14.02
2019-04-07T03:22:25.719Z,14.01
2019-04-07T03:23:40.418Z,14.00
2019-04-07T03:24:46.277Z,13.97
2019-04-07T03:26:08.432Z,13.93
2019-04-07T03:27:14.391Z,13.92
2019-04-07T03:28:35.637Z,13.88
2019-04-07T03:29:45.391Z,13.87
2019-04-07T03:31:07.792Z,13.83
2019-04-07T03:32:31.149Z,13.81
2019-04-07T03:33:55.002Z,13.79
2019-04-07T03:35:20.097Z,13.78
2019-04-07T03:36:29.147Z,13.75
2019-04-07T03:37:38.731Z,13.72
2019-04-07T03:38:55.876Z,13.71
2019-04-07T03:40:10.365Z,13.70
2019-04-07T03:41:25.740Z,13.69
2019-04-07T03:42:47.955Z,13.68
2019-04-07T03:43:53.722Z,13.68
2019-04-07T03:45:11.843Z,13.66
2019-04-07T03:46:26.957Z,13.62
2019-04-07T03:47:47.838Z,13.58
2019-04-07T03:48:59.236Z,13.48
2019-04-07T03:50:23.119Z,13.48
2019-04-07T03:51:36.423Z,13.50
2019-04-07T03:52:42.888Z,13.44
2019-04-07T03:54:04.000Z,13.42
2019-04-07T03:55:26.105Z,13.33
2019-04-07T03:56:31.927Z,13.38
2019-04-07T03:57:37.831Z,13.33
2019-04-07T03:58:50.702Z,13.35
2019-04-07T04:00:13.056Z,13.35
2019-04-07T04:01:35.775Z,13.30
2019-04-07T04:02:44.382Z,13.29
2019-04-07T04:04:02.353Z,13.25
2019-04-07T04:05:27.356Z,13.23
2019-04-07T04:06:49.838Z,13.21
2019-04-07T04:08:06.178Z,13.17
2019-04-07T04:09:12.115Z,13.14
2019-04-07T04:10:21.202Z,13.10
2019-04-07T04:11:30.261Z,13.10
2019-04-07T04:12:49.019Z,13.09
2019-04-07T04:14:08.029Z,13.10
2019-04-07T04:15:15.089Z,13.09
2019-04-07T04:16:20.127Z,13.08
2019-04-07T04:17:25.115Z,13.06
2019-04-07T04:18:29.440Z,13.07
2019-04-07T04:19:33.728Z,13.04
2019-04-07T04:20:38.800Z,13.05
2019-04-07T04:21:44.290Z,13.04
2019-04-07T04:22:48.737Z,13.04
2019-04-07T04:23:53.080Z,13.06
2019-04-07T04:24:57.637Z,13.06
2019-04-07T04:26:02.500Z,13.08
2019-04-07T04:27:06.900Z,13.09
2019-04-07T04:28:12.037Z,13.10
2019-04-07T04:29:17.035Z,13.09
2019-04-07T04:30:21.605Z,13.10
2019-04-07T04:31:27.370Z,13.09
2019-04-07T04:32:31.620Z,13.07
2019-04-07T04:33:35.819Z,13.09
2019-04-07T04:34:41.002Z,13.09
2019-04-07T04:35:46.003Z,13.10
2019-04-07T04:36:50.373Z,13.08
2019-04-07T04:37:55.526Z,13.07
2019-04-07T04:39:00.661Z,13.03
2019-04-07T04:40:07.304Z,13.02
2019-04-07T04:41:11.707Z,13.01
2019-04-07T04:42:16.185Z,13.03
2019-04-07T04:43:20.395Z,13.02
2019-04-07T04:44:24.684Z,13.03
2019-04-07T04:45:29.590Z,13.05
2019-04-07T04:46:34.452Z,13.06
2019-04-07T04:47:39.308Z,13.06
2019-04-07T04:48:43.646Z,13.07
2019-04-07T04:49:48.368Z,13.06
2019-04-07T04:50:53.019Z,13.06
2019-04-07T04:51:58.291Z,13.07
2019-04-07T04:53:02.720Z,13.06
2019-04-07T04:54:07.272Z,13.07
2019-04-07T04:55:11.687Z,13.08
2019-04-07T04:56:16.787Z,13.09
2019-04-07T04:57:21.762Z,13.11
2019-04-07T04:58:26.924Z,13.12
2019-04-07T04:59:31.797Z,13.14
2019-04-07T05:00:36.331Z,13.14
2019-04-07T05:01:40.611Z,13.16
2019-04-07T05:02:45.627Z,13.16
2019-04-07T05:03:52.375Z,13.17
2019-04-07T05:04:57.421Z,13.18
2019-04-07T05:06:02.314Z,13.18
2019-04-07T05:07:07.779Z,13.19
2019-04-07T05:08:12.763Z,13.18
2019-04-07T05:09:17.909Z,13.19
2019-04-07T05:10:22.312Z,13.20
2019-04-07T05:11:26.792Z,13.20
2019-04-07T05:12:31.350Z,13.17
2019-04-07T05:13:35.782Z,13.12
2019-04-07T05:14:40.168Z,13.12
2019-04-07T05:15:44.595Z,13.12
2019-04-07T05:16:49.142Z,13.11
2019-04-07T05:17:53.859Z,13.11
2019-04-07T05:18:58.490Z,13.12
2019-04-07T05:20:03.360Z,13.13
2019-04-07T05:21:07.675Z,13.14
2019-04-07T05:22:12.531Z,13.16
2019-04-07T05:23:17.492Z,13.15
2019-04-07T05:24:22.290Z,13.16
2019-04-07T05:25:26.465Z,13.16
2019-04-07T05:26:31.206Z,13.17
2019-04-07T05:27:35.422Z,13.17
2019-04-07T05:28:39.645Z,13.15
2019-04-07T05:29:44.601Z,13.13
2019-04-07T05:30:48.983Z,13.13
2019-04-07T05:31:55.788Z,13.12
2019-04-07T05:32:59.916Z,13.14
2019-04-07T05:34:04.491Z,13.15
2019-04-07T05:35:08.918Z,13.14
2019-04-07T05:36:13.214Z,13.16
2019-04-07T05:37:17.677Z,13.13
2019-04-07T05:38:22.349Z,13.12
2019-04-07T05:39:27.223Z,13.09
2019-04-07T05:40:31.972Z,13.12
2019-04-07T05:41:36.333Z,13.13
2019-04-07T05:42:40.619Z,13.14
2019-04-07T05:43:44.795Z,13.16
2019-04-07T05:44:49.037Z,13.18
2019-04-07T05:45:54.313Z,13.21
2019-04-07T05:46:58.492Z,13.23
2019-04-07T05:48:03.238Z,13.26
2019-04-07T05:49:07.666Z,13.28
2019-04-07T05:50:12.211Z,13.29
2019-04-07T05:51:16.571Z,12.99
2019-04-07T05:52:20.831Z,13.35
2019-04-07T05:53:26.613Z,13.38
2019-04-07T05:54:30.807Z,13.40
2019-04-07T05:55:35.027Z,13.44
2019-04-07T05:56:39.316Z,13.46
2019-04-07T05:57:44.220Z,13.47
2019-04-07T05:58:49.418Z,13.49
2019-04-07T05:59:57.484Z,13.51
2019-04-07T06:01:01.867Z,13.52
2019-04-07T06:02:06.830Z,13.53
2019-04-07T06:03:11.236Z,13.56
2019-04-07T06:04:18.307Z,13.58
2019-04-07T06:05:21.317Z,13.59
2019-04-07T06:06:25.940Z,13.60
2019-04-07T06:07:31.548Z,13.61
2019-04-07T06:08:39.176Z,13.61
2019-04-07T06:09:42.593Z,13.64
2019-04-07T06:10:46.819Z,13.66
2019-04-07T06:11:51.101Z,13.67
2019-04-07T06:12:57.373Z,13.69
2019-04-07T06:14:01.882Z,13.70
2019-04-07T06:15:06.875Z,13.72
2019-04-07T06:16:10.973Z,13.74
2019-04-07T06:17:15.411Z,13.76
2019-04-07T06:18:20.026Z,13.76
2019-04-07T06:19:24.979Z,13.77
2019-04-07T06:20:30.311Z,13.78
2019-04-07T06:21:34.848Z,13.81
2019-04-07T06:22:39.044Z,13.80
2019-04-07T06:23:43.294Z,13.82
2019-04-07T06:24:48.000Z,13.84
2019-04-07T06:25:55.584Z,13.86
2019-04-07T06:26:58.942Z,13.88
2019-04-07T06:28:03.359Z,13.90
2019-04-07T06:29:07.640Z,13.92
2019-04-07T06:30:13.958Z,13.93
2019-04-07T06:31:18.373Z,13.96
2019-04-07T06:32:22.685Z,13.97
2019-04-07T06:33:27.520Z,14.00
2019-04-07T06:34:31.831Z,14.01
2019-04-07T06:35:36.571Z,14.03
2019-04-07T06:36:40.839Z,14.02
2019-04-07T06:37:45.400Z,14.03
2019-04-07T06:38:51.808Z,14.06
2019-04-07T06:39:55.792Z,14.08
2019-04-07T06:41:01.842Z,14.10
2019-04-07T06:42:05.974Z,14.12
2019-04-07T06:43:10.601Z,14.16
2019-04-07T06:44:18.914Z,14.17
2019-04-07T06:45:25.422Z,14.21
2019-04-07T06:46:33.890Z,14.23
2019-04-07T06:47:43.314Z,14.24
2019-04-07T06:48:55.162Z,14.27
2019-04-07T06:50:05.625Z,14.30
2019-04-07T06:51:24.037Z,14.32
2019-04-07T06:52:46.613Z,14.35
2019-04-07T06:54:02.301Z,14.38
2019-04-07T06:55:27.652Z,14.40
2019-04-07T06:56:35.354Z,14.41
2019-04-07T06:57:53.769Z,14.43
2019-04-07T06:59:02.419Z,14.47
2019-04-07T07:00:11.823Z,14.51
2019-04-07T07:01:17.638Z,14.54
2019-04-07T07:02:23.984Z,14.56
2019-04-07T07:03:39.130Z,14.60
2019-04-07T07:05:01.450Z,14.61
2019-04-07T07:06:08.450Z,14.65
2019-04-07T07:07:16.771Z,14.68
2019-04-07T07:08:24.718Z,14.72
2019-04-07T07:09:30.700Z,14.76
2019-04-07T07:10:38.992Z,14.79
2019-04-07T07:11:45.169Z,14.81
2019-04-07T07:12:53.472Z,14.86
2019-04-07T07:14:03.086Z,14.90
2019-04-07T07:15:12.158Z,14.93
2019-04-07T07:16:21.874Z,14.93
2019-04-07T07:17:42.666Z,14.98
2019-04-07T07:18:48.783Z,15.04
2019-04-07T07:20:01.377Z,15.08
2019-04-07T07:21:05.257Z,15.13
2019-04-07T07:22:15.609Z,15.11
2019-04-07T07:23:28.984Z,15.19
2019-04-07T07:24:33.792Z,15.25
2019-04-07T07:25:38.029Z,15.31
2019-04-07T07:26:42.880Z,15.36
2019-04-07T07:27:47.795Z,15.40
2019-04-07T07:28:53.004Z,15.44
2019-04-07T07:29:57.783Z,15.49
2019-04-07T07:31:02.262Z,15.51
2019-04-07T07:32:06.482Z,15.53
2019-04-07T07:33:11.177Z,15.57
2019-04-07T07:34:15.679Z,15.61
2019-04-07T07:35:20.552Z,15.65
2019-04-07T07:36:26.358Z,15.71
2019-04-07T07:37:31.108Z,15.75
2019-04-07T07:38:35.908Z,15.80
2019-04-07T07:39:42.600Z,15.85
2019-04-07T07:40:47.700Z,15.90
2019-04-07T07:41:53.049Z,15.97
2019-04-07T07:42:59.234Z,16.03
2019-04-07T07:44:04.919Z,16.06
2019-04-07T07:45:12.733Z,16.11
2019-04-07T07:46:18.189Z,16.16
2019-04-07T07:47:22.603Z,16.22
2019-04-07T07:48:28.309Z,16.27
2019-04-07T07:49:36.106Z,16.30
2019-04-07T07:50:40.687Z,16.34
2019-04-07T07:51:47.522Z,16.34
2019-04-07T07:52:53.403Z,16.41
2019-04-07T07:54:00.884Z,16.43
2019-04-07T07:55:06.942Z,16.45
2019-04-07T07:56:13.547Z,16.48
2019-04-07T07:57:21.130Z,16.51
2019-04-07T07:58:27.947Z,16.55
2019-04-07T07:59:33.520Z,16.59
2019-04-07T08:00:39.830Z,16.62
2019-04-07T08:01:46.231Z,16.66
2019-04-07T08:02:50.906Z,16.69
2019-04-07T08:03:55.762Z,16.71
2019-04-07T08:05:00.646Z,16.78
2019-04-07T08:06:08.218Z,16.85
2019-04-07T08:07:13.534Z,16.95
2019-04-07T08:08:17.897Z,17.00
2019-04-07T08:09:25.210Z,17.07
2019-04-07T08:10:29.058Z,17.15
2019-04-07T08:11:34.387Z,17.22
2019-04-07T08:12:38.949Z,17.27
2019-04-07T08:13:44.950Z,17.35
2019-04-07T08:14:52.177Z,17.41
2019-04-07T08:15:57.102Z,17.46
2019-04-07T08:17:03.405Z,17.52
2019-04-07T08:18:08.389Z,17.57
2019-04-07T08:19:14.565Z,17.63
2019-04-07T08:20:19.602Z,17.68
2019-04-07T08:21:23.742Z,17.74
2019-04-07T08:22:33.841Z,17.80
2019-04-07T08:23:34.120Z,17.85
2019-04-07T08:24:38.701Z,17.90
2019-04-07T08:25:44.474Z,17.96
2019-04-07T08:26:48.858Z,18.00
2019-04-07T08:27:53.210Z,18.08
2019-04-07T08:28:57.395Z,18.14
2019-04-07T08:30:01.712Z,18.15
2019-04-07T08:31:06.598Z,18.28
2019-04-07T08:32:11.087Z,18.34
2019-04-07T08:33:15.880Z,18.40
2019-04-07T08:34:20.344Z,18.46
2019-04-07T08:35:24.686Z,18.52
2019-04-07T08:36:29.135Z,18.57
2019-04-07T08:37:34.088Z,18.61
2019-04-07T08:38:38.453Z,18.70
2019-04-07T08:39:43.208Z,18.77
2019-04-07T08:40:47.892Z,18.83
2019-04-07T08:41:52.952Z,18.90
2019-04-07T08:42:57.328Z,18.97
2019-04-07T08:44:01.745Z,19.05
2019-04-07T08:45:06.300Z,19.11
2019-04-07T08:46:11.021Z,19.15
2019-04-07T08:47:20.813Z,19.17
2019-04-07T08:48:21.675Z,19.19
2019-04-07T08:49:25.863Z,19.24
2019-04-07T08:50:30.975Z,19.32
2019-04-07T08:51:35.171Z,19.36
2019-04-07T08:52:42.690Z,19.41
2019-04-07T08:53:46.374Z,19.46
2019-04-07T08:54:52.418Z,19.52
2019-04-07T08:55:56.977Z,19.55
2019-04-07T08:57:01.255Z,19.58
2019-04-07T08:58:06.593Z,19.63
2019-04-07T08:59:13.886Z,19.71
2019-04-07T09:00:21.396Z,19.74
2019-04-07T09:01:28.703Z,19.81
2019-04-07T09:02:32.222Z,19.90
2019-04-07T09:03:36.529Z,19.94
2019-04-07T09:04:41.339Z,19.98
2019-04-07T09:05:45.563Z,20.04
2019-04-07T09:06:50.291Z,20.10
2019-04-07T09:07:55.044Z,20.13
2019-04-07T09:09:00.384Z,20.18
2019-04-07T09:10:07.268Z,20.26
2019-04-07T09:11:20.039Z,20.37
2019-04-07T09:12:22.891Z,20.45
2019-04-07T09:13:31.634Z,20.51
2019-04-07T09:14:37.835Z,20.60
2019-04-07T09:15:59.996Z,20.68
2019-04-07T09:17:12.663Z,20.73
2019-04-07T09:18:33.652Z,20.81
2019-04-07T09:19:42.004Z,20.86
2019-04-07T09:20:49.318Z,20.92
2019-04-07T09:21:57.943Z,20.98
2019-04-07T09:23:19.043Z,21.06
2019-04-07T09:24:30.615Z,21.20
2019-04-07T09:25:35.831Z,21.28
2019-04-07T09:26:48.554Z,21.30
2019-04-07T09:27:55.021Z,21.35
2019-04-07T09:29:05.175Z,21.41
2019-04-07T09:30:11.281Z,21.50
2019-04-07T09:31:19.861Z,21.63
2019-04-07T09:32:28.981Z,21.69
2019-04-07T09:33:40.687Z,21.76
2019-04-07T09:34:54.027Z,21.86
2019-04-07T09:36:06.941Z,21.95
2019-04-07T09:37:28.852Z,22.02
2019-04-07T09:38:43.402Z,22.05
2019-04-07T09:40:01.031Z,22.10
2019-04-07T09:41:12.094Z,22.16
2019-04-07T09:42:33.689Z,22.19
2019-04-07T09:43:55.119Z,22.27
2019-04-07T09:45:07.422Z,22.41
2019-04-07T09:46:18.012Z,22.59
2019-04-07T09:47:32.490Z,22.73
2019-04-07T09:48:40.243Z,22.85
2019-04-07T09:50:02.877Z,22.96
2019-04-07T09:51:15.380Z,23.05
2019-04-07T09:52:33.918Z,23.12
2019-04-07T09:53:50.739Z,23.23
2019-04-07T09:54:57.337Z,23.30
2019-04-07T09:56:03.789Z,23.38
2019-04-07T09:57:23.553Z,23.44
2019-04-07T09:58:33.167Z,23.51
2019-04-07T09:59:50.781Z,23.65
2019-04-07T10:01:08.004Z,23.77
2019-04-07T10:02:18.514Z,23.93
2019-04-07T10:03:29.279Z,24.05
2019-04-07T10:04:39.680Z,24.19
2019-04-07T10:05:57.943Z,24.32
2019-04-07T10:07:09.467Z,24.43
2019-04-07T10:08:30.310Z,24.50
2019-04-07T10:10:04.579Z,24.53
2019-04-07T10:11:05.316Z,24.62
2019-04-07T10:12:17.267Z,24.75
2019-04-07T10:13:26.113Z,24.85
2019-04-07T10:14:51.280Z,24.92
2019-04-07T10:16:13.218Z,25.02
2019-04-07T10:17:28.963Z,25.12
2019-04-07T10:18:38.339Z,25.25
2019-04-07T10:19:44.659Z,25.21
2019-04-07T10:21:08.825Z,25.17
2019-04-07T10:22:21.185Z,25.25
2019-04-07T10:23:27.146Z,25.36
2019-04-07T10:24:39.404Z,25.41
2019-04-07T10:26:00.467Z,25.30
2019-04-07T10:27:10.786Z,25.30
2019-04-07T10:28:19.454Z,25.47
2019-04-07T10:29:28.542Z,25.57
2019-04-07T10:30:49.201Z,25.44
2019-04-07T10:32:11.427Z,25.50
2019-04-07T10:33:31.845Z,25.61
2019-04-07T10:34:40.793Z,25.83
2019-04-07T10:36:02.963Z,25.83
2019-04-07T10:37:12.266Z,25.80
2019-04-07T10:38:30.336Z,25.85
2019-04-07T10:39:42.173Z,25.98
2019-04-07T10:40:57.567Z,26.16
2019-04-07T10:42:15.057Z,26.34
2019-04-07T10:43:24.028Z,26.41
2019-04-07T10:44:42.336Z,26.53
2019-04-07T10:45:48.334Z,26.56
2019-04-07T10:46:56.816Z,26.56
2019-04-07T10:48:14.513Z,26.55
2019-04-07T10:49:27.330Z,26.57
2019-04-07T10:50:45.137Z,26.62
2019-04-07T10:52:06.699Z,26.61
2019-04-07T10:53:18.043Z,26.68
2019-04-07T10:54:27.056Z,26.61
2019-04-07T10:55:49.507Z,26.60
2019-04-07T10:56:56.311Z,26.58
2019-04-07T10:58:20.853Z,26.69
2019-04-07T10:59:39.046Z,26.73
2019-04-07T11:00:48.799Z,26.88
2019-04-07T11:02:10.277Z,27.03
2019-04-07T11:03:19.575Z,27.14
2019-04-07T11:04:41.690Z,27.30
2019-04-07T11:05:53.713Z,27.42
2019-04-07T11:07:17.447Z,27.50
2019-04-07T11:08:37.774Z,27.67
2019-04-07T11:09:43.961Z,27.67
2019-04-07T11:11:06.257Z,27.75
2019-04-07T11:12:18.183Z,27.94
2019-04-07T11:13:24.000Z,28.13
2019-04-07T11:14:33.084Z,28.08
2019-04-07T11:15:54.146Z,27.98
2019-04-07T11:17:06.425Z,27.74
2019-04-07T11:18:12.416Z,27.51
2019-04-07T11:19:36.147Z,27.48
2019-04-07T11:20:54.433Z,27.42
2019-04-07T11:22:03.026Z,27.22
2019-04-07T11:23:08.845Z,26.85
2019-04-07T11:24:31.594Z,26.57
2019-04-07T11:25:40.353Z,26.42
2019-04-07T11:27:01.747Z,26.33
2019-04-07T11:28:17.750Z,26.18
2019-04-07T11:29:23.993Z,26.18
2019-04-07T11:30:29.767Z,26.07
2019-04-07T11:31:48.371Z,25.97
2019-04-07T11:33:09.505Z,25.93
2019-04-07T11:34:15.978Z,25.75
2019-04-07T11:35:22.221Z,25.51
2019-04-07T11:36:28.790Z,25.29
2019-04-07T11:37:53.939Z,25.29
2019-04-07T11:39:08.993Z,25.23
2019-04-07T11:40:41.971Z,25.25
2019-04-07T11:41:57.416Z,25.20
2019-04-07T11:43:03.382Z,25.03
2019-04-07T11:44:11.901Z,24.85
2019-04-07T11:45:20.780Z,24.74
2019-04-07T11:46:37.053Z,24.65
2019-04-07T11:47:45.987Z,24.59
2019-04-07T11:48:52.063Z,24.56
2019-04-07T11:50:01.420Z,24.62
2019-04-07T11:51:09.629Z,24.64
2019-04-07T11:52:14.851Z,24.55
2019-04-07T11:53:27.450Z,24.60
2019-04-07T11:54:33.884Z,24.60
2019-04-07T11:55:46.474Z,24.63
2019-04-07T11:57:08.694Z,24.68
2019-04-07T11:58:22.289Z,24.68
2019-04-07T11:59:23.899Z,24.73
2019-04-07T12:00:30.225Z,24.75
2019-04-07T12:01:39.452Z,24.73
2019-04-07T12:02:45.551Z,24.68
2019-04-07T12:04:09.313Z,24.42
2019-04-07T12:05:27.332Z,24.45
2019-04-07T12:06:33.278Z,24.47
2019-04-07T12:07:57.187Z,24.50
2019-04-07T12:09:18.176Z,24.46
2019-04-07T12:10:30.117Z,24.43
2019-04-07T12:11:52.625Z,24.47
2019-04-07T12:13:04.796Z,24.53
2019-04-07T12:14:17.833Z,24.60
2019-04-07T12:15:28.662Z,24.67
2019-04-07T12:16:49.301Z,24.73
2019-04-07T12:17:55.660Z,24.74
2019-04-07T12:19:08.748Z,24.74
2019-04-07T12:20:33.788Z,24.74
2019-04-07T12:21:51.219Z,24.73
2019-04-07T12:23:09.327Z,24.71
2019-04-07T12:24:23.870Z,24.60
2019-04-07T12:25:33.369Z,24.56
2019-04-07T12:26:56.614Z,24.53
2019-04-07T12:28:05.498Z,24.51
2019-04-07T12:29:20.755Z,24.51
2019-04-07T12:30:28.453Z,24.51
2019-04-07T12:32:57.637Z,24.20
2019-04-07T12:34:09.453Z,24.01
2019-04-07T12:35:32.973Z,23.90
2019-04-07T12:36:41.990Z,23.65
2019-04-07T12:37:54.189Z,23.65
2019-04-07T12:39:02.893Z,23.76
2019-04-07T12:40:20.796Z,23.75
2019-04-07T12:41:31.830Z,23.82
2019-04-07T12:42:54.584Z,23.94
2019-04-07T12:44:19.113Z,24.07
2019-04-07T12:45:35.799Z,24.14
2019-04-07T12:46:41.841Z,24.16
2019-04-07T12:47:47.598Z,24.20
2019-04-07T12:49:05.392Z,24.29
2019-04-07T12:50:21.971Z,24.35
2019-04-07T12:51:44.160Z,24.41
2019-04-07T12:53:06.881Z,24.50
2019-04-07T12:54:25.443Z,24.54
2019-04-07T12:55:37.236Z,24.57
2019-04-07T12:56:45.645Z,24.60
2019-04-07T12:57:56.578Z,24.61
2019-04-07T12:59:02.335Z,24.67
2019-04-07T13:00:09.094Z,24.69
2019-04-07T13:01:32.823Z,24.70
2019-04-07T13:02:41.420Z,24.74
2019-04-07T13:03:55.942Z,24.78
2019-04-07T13:05:03.811Z,24.82
2019-04-07T13:06:25.478Z,24.85
2019-04-07T13:07:37.901Z,24.87
2019-04-07T13:09:01.279Z,24.87
2019-04-07T13:10:11.910Z,24.82
2019-04-07T13:11:33.992Z,24.76
2019-04-07T13:12:37.629Z,24.71
2019-04-07T13:13:43.899Z,24.72
2019-04-07T13:14:52.475Z,24.71
2019-04-07T13:16:01.515Z,24.69
2019-04-07T13:17:13.775Z,24.65
2019-04-07T13:18:31.406Z,24.63
2019-04-07T13:19:41.830Z,24.56
2019-04-07T13:20:53.311Z,24.53
2019-04-07T13:22:08.127Z,24.54
2019-04-07T13:23:13.965Z,24.51
2019-04-07T13:24:33.677Z,24.45
2019-04-07T13:25:55.018Z,24.46
2019-04-07T13:27:03.107Z,24.47
2019-04-07T13:28:10.962Z,24.45
2019-04-07T13:29:19.449Z,24.42
2019-04-07T13:30:40.957Z,24.35
2019-04-07T13:31:50.303Z,24.31
2019-04-07T13:33:01.653Z,24.26
2019-04-07T13:34:24.496Z,24.25
2019-04-07T13:35:42.100Z,24.25
2019-04-07T13:36:52.966Z,24.31
2019-04-07T13:38:01.542Z,24.36
2019-04-07T13:39:09.935Z,24.42
2019-04-07T13:40:27.909Z,24.49
2019-04-07T13:41:47.563Z,24.54
2019-04-07T13:43:08.221Z,24.56
2019-04-07T13:44:26.094Z,24.61
2019-04-07T13:45:37.862Z,24.57
2019-04-07T13:46:44.448Z,24.63
2019-04-07T13:47:50.302Z,24.61
2019-04-07T13:49:00.117Z,24.61
2019-04-07T13:50:04.126Z,24.62
2019-04-07T13:51:18.893Z,24.65
2019-04-07T13:52:34.335Z,24.68
2019-04-07T13:53:58.031Z,24.71
2019-04-07T13:55:05.885Z,24.76
2019-04-07T13:56:27.504Z,24.76
2019-04-07T13:57:50.406Z,24.79
2019-04-07T13:59:10.904Z,24.82
2019-04-07T14:00:21.756Z,24.86
2019-04-07T14:01:43.961Z,24.88
2019-04-07T14:02:50.060Z,24.87
2019-04-07T14:04:14.517Z,24.93
2019-04-07T14:05:39.112Z,24.89
2019-04-07T14:06:45.913Z,24.91
2019-04-07T14:08:08.108Z,24.94
2019-04-07T14:09:22.534Z,24.97
2019-04-07T14:10:46.165Z,24.95
2019-04-07T14:12:10.065Z,24.94
2019-04-07T14:13:14.781Z,24.92
2019-04-07T14:14:29.043Z,24.89
2019-04-07T14:15:44.273Z,24.84
2019-04-07T14:16:50.920Z,24.73
2019-04-07T14:18:14.381Z,24.63
2019-04-07T14:19:27.739Z,24.59
2019-04-07T14:20:42.498Z,24.53
2019-04-07T14:21:51.155Z,24.48
2019-04-07T14:22:57.720Z,24.48
2019-04-07T14:24:08.184Z,24.49
2019-04-07T14:25:26.762Z,24.44
2019-04-07T14:26:44.378Z,24.19
2019-04-07T14:27:59.329Z,24.08
2019-04-07T14:29:17.202Z,24.00
2019-04-07T14:30:39.701Z,23.96
2019-04-07T14:32:02.083Z,23.87
2019-04-07T14:33:15.476Z,23.73
2019-04-07T14:34:30.392Z,23.61
2019-04-07T14:35:43.100Z,23.61
2019-04-07T14:36:58.972Z,23.61
2019-04-07T14:38:21.304Z,23.64
2019-04-07T14:39:45.622Z,23.62
2019-04-07T14:41:03.851Z,23.62
2019-04-07T14:42:13.100Z,23.63
2019-04-07T14:43:28.068Z,23.63
2019-04-07T14:44:50.027Z,23.66
2019-04-07T14:45:59.150Z,23.71
2019-04-07T14:47:04.950Z,23.77
2019-04-07T14:48:10.953Z,23.84
2019-04-07T14:49:19.570Z,23.90
2019-04-07T14:50:32.085Z,23.96
2019-04-07T14:51:43.885Z,24.01
2019-04-07T14:52:55.590Z,24.08
2019-04-07T14:54:10.011Z,24.09
2019-04-07T14:55:22.618Z,24.13
2019-04-07T14:56:36.797Z,24.16
2019-04-07T14:57:59.070Z,24.17
2019-04-07T14:59:24.655Z,24.17
2019-04-07T15:00:45.527Z,24.18
2019-04-07T15:01:51.399Z,24.14
2019-04-07T15:02:56.563Z,24.11
2019-04-07T15:04:01.129Z,24.08