createdAt,value
2019-04-06T00:01:27.893Z,99.90
2019-04-06T00:03:57.995Z,99.90
2019-04-06T00:06:28.143Z,99.90
2019-04-06T00:08:58.494Z,99.90
2019-04-06T00:11:29.265Z,99.90
2019-04-06T00:13:59.377Z,99.90
2019-04-06T00:16:29.535Z,99.90
2019-04-06T00:18:59.611Z,99.90
2019-04-06T00:21:29.703Z,99.90
2019-04-06T00:23:59.795Z,99.90
2019-04-06T00:26:29.970Z,99.90
2019-04-06T00:28:59.987Z,99.90
2019-04-06T00:31:40.567Z,99.90
2019-04-06T00:34:10.806Z,99.90
2019-04-06T00:36:40.883Z,99.90
2019-04-06T00:39:10.983Z,99.90
2019-04-06T00:41:41.172Z,99.90
2019-04-06T00:44:11.281Z,99.90
2019-04-06T00:46:41.347Z,99.90
2019-04-06T00:49:11.439Z,99.90
2019-04-06T00:51:41.588Z,99.90
2019-04-06T00:54:11.688Z,99.90
2019-04-06T00:56:41.751Z,99.90
2019-04-06T00:59:11.841Z,99.90
2019-04-06T01:01:41.919Z,99.90
2019-04-06T01:04:12.759Z,99.90
2019-04-06T01:06:42.902Z,99.90
2019-04-06T01:09:13.051Z,99.90
2019-04-06T01:11:43.147Z,99.90
2019-04-06T01:14:13.239Z,99.90
2019-04-06T01:16:43.961Z,99.90
2019-04-06T01:19:14.024Z,99.90
2019-04-06T01:21:44.103Z,99.90
2019-04-06T01:24:14.437Z,99.90
2019-04-06T01:26:44.511Z,99.90
2019-04-06T01:29:14.624Z,99.90
2019-04-06T01:31:44.699Z,99.90
2019-04-06T01:34:14.787Z,99.90
2019-04-06T01:36:46.577Z,99.90
2019-04-06T01:39:18.651Z,99.90
2019-04-06T01:41:48.747Z,99.90
2019-04-06T01:44:18.919Z,99.90
2019-04-06T01:46:48.939Z,99.90
2019-04-06T01:49:19.051Z,99.90
2019-04-06T01:51:49.163Z,99.90
2019-04-06T01:54:19.231Z,99.90
2019-04-06T01:56:49.315Z,99.90
2019-04-06T01:59:19.444Z,99.90
2019-04-06T02:01:51.192Z,99.90
2019-04-06T02:04:21.269Z,99.90
2019-04-06T02:06:51.356Z,99.90
2019-04-06T02:09:34.641Z,99.90
2019-04-06T02:12:04.667Z,99.90
2019-04-06T02:14:34.808Z,99.90
2019-04-06T02:17:04.911Z,99.90
2019-04-06T02:19:35.023Z,99.90
2019-04-06T02:22:05.107Z,99.90
2019-04-06T02:24:35.179Z,99.90
2019-04-06T02:27:05.320Z,99.90
2019-04-06T02:29:35.403Z,99.90
2019-04-06T02:32:23.048Z,99.90
2019-04-06T02:34:58.040Z,99.90
2019-04-06T02:37:39.131Z,99.90
2019-04-06T02:40:11.060Z,99.90
2019-04-06T02:42:45.693Z,99.90
2019-04-06T02:45:15.777Z,99.90
2019-04-06T02:47:46.014Z,99.90
2019-04-06T02:50:16.282Z,99.90
2019-04-06T02:52:46.373Z,99.90
2019-04-06T02:55:16.469Z,99.90
2019-04-06T02:57:46.593Z,99.90
2019-04-06T03:00:16.817Z,99.90
2019-04-06T03:02:47.052Z,99.90
2019-04-06T03:05:17.109Z,99.90
2019-04-06T03:07:47.221Z,99.90
2019-04-06T03:10:17.333Z,99.90
2019-04-06T03:12:47.529Z,99.90
2019-04-06T03:15:17.677Z,99.90
2019-04-06T03:17:47.766Z,99.90
2019-04-06T03:20:17.873Z,99.90
2019-04-06T03:22:47.973Z,99.90
2019-04-06T03:25:18.146Z,99.90
2019-04-06T03:27:49.295Z,99.90
2019-04-06T03:30:19.766Z,99.90
2019-04-06T03:32:50.241Z,99.90
2019-04-06T03:35:20.422Z,99.90
2019-04-06T03:37:50.614Z,99.90
2019-04-06T03:40:20.705Z,99.90
2019-04-06T03:42:50.772Z,99.90
2019-04-06T03:45:20.908Z,99.90
2019-04-06T03:47:51.068Z,99.90
2019-04-06T03:50:21.221Z,99.90
2019-04-06T03:52:53.992Z,99.90
2019-04-06T03:55:25.625Z,99.90
2019-04-06T03:57:55.754Z,99.90
2019-04-06T04:00:25.902Z,99.90
2019-04-06T04:02:56.144Z,99.90
2019-04-06T04:05:26.188Z,99.90
2019-04-06T04:07:56.273Z,99.90
2019-04-06T04:10:38.208Z,99.90
2019-04-06T04:13:08.466Z,99.90
2019-04-06T04:15:39.232Z,99.90
2019-04-06T04:18:09.553Z,99.90
2019-04-06T04:20:41.851Z,99.90
2019-04-06T04:23:11.988Z,99.90
2019-04-06T04:25:42.269Z,99.90
2019-04-06T04:28:12.356Z,99.90
2019-04-06T04:30:42.437Z,99.90
2019-04-06T04:33:12.540Z,99.90
2019-04-06T04:35:42.666Z,99.90
2019-04-06T04:38:12.739Z,99.90
2019-04-06T04:40:43.774Z,99.90
2019-04-06T04:43:14.583Z,99.90
2019-04-06T04:45:44.845Z,99.90
2019-04-06T04:48:14.912Z,99.90
2019-04-06T04:50:45.032Z,99.90
2019-04-06T04:53:15.115Z,99.90
2019-04-06T04:55:45.193Z,99.90
2019-04-06T04:58:15.282Z,99.90
2019-04-06T05:00:45.472Z,99.90
2019-04-06T05:03:15.598Z,99.90
2019-04-06T05:05:45.876Z,99.90
2019-04-06T05:08:16.034Z,99.90
2019-04-06T05:10:46.127Z,99.90
2019-04-06T05:13:16.208Z,99.90
2019-04-06T05:15:56.878Z,99.90
2019-04-06T05:18:26.939Z,99.90
2019-04-06T05:20:57.035Z,99.90
2019-04-06T05:23:27.445Z,99.90
2019-04-06T05:25:58.094Z,99.90
2019-04-06T05:28:28.183Z,99.90
2019-04-06T05:30:58.275Z,99.90
2019-04-06T05:33:28.381Z,99.90
2019-04-06T05:35:58.501Z,99.90
2019-04-06T05:38:28.790Z,99.90
2019-04-06T05:40:58.897Z,99.90
2019-04-06T05:43:28.971Z,99.90
2019-04-06T05:45:59.181Z,99.90
2019-04-06T05:48:32.118Z,99.90
2019-04-06T05:51:02.696Z,99.90
2019-04-06T05:53:32.751Z,99.90
2019-04-06T05:56:03.371Z,99.90
2019-04-06T05:58:33.615Z,99.90
2019-04-06T06:01:04.345Z,99.90
2019-04-06T06:03:34.490Z,99.90
2019-04-06T06:06:05.693Z,99.90
2019-04-06T06:08:35.788Z,99.90
2019-04-06T06:11:06.115Z,99.90
2019-04-06T06:13:36.257Z,99.90
2019-04-06T06:16:06.407Z,99.90
2019-04-06T06:18:36.698Z,99.90
2019-04-06T06:21:06.776Z,99.90
2019-04-06T06:23:37.035Z,99.90
2019-04-06T06:26:14.350Z,99.90
2019-04-06T06:28:47.765Z,99.90
2019-04-06T06:31:17.991Z,99.90
2019-04-06T06:33:48.015Z,99.90
2019-04-06T06:36:18.468Z,99.90
2019-04-06T06:38:50.861Z,99.90
2019-04-06T06:41:21.555Z,99.90
2019-04-06T06:43:51.628Z,99.90
2019-04-06T06:46:21.755Z,99.90
2019-04-06T06:48:51.904Z,99.90
2019-04-06T06:51:21.951Z,99.90
2019-04-06T06:53:52.257Z,99.90
2019-04-06T06:56:22.309Z,99.90
2019-04-06T06:58:52.401Z,99.90
2019-04-06T07:01:22.523Z,99.90
2019-04-06T07:03:52.607Z,99.90
2019-04-06T07:06:22.793Z,99.90
2019-04-06T07:08:52.899Z,99.90
2019-04-06T07:11:24.900Z,99.90
2019-04-06T07:13:55.037Z,99.90
2019-04-06T07:16:26.284Z,99.90
2019-04-06T07:18:56.564Z,99.90
2019-04-06T07:21:30.953Z,99.90
2019-04-06T07:24:01.150Z,99.90
2019-04-06T07:26:31.332Z,99.90
2019-04-06T07:29:01.769Z,99.90
2019-04-06T07:31:31.875Z,99.90
2019-04-06T07:34:02.622Z,99.90
2019-04-06T07:36:32.701Z,98.40
2019-04-06T07:39:05.681Z,98.60
2019-04-06T07:41:35.597Z,98.80
2019-04-06T07:44:06.434Z,93.20
2019-04-06T07:46:36.576Z,92.50
2019-04-06T07:49:09.470Z,89.00
2019-04-06T07:51:39.015Z,89.70
2019-04-06T07:54:12.684Z,89.40
2019-04-06T07:56:42.803Z,83.60
2019-04-06T07:59:12.908Z,81.90
2019-04-06T08:01:43.020Z,87.50
2019-04-06T08:04:13.110Z,83.60
2019-04-06T08:06:43.199Z,80.90
2019-04-06T08:09:13.295Z,76.10
2019-04-06T08:11:43.480Z,73.30
2019-04-06T08:14:13.774Z,68.20
2019-04-06T08:16:44.021Z,65.20
2019-04-06T08:19:14.166Z,62.30
2019-04-06T08:21:44.492Z,60.20
2019-04-06T08:24:14.628Z,57.70
2019-04-06T08:26:46.298Z,56.80
2019-04-06T08:29:16.872Z,56.40
2019-04-06T08:31:46.947Z,56.30
2019-04-06T08:34:17.504Z,54.90
2019-04-06T08:36:47.806Z,53.00
2019-04-06T08:39:17.940Z,53.20
2019-04-06T08:41:52.579Z,51.50
2019-04-06T08:44:22.691Z,53.50
2019-04-06T08:46:54.037Z,53.20
2019-04-06T08:49:24.234Z,53.30
2019-04-06T08:51:54.651Z,54.70
2019-04-06T08:54:24.739Z,55.50
2019-04-06T08:56:55.006Z,59.30
2019-04-06T08:59:25.099Z,56.50
2019-04-06T09:01:55.188Z,54.80
2019-04-06T09:04:25.306Z,51.80
2019-04-06T09:06:55.365Z,52.80
2019-04-06T09:09:25.450Z,52.20
2019-04-06T09:11:55.539Z,55.50
2019-04-06T09:14:25.623Z,53.20
2019-04-06T09:16:55.739Z,56.10
2019-04-06T09:19:36.980Z,55.40
2019-04-06T09:22:08.973Z,53.90
2019-04-06T09:24:39.489Z,55.70
2019-04-06T09:27:09.622Z,53.60
2019-04-06T09:29:39.768Z,54.00
2019-04-06T09:32:09.872Z,55.20
2019-04-06T09:34:39.976Z,53.10
2019-04-06T09:37:10.201Z,53.80
2019-04-06T09:39:40.421Z,52.20
2019-04-06T09:42:10.448Z,53.00
2019-04-06T09:44:44.618Z,52.20
2019-04-06T09:47:28.145Z,53.00
2019-04-06T09:50:13.580Z,54.50
2019-04-06T09:52:45.348Z,56.30
2019-04-06T09:55:17.371Z,57.40
2019-04-06T09:57:51.760Z,58.00
2019-04-06T10:00:29.405Z,56.50
2019-04-06T10:03:03.836Z,54.00
2019-04-06T10:05:47.569Z,52.40
2019-04-06T10:08:19.328Z,51.70
2019-04-06T10:10:57.228Z,50.60
2019-04-06T10:13:40.832Z,48.70
2019-04-06T10:16:12.656Z,49.40
2019-04-06T10:18:56.585Z,49.00
2019-04-06T10:21:45.189Z,49.00
2019-04-06T10:24:19.893Z,49.50
2019-04-06T10:27:00.723Z,50.60
2019-04-06T10:29:46.791Z,51.70
2019-04-06T10:32:24.010Z,52.90
2019-04-06T10:35:26.982Z,54.80
2019-04-06T10:38:07.701Z,56.70
2019-04-06T10:40:39.436Z,55.40
2019-04-06T10:43:27.306Z,52.60
2019-04-06T10:46:15.138Z,52.10
2019-04-06T10:48:55.746Z,53.40
2019-04-06T10:51:33.634Z,54.30
2019-04-06T10:54:24.420Z,52.20
2019-04-06T10:57:14.382Z,52.20
2019-04-06T10:59:46.234Z,51.90
2019-04-06T11:02:33.132Z,52.30
2019-04-06T11:05:21.121Z,50.20
2019-04-06T11:07:55.568Z,49.40
2019-04-06T11:10:32.958Z,49.90
2019-04-06T11:13:10.801Z,51.10
2019-04-06T11:15:51.434Z,51.60
2019-04-06T11:18:23.222Z,47.60
2019-04-06T11:21:08.289Z,47.50
2019-04-06T11:23:48.824Z,46.40
2019-04-06T11:26:38.597Z,45.10
2019-04-06T11:29:16.160Z,46.30
2019-04-06T11:32:05.027Z,47.20
2019-04-06T11:34:39.916Z,48.30
2019-04-06T11:37:11.711Z,47.50
2019-04-06T11:39:46.384Z,44.70
2019-04-06T11:42:19.560Z,44.70
2019-04-06T11:45:06.467Z,43.90
2019-04-06T11:47:47.258Z,43.90
2019-04-06T11:50:35.128Z,43.80
2019-04-06T11:53:07.000Z,45.30
2019-04-06T11:55:45.617Z,43.00
2019-04-06T11:58:32.931Z,42.60
2019-04-06T12:01:10.497Z,40.60
2019-04-06T12:03:50.693Z,38.40
2019-04-06T12:06:38.488Z,38.80
2019-04-06T12:09:13.236Z,41.80
2019-04-06T12:12:03.050Z,43.50
2019-04-06T12:14:37.311Z,44.10
2019-04-06T12:17:21.355Z,46.30
2019-04-06T12:19:56.215Z,45.20
2019-04-06T12:22:30.578Z,46.50
2019-04-06T12:25:04.760Z,48.30
2019-04-06T12:27:39.635Z,47.70
2019-04-06T12:30:36.984Z,48.30
2019-04-06T12:33:09.476Z,48.50
2019-04-06T12:35:46.849Z,49.20
2019-04-06T12:38:18.587Z,48.50
2019-04-06T12:41:05.684Z,48.50
2019-04-06T12:43:49.916Z,48.60
2019-04-06T12:46:24.752Z,48.90
2019-04-06T12:49:08.459Z,45.40
2019-04-06T12:51:47.831Z,44.40
2019-04-06T12:54:19.557Z,43.40
2019-04-06T12:57:07.409Z,42.00
2019-04-06T12:59:59.357Z,42.30
2019-04-06T13:02:37.098Z,41.40
2019-04-06T13:05:14.768Z,41.20
2019-04-06T13:07:55.268Z,42.50
2019-04-06T13:10:26.989Z,40.70
2019-04-06T13:13:15.170Z,39.70
2019-04-06T13:15:55.935Z,41.60
2019-04-06T13:18:33.804Z,39.60
2019-04-06T13:21:08.212Z,39.50
2019-04-06T13:23:39.969Z,38.00
2019-04-06T13:26:26.906Z,37.00
2019-04-06T13:28:58.932Z,37.10
2019-04-06T13:31:39.370Z,37.50
2019-04-06T13:34:11.144Z,39.90
2019-04-06T13:36:57.752Z,41.90
2019-04-06T13:39:32.260Z,43.90
2019-04-06T13:42:03.988Z,45.70
2019-04-06T13:44:39.444Z,45.70
2019-04-06T13:47:11.225Z,45.00
2019-04-06T13:49:52.224Z,42.90
2019-04-06T13:52:39.076Z,44.90
2019-04-06T13:55:29.208Z,45.70
2019-04-06T13:58:00.940Z,44.20
2019-04-06T14:00:49.409Z,42.90
2019-04-06T14:03:24.074Z,43.80
2019-04-06T14:06:11.997Z,44.90
2019-04-06T14:09:02.028Z,44.00
2019-04-06T14:11:42.276Z,43.30
2019-04-06T14:14:30.128Z,42.80
2019-04-06T14:17:04.588Z,44.20
2019-04-06T14:19:42.058Z,43.20
2019-04-06T14:22:25.524Z,42.00
2019-04-06T14:25:13.668Z,41.30
2019-04-06T14:27:50.824Z,41.70
2019-04-06T14:30:25.720Z,40.80
2019-04-06T14:33:13.328Z,40.70
2019-04-06T14:35:56.649Z,40.40
2019-04-06T14:38:36.999Z,40.10
2019-04-06T14:41:16.401Z,41.50
2019-04-06T14:43:48.040Z,39.30
2019-04-06T14:46:28.912Z,39.60
2019-04-06T14:49:27.534Z,40.90
2019-04-06T14:51:52.410Z,40.80
2019-04-06T14:54:40.301Z,39.10
2019-04-06T14:57:12.384Z,38.70
2019-04-06T15:00:00.208Z,38.60
2019-04-06T15:02:31.960Z,40.40
2019-04-06T15:05:06.678Z,39.40
2019-04-06T15:07:44.092Z,40.00
2019-04-06T15:10:25.269Z,40.10
2019-04-06T15:13:13.481Z,40.50
2019-04-06T15:15:50.756Z,40.80
2019-04-06T15:18:38.524Z,39.70
2019-04-06T15:21:13.041Z,41.20
2019-04-06T15:23:57.040Z,40.30
2019-04-06T15:26:31.886Z,39.20
2019-04-06T15:29:19.932Z,39.10
2019-04-06T15:31:57.642Z,38.20
2019-04-06T15:34:44.429Z,37.20
2019-04-06T15:37:25.986Z,39.00
2019-04-06T15:40:00.641Z,40.00
2019-04-06T15:42:40.965Z,41.10
2019-04-06T15:45:32.650Z,41.00
2019-04-06T15:48:35.838Z,40.20
2019-04-06T15:50:55.874Z,39.70
2019-04-06T15:53:39.877Z,39.90
2019-04-06T15:56:26.604Z,39.50
2019-04-06T15:58:58.535Z,39.20
2019-04-06T16:01:45.604Z,40.70
2019-04-06T16:04:25.896Z,42.40
2019-04-06T16:07:03.412Z,42.70
2019-04-06T16:09:41.929Z,44.00
2019-04-06T16:12:16.812Z,44.00
2019-04-06T16:15:03.296Z,44.70
2019-04-06T16:17:51.660Z,45.00
2019-04-06T16:20:29.386Z,45.10
2019-04-06T16:23:10.349Z,45.10
2019-04-06T16:25:58.454Z,44.60
2019-04-06T16:28:38.974Z,44.60
2019-04-06T16:31:27.024Z,44.60
2019-04-06T16:34:15.195Z,44.70
2019-04-06T16:36:56.126Z,45.70
2019-04-06T16:39:42.792Z,46.30
2019-04-06T16:42:14.526Z,46.50
2019-04-06T16:44:50.756Z,46.20
2019-04-06T16:47:24.971Z,47.10
2019-04-06T16:50:09.568Z,47.40
2019-04-06T16:52:43.846Z,47.60
2019-04-06T16:55:30.336Z,48.30
2019-04-06T16:58:14.623Z,49.10
2019-04-06T17:00:50.019Z,49.70
2019-04-06T17:03:24.579Z,49.80
2019-04-06T17:06:12.208Z,50.90
2019-04-06T17:09:00.533Z,50.80
2019-04-06T17:11:50.995Z,51.10
2019-04-06T17:14:25.684Z,51.50
2019-04-06T17:17:03.608Z,50.90
2019-04-06T17:19:51.792Z,51.20
2019-04-06T17:22:39.043Z,51.10
2019-04-06T17:25:14.125Z,51.50
2019-04-06T17:28:01.972Z,51.60
2019-04-06T17:30:39.692Z,51.90
2019-04-06T17:33:23.619Z,51.80
2019-04-06T17:36:04.233Z,52.20
2019-04-06T17:38:42.080Z,52.80
2019-04-06T17:41:22.726Z,53.00
2019-04-06T17:44:10.641Z,53.80
2019-04-06T17:46:46.166Z,54.20
2019-04-06T17:49:18.048Z,55.00
2019-04-06T17:51:49.709Z,55.30
2019-04-06T17:54:24.392Z,55.70
2019-04-06T17:56:56.137Z,56.00
2019-04-06T17:59:36.185Z,56.30
2019-04-06T18:02:10.691Z,56.60
2019-04-06T18:04:51.554Z,57.20
2019-04-06T18:07:41.774Z,57.50
2019-04-06T18:10:27.976Z,58.00
2019-04-06T18:13:12.441Z,58.90
2019-04-06T18:15:42.751Z,59.30
2019-04-06T18:18:12.964Z,60.20
2019-04-06T18:20:43.591Z,60.70
2019-04-06T18:23:16.500Z,60.80
2019-04-06T18:25:46.579Z,60.90
2019-04-06T18:28:17.163Z,61.80
2019-04-06T18:30:49.345Z,62.00
2019-04-06T18:33:23.889Z,62.60
2019-04-06T18:35:54.143Z,62.60
2019-04-06T18:38:35.404Z,63.50
2019-04-06T18:41:05.859Z,63.30
2019-04-06T18:43:35.957Z,64.40
2019-04-06T18:46:06.130Z,64.70
2019-04-06T18:48:36.213Z,64.90
2019-04-06T18:51:06.540Z,65.80
2019-04-06T18:53:37.082Z,66.30
2019-04-06T18:56:07.225Z,66.90
2019-04-06T18:58:38.205Z,67.60
2019-04-06T19:01:08.371Z,68.30
2019-04-06T19:03:38.997Z,68.40
2019-04-06T19:06:09.049Z,69.10
2019-04-06T19:08:39.261Z,70.00
2019-04-06T19:11:09.756Z,70.50
2019-04-06T19:13:39.874Z,71.10
2019-04-06T19:16:09.885Z,71.20
2019-04-06T19:18:40.051Z,72.20
2019-04-06T19:21:12.124Z,73.00
2019-04-06T19:23:42.753Z,74.30
2019-04-06T19:26:12.879Z,75.20
2019-04-06T19:28:42.993Z,76.70
2019-04-06T19:31:13.502Z,78.10
2019-04-06T19:33:47.052Z,79.00
2019-04-06T19:36:18.069Z,80.30
2019-04-06T19:38:48.420Z,81.60
2019-04-06T19:41:19.064Z,83.40
2019-04-06T19:43:49.079Z,85.50
2019-04-06T19:46:19.155Z,87.20
2019-04-06T19:48:50.568Z,88.50
2019-04-06T19:51:20.681Z,90.10
2019-04-06T19:53:51.156Z,90.30
2019-04-06T19:56:21.210Z,91.10
2019-04-06T19:58:51.298Z,91.70
2019-04-06T20:01:21.401Z,92.60
2019-04-06T20:03:51.505Z,93.50
2019-04-06T20:06:21.597Z,93.90
2019-04-06T20:08:51.676Z,94.80
2019-04-06T20:11:22.040Z,95.70
2019-04-06T20:13:52.236Z,96.60
2019-04-06T20:16:22.834Z,97.30
2019-04-06T20:18:53.284Z,98.00
2019-04-06T20:21:23.440Z,98.60
2019-04-06T20:23:53.989Z,99.20
2019-04-06T20:26:25.152Z,99.80
2019-04-06T20:28:55.973Z,99.90
2019-04-06T20:31:26.351Z,99.90
2019-04-06T20:33:56.448Z,99.90
2019-04-06T20:36:26.600Z,99.90
2019-04-06T20:38:56.772Z,99.90
2019-04-06T20:41:26.874Z,99.90
2019-04-06T20:43:56.970Z,99.90
2019-04-06T20:46:27.084Z,99.90
2019-04-06T20:48:57.160Z,99.90
2019-04-06T20:51:27.878Z,99.90
2019-04-06T20:53:57.996Z,99.90
2019-04-06T20:56:28.301Z,99.90
2019-04-06T20:58:58.666Z,99.90
2019-04-06T21:01:28.869Z,99.90
2019-04-06T21:04:02.584Z,99.90
2019-04-06T21:06:30.801Z,99.90
2019-04-06T21:09:00.865Z,99.90
2019-04-06T21:11:31.693Z,99.90
2019-04-06T21:14:02.141Z,99.90
2019-04-06T21:16:32.258Z,99.90
2019-04-06T21:19:02.581Z,99.90
2019-04-06T21:21:32.706Z,99.90
2019-04-06T21:24:02.852Z,99.90
2019-04-06T21:26:33.512Z,99.90
2019-04-06T21:29:03.777Z,99.90
2019-04-06T21:31:34.190Z,99.90
2019-04-06T21:34:10.563Z,99.90
2019-04-06T21:36:36.626Z,99.90
2019-04-06T21:39:08.392Z,99.90
2019-04-06T21:41:38.526Z,99.90
2019-04-06T21:44:08.564Z,99.90
2019-04-06T21:46:39.254Z,99.90
2019-04-06T21:49:09.471Z,99.90
2019-04-06T21:51:39.544Z,99.90
2019-04-06T21:54:09.700Z,99.90
2019-04-06T21:56:39.788Z,99.90
2019-04-06T21:59:16.773Z,99.90
2019-04-06T22:01:47.699Z,99.90
2019-04-06T22:04:25.378Z,99.90
2019-04-06T22:06:49.692Z,99.90
2019-04-06T22:09:22.000Z,99.90
2019-04-06T22:11:52.456Z,99.90
2019-04-06T22:14:23.076Z,99.90
2019-04-06T22:16:53.176Z,99.90
2019-04-06T22:19:23.474Z,99.90
2019-04-06T22:21:53.497Z,99.90
2019-04-06T22:24:23.963Z,99.90
2019-04-06T22:26:58.329Z,99.90
2019-04-06T22:29:30.377Z,99.90
2019-04-06T22:32:00.593Z,99.90
2019-04-06T22:34:38.723Z,99.90
2019-04-06T22:37:02.684Z,99.90
2019-04-06T22:39:32.746Z,99.90
2019-04-06T22:42:03.120Z,99.90
2019-04-06T22:44:33.349Z,99.90
2019-04-06T22:47:03.644Z,99.90
2019-04-06T22:49:33.883Z,99.90
2019-04-06T22:52:04.322Z,99.90
2019-04-06T22:54:34.529Z,99.90
2019-04-06T22:57:04.565Z,99.90
2019-04-06T22:59:34.679Z,99.90
2019-04-06T23:02:05.525Z,99.90
2019-04-06T23:04:52.495Z,99.90
2019-04-06T23:07:24.569Z,99.90
2019-04-06T23:09:54.568Z,99.90
2019-04-06T23:12:25.506Z,99.90
2019-04-06T23:14:56.473Z,99.90
2019-04-06T23:17:26.553Z,99.90
2019-04-06T23:19:56.622Z,99.90
2019-04-06T23:22:27.364Z,99.90
2019-04-06T23:24:58.024Z,99.90
2019-04-06T23:27:28.264Z,99.90
2019-04-06T23:29:58.814Z,99.90
2019-04-06T23:32:29.562Z,99.90
2019-04-06T23:35:02.011Z,99.90
2019-04-06T23:37:31.448Z,99.90
2019-04-06T23:40:01.678Z,99.90
2019-04-06T23:42:31.880Z,99.90
2019-04-06T23:45:02.504Z,99.90
2019-04-06T23:47:32.540Z,99.90
2019-04-06T23:50:02.820Z,99.90
2019-04-06T23:52:33.292Z,99.90
2019-04-06T23:55:04.980Z,99.90
2019-04-06T23:57:37.184Z,99.90
