createdAt,value
2022-10-22T00:02:01.619Z,37.0
2022-10-22T00:07:01.661Z,38.0
2022-10-22T00:12:01.673Z,38.0
2022-10-22T00:17:01.714Z,38.3
2022-10-22T00:22:01.346Z,38.7
2022-10-22T00:27:01.672Z,38.3
2022-10-22T00:32:02.695Z,38.4
2022-10-22T00:37:01.622Z,39.0
2022-10-22T00:42:01.718Z,39.1
2022-10-22T00:47:01.557Z,38.8
2022-10-22T00:52:01.604Z,38.6
2022-10-22T00:57:01.608Z,39.3
2022-10-22T01:02:01.609Z,39.4
2022-10-22T01:07:01.681Z,39.6
2022-10-22T01:12:01.590Z,40.9
2022-10-22T01:17:01.717Z,42.4
2022-10-22T01:22:01.798Z,42.3
2022-10-22T01:27:01.614Z,41.6
2022-10-22T01:32:01.559Z,41.4
2022-10-22T01:37:01.565Z,41.2
2022-10-22T01:42:01.436Z,41.0
2022-10-22T01:47:01.435Z,40.4
2022-10-22T01:52:14.903Z,40.8
2022-10-22T01:57:01.530Z,41.5
2022-10-22T02:02:01.463Z,41.2
2022-10-22T02:07:01.463Z,41.0
2022-10-22T02:12:01.608Z,41.6
2022-10-22T02:17:01.385Z,42.2
2022-10-22T02:22:02.495Z,42.3
2022-10-22T02:27:01.437Z,41.9
2022-10-22T02:32:01.528Z,42.3
2022-10-22T02:37:01.510Z,41.0
2022-10-22T02:42:01.539Z,40.5
2022-10-22T02:47:01.678Z,40.7
2022-10-22T02:52:01.767Z,41.4
2022-10-22T02:57:01.654Z,41.0
2022-10-22T03:02:01.647Z,42.0
2022-10-22T03:07:01.686Z,42.1
2022-10-22T03:17:01.644Z,42.0
2022-10-22T03:22:01.673Z,42.6
2022-10-22T03:27:01.674Z,43.3
2022-10-22T03:32:01.652Z,43.4
2022-10-22T03:37:01.769Z,44.1
2022-10-22T03:42:01.770Z,44.2
2022-10-22T03:47:03.078Z,44.4
2022-10-22T03:52:01.701Z,44.4
2022-10-22T03:57:01.544Z,44.9
2022-10-22T04:02:01.657Z,44.6
2022-10-22T04:07:01.684Z,44.2
2022-10-22T04:17:01.681Z,42.7
2022-10-22T04:22:01.658Z,41.6
2022-10-22T04:27:01.746Z,40.5
2022-10-22T04:32:01.627Z,40.5
2022-10-22T04:37:01.801Z,40.4
2022-10-22T04:42:01.620Z,41.0
2022-10-22T04:47:01.706Z,41.9
2022-10-22T04:52:01.734Z,42.7
2022-10-22T04:57:01.622Z,42.4
2022-10-22T05:02:01.625Z,42.2
2022-10-22T05:07:01.740Z,42.0
2022-10-22T05:12:01.624Z,41.6
2022-10-22T05:17:01.630Z,41.3
2022-10-22T05:22:01.661Z,41.0
2022-10-22T05:27:01.744Z,40.9
2022-10-22T05:32:01.620Z,41.6
2022-10-22T05:37:01.755Z,41.9
2022-10-22T05:42:01.621Z,42.2
2022-10-22T05:47:01.694Z,42.3
2022-10-22T05:52:01.732Z,43.0
2022-10-22T05:57:01.616Z,42.7
2022-10-22T06:02:01.720Z,42.5
2022-10-22T06:07:01.654Z,42.4
2022-10-22T06:12:01.678Z,41.3
2022-10-22T06:17:01.618Z,40.4
2022-10-22T06:22:01.629Z,40.1
2022-10-22T06:27:01.711Z,40.1
2022-10-22T06:32:01.639Z,39.6
2022-10-22T06:37:01.799Z,40.6
2022-10-22T06:42:01.626Z,41.0
2022-10-22T06:47:01.533Z,40.9
2022-10-22T06:52:01.603Z,40.8
2022-10-22T06:57:01.635Z,40.6
2022-10-22T07:02:01.582Z,41.1
2022-10-22T07:07:01.660Z,40.6
2022-10-22T07:12:01.594Z,40.6
2022-10-22T07:17:01.540Z,40.6
2022-10-22T07:27:02.133Z,41.5
2022-10-22T07:32:01.623Z,41.9
2022-10-22T07:37:01.258Z,41.9
2022-10-22T07:42:01.606Z,41.6
2022-10-22T07:47:01.738Z,41.6
2022-10-22T07:52:01.667Z,41.1
2022-10-22T07:57:01.654Z,40.7
2022-10-22T08:02:01.734Z,40.6
2022-10-22T08:07:01.820Z,40.6
2022-10-22T08:12:01.649Z,39.9
2022-10-22T08:17:01.669Z,39.4
2022-10-22T08:22:02.165Z,38.8
2022-10-22T08:27:01.705Z,38.0
2022-10-22T08:32:01.348Z,38.0
2022-10-22T08:37:01.815Z,39.4
2022-10-22T08:42:13.783Z,39.1
2022-10-22T08:47:01.491Z,39.6
2022-10-22T08:52:01.496Z,36.4
2022-10-22T08:57:17.439Z,31.2
2022-10-22T09:02:01.167Z,24.5
2022-10-22T09:07:01.470Z,18.6
2022-10-22T09:12:01.200Z,12.2
2022-10-22T09:17:01.661Z,8.8
2022-10-22T09:22:16.747Z,6.5
2022-10-22T09:27:01.531Z,5.0
2022-10-22T09:32:02.239Z,4.0
2022-10-22T09:37:05.460Z,3.3
2022-10-22T09:42:01.666Z,3.1
2022-10-22T09:47:01.658Z,2.6
2022-10-22T09:52:01.683Z,2.1
2022-10-22T09:57:01.720Z,2.3
2022-10-22T10:07:02.021Z,1.1
2022-10-22T10:12:15.985Z,0.9
2022-10-22T10:17:01.597Z,0.7
2022-10-22T10:22:01.597Z,0.4
2022-10-22T10:32:01.708Z,0.2
2022-10-22T10:47:12.748Z,0.1
2022-10-22T10:57:01.542Z,0.2
2022-10-22T11:02:01.563Z,0.4
2022-10-22T11:07:23.262Z,0.6
2022-10-22T11:12:01.706Z,0.9
2022-10-22T11:17:01.643Z,1.1
2022-10-22T11:22:01.693Z,1.2
2022-10-22T11:27:06.070Z,0.9
2022-10-22T11:32:01.623Z,0.8
2022-10-22T11:42:01.743Z,0.6
2022-10-22T11:47:01.786Z,0.6
2022-10-22T11:52:05.622Z,0.8
2022-10-22T11:57:01.615Z,0.8
2022-10-22T12:07:01.930Z,0.8
2022-10-22T12:17:01.494Z,0.6
2022-10-22T12:22:01.665Z,0.4
2022-10-22T12:27:01.714Z,0.2
2022-10-22T12:32:01.525Z,0.3
2022-10-22T12:37:03.681Z,0.3
2022-10-22T12:47:02.214Z,0.4
2022-10-22T12:52:01.573Z,0.4
2022-10-22T12:58:01.564Z,0.0
2022-10-22T13:03:01.598Z,0.0
2022-10-22T13:18:01.504Z,0.2
2022-10-22T13:23:01.859Z,0.4
2022-10-22T13:28:01.514Z,0.5
2022-10-22T13:33:01.593Z,0.6
2022-10-22T13:48:01.716Z,0.5
2022-10-22T13:58:01.641Z,0.4
2022-10-22T14:03:01.660Z,0.6
2022-10-22T14:13:01.767Z,1.0
2022-10-22T14:28:01.627Z,1.0
2022-10-22T14:33:01.668Z,0.8
2022-10-22T14:38:01.736Z,0.7
2022-10-22T14:43:01.617Z,1.0
2022-10-22T14:48:01.616Z,0.8
2022-10-22T15:03:04.602Z,0.6
2022-10-22T15:08:01.635Z,0.2
2022-10-22T15:33:02.809Z,0.2
2022-10-22T15:38:01.764Z,0.4
2022-10-22T15:43:02.488Z,1.0
2022-10-22T15:48:02.450Z,1.2
2022-10-22T15:53:02.683Z,1.6
2022-10-22T16:03:01.750Z,1.6
2022-10-22T16:08:01.697Z,1.2
2022-10-22T16:13:01.722Z,1.4
2022-10-22T16:18:01.632Z,2.1
2022-10-22T16:23:02.047Z,2.7
2022-10-22T16:28:01.667Z,3.5
2022-10-22T16:33:05.141Z,4.9
2022-10-22T16:38:02.045Z,6.0
2022-10-22T16:43:02.168Z,6.4
2022-10-22T16:48:01.629Z,7.1
2022-10-22T16:53:02.079Z,7.7
2022-10-22T16:58:01.604Z,8.1
2022-10-22T17:03:02.474Z,8.7
2022-10-22T17:08:01.606Z,10.1
2022-10-22T17:13:01.563Z,11.5
2022-10-22T17:18:01.515Z,12.2
2022-10-22T17:23:01.445Z,12.7
2022-10-22T17:28:02.432Z,11.8
2022-10-22T17:33:01.444Z,11.9
2022-10-22T17:38:01.391Z,13.4
2022-10-22T17:43:01.413Z,16.2
2022-10-22T17:48:01.450Z,18.8
2022-10-22T17:53:01.512Z,21.5
2022-10-22T17:58:01.349Z,22.3
2022-10-22T18:03:01.449Z,22.8
2022-10-22T18:08:07.854Z,21.6
2022-10-22T18:13:02.103Z,20.1
2022-10-22T18:18:01.796Z,19.5
2022-10-22T18:23:01.348Z,19.4
2022-10-22T18:28:01.678Z,18.3
2022-10-22T18:33:01.847Z,17.2
2022-10-22T18:38:01.476Z,15.4
2022-10-22T18:43:01.709Z,14.9
2022-10-22T18:48:01.795Z,13.7
2022-10-22T18:53:01.799Z,12.7
2022-10-22T18:58:01.661Z,12.7
2022-10-22T19:03:01.829Z,15.1
2022-10-22T19:08:01.752Z,15.1
2022-10-22T19:13:02.548Z,15.5
2022-10-22T19:18:01.653Z,16.4
2022-10-22T19:23:01.678Z,16.4
2022-10-22T19:28:01.708Z,14.5
2022-10-22T19:33:01.653Z,14.4
2022-10-22T19:38:01.635Z,13.8
2022-10-22T19:43:01.748Z,13.4
2022-10-22T19:48:01.661Z,13.0
2022-10-22T19:53:01.729Z,13.4
2022-10-22T19:58:01.709Z,13.2
2022-10-22T20:03:02.332Z,13.0
2022-10-22T20:08:01.946Z,12.4
2022-10-22T20:13:01.495Z,12.1
2022-10-22T20:18:01.360Z,11.8
2022-10-22T20:33:01.425Z,11.5
2022-10-22T20:43:01.727Z,11.1
2022-10-22T20:48:03.803Z,10.2
2022-10-22T20:53:01.632Z,9.6
2022-10-22T20:58:01.656Z,9.2
2022-10-22T21:03:01.638Z,9.0
2022-10-22T21:08:01.683Z,9.4
2022-10-22T21:13:01.653Z,10.0
2022-10-22T21:18:01.448Z,10.3
2022-10-22T21:23:01.402Z,10.4
2022-10-22T21:28:01.350Z,10.4
2022-10-22T21:33:02.146Z,10.6
2022-10-22T21:38:01.591Z,9.9
2022-10-22T21:43:01.588Z,10.0
2022-10-22T21:48:01.789Z,10.3
2022-10-22T21:53:02.224Z,10.2
2022-10-22T21:58:01.325Z,10.1
2022-10-22T22:03:01.049Z,10.3
2022-10-22T22:08:01.580Z,10.1
2022-10-22T22:13:01.385Z,10.1
2022-10-22T22:18:01.645Z,10.2
2022-10-22T22:23:01.632Z,10.0
2022-10-22T22:28:01.744Z,9.8
2022-10-22T22:33:01.642Z,9.9
2022-10-22T22:38:01.687Z,9.3
2022-10-22T22:43:01.342Z,8.9
2022-10-22T22:48:01.693Z,8.6
2022-10-22T22:53:01.758Z,8.5
2022-10-22T22:58:01.648Z,8.2
2022-10-22T23:03:01.670Z,8.8
2022-10-22T23:08:01.751Z,8.7
2022-10-22T23:13:01.648Z,8.5
2022-10-22T23:18:01.634Z,8.4
2022-10-22T23:23:01.663Z,8.2
2022-10-22T23:28:01.689Z,8.2
2022-10-22T23:33:01.722Z,8.8
2022-10-22T23:38:01.655Z,8.7
2022-10-22T23:43:01.726Z,9.2
2022-10-22T23:48:01.652Z,9.6
2022-10-22T23:53:01.639Z,9.5
2022-10-22T23:58:01.629Z,9.0
