createdAt,value
2019-02-16T00:02:23.743Z,19.20
2019-02-16T00:04:50.442Z,19.57
2019-02-16T00:07:17.160Z,20.87
2019-02-16T00:09:44.439Z,24.00
2019-02-16T00:12:11.291Z,23.07
2019-02-16T00:14:38.055Z,18.27
2019-02-16T00:17:05.015Z,19.90
2019-02-16T00:19:31.747Z,24.03
2019-02-16T00:21:58.591Z,21.83
2019-02-16T00:24:25.321Z,21.20
2019-02-16T00:26:52.075Z,15.77
2019-02-16T00:29:19.032Z,23.30
2019-02-16T00:31:46.051Z,20.20
2019-02-16T00:34:12.932Z,19.73
2019-02-16T00:36:39.667Z,19.50
2019-02-16T00:39:06.457Z,21.17
2019-02-16T00:41:33.191Z,23.97
2019-02-16T00:43:59.931Z,18.10
2019-02-16T00:46:26.787Z,19.03
2019-02-16T00:48:53.523Z,20.20
2019-02-16T00:51:20.251Z,18.90
2019-02-16T00:53:47.113Z,18.17
2019-02-16T00:56:13.822Z,21.47
2019-02-16T00:58:40.570Z,20.20
2019-02-16T01:01:07.419Z,18.63
2019-02-16T01:03:34.161Z,20.07
2019-02-16T01:06:01.019Z,19.43
2019-02-16T01:08:27.768Z,18.57
2019-02-16T01:10:54.519Z,16.83
2019-02-16T01:13:21.419Z,16.17
2019-02-16T01:15:48.165Z,18.53
2019-02-16T01:18:15.027Z,16.23
2019-02-16T01:20:41.754Z,20.30
2019-02-16T01:23:08.615Z,20.03
2019-02-16T01:25:35.377Z,20.00
2019-02-16T01:28:02.208Z,18.80
2019-02-16T01:30:29.086Z,20.23
2019-02-16T01:32:55.818Z,21.07
2019-02-16T01:35:22.577Z,16.40
2019-02-16T01:37:49.536Z,18.33
2019-02-16T01:40:16.407Z,18.43
2019-02-16T01:42:43.144Z,14.90
2019-02-16T01:45:10.306Z,16.03
2019-02-16T01:47:37.046Z,19.43
2019-02-16T01:50:04.394Z,15.73
2019-02-16T01:52:31.163Z,15.50
2019-02-16T01:54:57.943Z,17.97
2019-02-16T01:57:24.699Z,14.00
2019-02-16T01:59:51.551Z,14.10
2019-02-16T02:02:18.415Z,16.87
2019-02-16T02:04:45.155Z,17.73
2019-02-16T02:07:11.975Z,18.20
2019-02-16T02:09:38.783Z,14.33
2019-02-16T02:12:05.789Z,12.30
2019-02-16T02:14:32.586Z,18.00
2019-02-16T02:16:59.481Z,15.17
2019-02-16T02:19:26.306Z,13.27
2019-02-16T02:21:53.067Z,14.87
2019-02-16T02:24:19.880Z,13.90
2019-02-16T02:26:46.619Z,14.53
2019-02-16T02:29:13.405Z,13.07
2019-02-16T02:31:40.251Z,18.07
2019-02-16T02:34:07.046Z,16.67
2019-02-16T02:36:33.746Z,13.43
2019-02-16T02:39:00.500Z,16.00
2019-02-16T02:41:27.377Z,12.57
2019-02-16T02:43:54.131Z,15.87
2019-02-16T02:46:21.003Z,12.80
2019-02-16T02:48:47.755Z,15.73
2019-02-16T02:51:14.504Z,14.33
2019-02-16T02:53:41.256Z,12.77
2019-02-16T02:56:08.087Z,12.23
2019-02-16T02:58:34.869Z,14.90
2019-02-16T03:01:01.711Z,13.50
2019-02-16T03:03:28.576Z,10.87
2019-02-16T03:05:55.453Z,12.60
2019-02-16T03:08:22.177Z,12.97
2019-02-16T03:10:48.907Z,12.67
2019-02-16T03:13:15.787Z,13.57
2019-02-16T03:15:42.748Z,11.80
2019-02-16T03:18:09.616Z,12.43
2019-02-16T03:20:36.419Z,14.35
2019-02-16T03:23:13.811Z,13.47
2019-02-16T03:25:43.523Z,18.00
2019-02-16T03:28:47.223Z,12.17
2019-02-16T03:31:43.974Z,13.60
2019-02-16T03:34:15.349Z,14.30
2019-02-16T03:37:21.929Z,13.57
2019-02-16T03:39:48.691Z,12.80
2019-02-16T03:42:15.496Z,12.37
2019-02-16T03:44:42.518Z,10.50
2019-02-16T03:47:09.231Z,13.47
2019-02-16T03:49:36.079Z,13.97
2019-02-16T03:52:12.953Z,12.10
2019-02-16T03:54:31.811Z,12.73
2019-02-16T03:56:58.679Z,13.93
2019-02-16T03:59:25.535Z,14.27
2019-02-16T04:01:52.427Z,11.33
2019-02-16T04:04:19.209Z,14.43
2019-02-16T04:06:45.911Z,12.67
2019-02-16T04:09:12.647Z,13.93
2019-02-16T04:11:39.395Z,13.50
2019-02-16T04:14:06.383Z,14.10
2019-02-16T04:16:33.104Z,12.83
2019-02-16T04:18:59.823Z,17.53
2019-02-16T04:21:26.549Z,13.93
2019-02-16T04:23:53.413Z,14.80
2019-02-16T04:26:20.383Z,14.47
2019-02-16T04:28:47.117Z,11.80
2019-02-16T04:31:13.952Z,16.63
2019-02-16T04:33:40.740Z,15.20
2019-02-16T04:36:07.447Z,15.57
2019-02-16T04:38:34.209Z,12.73
2019-02-16T04:41:00.944Z,14.10
2019-02-16T04:43:27.710Z,11.77
2019-02-16T04:45:54.575Z,11.67
2019-02-16T04:48:21.456Z,13.30
2019-02-16T04:50:48.365Z,11.70
2019-02-16T04:53:15.091Z,15.97
2019-02-16T04:55:41.824Z,13.10
2019-02-16T04:58:08.580Z,13.37
2019-02-16T05:00:35.291Z,11.97
2019-02-16T05:03:02.001Z,12.83
2019-02-16T05:05:28.735Z,12.67
2019-02-16T05:07:55.625Z,12.40
2019-02-16T05:10:22.491Z,13.93
2019-02-16T05:12:49.247Z,16.77
2019-02-16T05:15:15.951Z,13.40
2019-02-16T05:17:42.695Z,13.43
2019-02-16T05:20:09.567Z,11.17
2019-02-16T05:22:44.160Z,14.07
2019-02-16T05:25:05.280Z,12.77
2019-02-16T05:27:32.043Z,14.33
2019-02-16T05:29:58.799Z,13.40
2019-02-16T05:32:25.539Z,11.33
2019-02-16T05:34:52.303Z,12.00
2019-02-16T05:37:19.165Z,9.83
2019-02-16T05:39:45.968Z,12.07
2019-02-16T05:42:12.727Z,10.47
2019-02-16T05:44:39.598Z,11.70
2019-02-16T05:47:06.379Z,14.30
2019-02-16T05:49:33.108Z,11.17
2019-02-16T05:51:59.875Z,12.33
2019-02-16T05:54:26.744Z,10.03
2019-02-16T05:56:53.609Z,13.03
2019-02-16T05:59:20.352Z,15.33
2019-02-16T06:01:53.633Z,13.70
2019-02-16T06:04:15.707Z,13.23
2019-02-16T06:06:42.466Z,14.87
2019-02-16T06:09:09.424Z,14.17
2019-02-16T06:11:36.459Z,13.63
2019-02-16T06:14:03.321Z,14.97
2019-02-16T06:16:30.184Z,16.47
2019-02-16T06:18:56.935Z,12.03
2019-02-16T06:21:23.683Z,14.37
2019-02-16T06:23:50.487Z,13.80
2019-02-16T06:26:17.218Z,13.37
2019-02-16T06:28:44.101Z,12.33
2019-02-16T06:31:10.966Z,13.13
2019-02-16T06:33:37.735Z,15.07
2019-02-16T06:36:08.915Z,13.40
2019-02-16T06:38:35.626Z,15.70
2019-02-16T06:41:02.432Z,12.83
2019-02-16T06:43:29.179Z,13.57
2019-02-16T06:45:56.028Z,10.33
2019-02-16T06:48:22.860Z,11.60
2019-02-16T06:50:49.861Z,12.13
2019-02-16T06:53:16.699Z,12.63
2019-02-16T06:55:56.617Z,11.97
2019-02-16T06:58:23.355Z,9.13
2019-02-16T07:00:50.227Z,14.07
2019-02-16T07:03:17.006Z,13.03
2019-02-16T07:05:43.881Z,11.70
2019-02-16T07:08:10.668Z,10.80
2019-02-16T07:10:37.540Z,11.37
2019-02-16T07:13:04.331Z,16.27
2019-02-16T07:15:31.246Z,13.97
2019-02-16T07:18:17.738Z,18.07
2019-02-16T07:20:44.586Z,13.80
2019-02-16T07:23:11.581Z,14.77
2019-02-16T07:25:38.320Z,15.43
2019-02-16T07:28:05.100Z,11.10
2019-02-16T07:30:31.950Z,14.60
2019-02-16T07:32:58.700Z,10.73
2019-02-16T07:35:25.557Z,11.57
2019-02-16T07:37:52.325Z,11.10
2019-02-16T07:40:19.403Z,12.57
2019-02-16T07:42:55.288Z,10.27
2019-02-16T07:45:50.189Z,12.60
2019-02-16T07:48:36.635Z,13.60
2019-02-16T07:51:18.293Z,10.90
2019-02-16T07:54:03.240Z,11.17
2019-02-16T07:56:55.559Z,10.80
2019-02-16T07:59:30.179Z,15.30
2019-02-16T08:02:04.099Z,12.90
2019-02-16T08:04:53.096Z,11.40
2019-02-16T08:07:57.883Z,9.83
2019-02-16T08:10:44.307Z,15.73
2019-02-16T08:13:24.219Z,14.40
2019-02-16T08:16:10.750Z,10.20
2019-02-16T08:18:45.660Z,11.33
2019-02-16T08:21:41.399Z,11.43
2019-02-16T08:24:27.912Z,13.80
2019-02-16T08:27:13.042Z,16.00
2019-02-16T08:29:48.306Z,18.87
2019-02-16T08:32:30.131Z,18.47
2019-02-16T08:35:22.215Z,14.37
2019-02-16T08:38:20.800Z,20.27
2019-02-16T08:41:16.351Z,15.77
2019-02-16T08:43:52.996Z,17.80
2019-02-16T08:46:39.103Z,16.33
2019-02-16T08:49:24.239Z,19.27
2019-02-16T08:52:10.880Z,17.03
2019-02-16T08:54:59.936Z,14.87
2019-02-16T08:57:35.374Z,18.33
2019-02-16T09:00:20.716Z,20.60
2019-02-16T09:03:03.776Z,19.37
2019-02-16T09:05:56.120Z,17.93
2019-02-16T09:08:45.349Z,17.90
2019-02-16T09:11:20.136Z,19.80
2019-02-16T09:14:15.435Z,20.20
2019-02-16T09:17:00.459Z,21.90
2019-02-16T09:19:45.623Z,23.23
2019-02-16T09:22:33.504Z,18.63
2019-02-16T09:25:15.379Z,22.00
2019-02-16T09:28:00.979Z,21.50
2019-02-16T09:30:47.919Z,24.33
2019-02-16T09:33:45.959Z,23.33
2019-02-16T09:36:21.090Z,25.03
2019-02-16T09:38:54.613Z,26.33
2019-02-16T09:41:46.831Z,27.93
2019-02-16T09:44:33.270Z,24.97
2019-02-16T09:47:29.314Z,27.80
2019-02-16T09:50:28.266Z,27.93
2019-02-16T09:53:06.989Z,27.00
2019-02-16T09:56:02.719Z,25.93
2019-02-16T09:58:53.084Z,24.33
2019-02-16T10:01:48.571Z,22.07
2019-02-16T10:04:33.411Z,20.77
2019-02-16T10:07:20.030Z,22.87
2019-02-16T10:10:01.568Z,22.77
2019-02-16T10:12:46.561Z,23.67
2019-02-16T10:15:48.179Z,23.43
2019-02-16T10:18:43.943Z,29.13
2019-02-16T10:21:30.353Z,26.10
2019-02-16T10:24:17.564Z,23.73
2019-02-16T10:26:55.015Z,25.63
2019-02-16T10:29:56.290Z,25.03
2019-02-16T10:32:51.611Z,34.13
2019-02-16T10:35:36.824Z,23.73
2019-02-16T10:38:16.189Z,24.00
2019-02-16T10:41:08.491Z,29.53
2019-02-16T10:44:00.943Z,27.37
2019-02-16T10:46:53.044Z,32.83
2019-02-16T10:49:28.987Z,24.90
2019-02-16T10:52:04.405Z,26.60
2019-02-16T10:54:49.979Z,27.87
2019-02-16T10:57:39.659Z,26.70
2019-02-16T11:00:14.893Z,26.80
2019-02-16T11:02:50.635Z,25.93
2019-02-16T11:05:26.999Z,23.93
2019-02-16T11:08:12.887Z,25.07
2019-02-16T11:11:08.547Z,27.07
2019-02-16T11:13:44.355Z,27.17
2019-02-16T11:16:36.142Z,23.20
2019-02-16T11:19:11.027Z,25.43
2019-02-16T11:22:04.523Z,22.87
2019-02-16T11:24:51.171Z,22.43
2019-02-16T11:27:28.705Z,20.43
2019-02-16T11:30:15.123Z,17.20
2019-02-16T11:33:19.687Z,19.30
2019-02-16T11:36:06.104Z,22.60
2019-02-16T11:38:51.499Z,21.37
2019-02-16T11:41:43.979Z,20.40
2019-02-16T11:44:26.759Z,20.25
2019-02-16T11:47:19.144Z,25.80
2019-02-16T11:49:52.377Z,22.25
2019-02-16T11:52:40.419Z,21.77
2019-02-16T11:55:14.331Z,20.37
2019-02-16T11:57:59.331Z,24.65
2019-02-16T12:00:57.836Z,23.95
2019-02-16T12:03:47.203Z,17.67
2019-02-16T12:06:22.788Z,20.45
2019-02-16T12:09:02.263Z,19.60
2019-02-16T12:11:48.759Z,19.87
2019-02-16T12:14:44.160Z,19.87
2019-02-16T12:17:24.711Z,21.07
2019-02-16T12:20:03.340Z,20.30
2019-02-16T12:22:44.322Z,21.77
2019-02-16T12:25:20.759Z,17.20
2019-02-16T12:28:06.168Z,17.82
2019-02-16T12:30:49.203Z,21.23
2019-02-16T12:33:23.591Z,22.15
2019-02-16T12:36:00.043Z,22.27
2019-02-16T12:38:41.793Z,20.37
2019-02-16T12:41:28.504Z,18.23
2019-02-16T12:44:15.040Z,20.05
2019-02-16T12:47:10.538Z,18.92
2019-02-16T12:49:53.195Z,17.87
2019-02-16T12:52:48.894Z,21.02
2019-02-16T12:55:41.071Z,18.80
2019-02-16T12:58:14.025Z,20.20
2019-02-16T13:00:57.975Z,20.10
2019-02-16T13:03:39.279Z,19.77
2019-02-16T13:06:31.755Z,21.65
2019-02-16T13:09:26.942Z,20.57
2019-02-16T13:12:02.096Z,22.73
2019-02-16T13:14:44.448Z,22.32
2019-02-16T13:17:26.003Z,24.35
2019-02-16T13:20:11.355Z,20.97
2019-02-16T13:23:03.749Z,21.35
2019-02-16T13:25:38.766Z,21.48
2019-02-16T13:28:37.044Z,20.27
2019-02-16T13:31:29.532Z,19.50
2019-02-16T13:34:22.259Z,24.40
2019-02-16T13:36:55.144Z,23.32
2019-02-16T13:39:53.587Z,23.92
2019-02-16T13:42:26.488Z,22.27
2019-02-16T13:45:21.706Z,22.90
2019-02-16T13:48:00.034Z,22.80
2019-02-16T13:50:40.383Z,23.30
2019-02-16T13:53:32.295Z,22.00
2019-02-16T13:56:21.891Z,27.10
2019-02-16T13:59:00.399Z,23.27
2019-02-16T14:01:36.857Z,24.80
2019-02-16T14:04:24.172Z,25.40
2019-02-16T14:07:10.575Z,24.53
2019-02-16T14:09:55.360Z,24.43
2019-02-16T14:12:35.502Z,29.37
2019-02-16T14:15:22.023Z,25.80
2019-02-16T14:17:48.791Z,26.53
2019-02-16T14:20:15.743Z,29.67
2019-02-16T14:22:42.738Z,29.23
2019-02-16T14:25:14.240Z,31.67
2019-02-16T14:27:41.283Z,25.30
2019-02-16T14:30:09.272Z,31.03
2019-02-16T14:32:36.047Z,29.53
2019-02-16T14:35:03.363Z,33.43
2019-02-16T14:37:44.764Z,26.90
2019-02-16T14:40:11.731Z,31.60
2019-02-16T14:42:38.893Z,28.53
2019-02-16T14:45:07.727Z,24.97
2019-02-16T14:47:34.567Z,33.17
2019-02-16T14:50:01.450Z,27.67
2019-02-16T14:52:29.282Z,30.90
2019-02-16T14:54:56.218Z,28.30
2019-02-16T14:57:23.032Z,27.77
2019-02-16T14:59:49.790Z,26.00
2019-02-16T15:02:16.783Z,29.13
2019-02-16T15:04:43.623Z,33.63
2019-02-16T15:07:10.544Z,31.57
2019-02-16T15:09:37.295Z,30.90
2019-02-16T15:12:04.180Z,30.03
2019-02-16T15:14:30.912Z,28.60
2019-02-16T15:16:57.672Z,33.43
2019-02-16T15:19:25.771Z,32.60
2019-02-16T15:21:52.873Z,30.30
2019-02-16T15:24:19.894Z,29.50
2019-02-16T15:26:46.718Z,31.90
2019-02-16T15:29:13.487Z,34.77
2019-02-16T15:31:40.346Z,33.10
2019-02-16T15:34:07.071Z,29.13
2019-02-16T15:36:33.976Z,30.83
2019-02-16T15:39:00.706Z,30.37
2019-02-16T15:41:27.588Z,29.30
2019-02-16T15:43:54.566Z,32.87
2019-02-16T15:46:21.604Z,29.60
2019-02-16T15:48:48.342Z,33.10
2019-02-16T15:51:15.227Z,34.43
2019-02-16T15:53:43.775Z,31.90
2019-02-16T15:56:11.045Z,31.57
2019-02-16T15:58:38.252Z,32.50
2019-02-16T16:01:05.485Z,30.13
2019-02-16T16:03:32.385Z,32.67
2019-02-16T16:05:59.219Z,28.80
2019-02-16T16:08:35.218Z,30.23
2019-02-16T16:11:12.407Z,31.60
2019-02-16T16:13:57.470Z,30.60
2019-02-16T16:16:42.575Z,33.13
2019-02-16T16:19:35.119Z,38.27
2019-02-16T16:22:16.894Z,36.23
2019-02-16T16:25:03.420Z,31.80
2019-02-16T16:28:05.217Z,35.70
2019-02-16T16:30:45.131Z,37.03
2019-02-16T16:33:32.507Z,32.47
2019-02-16T16:36:30.825Z,30.20
2019-02-16T16:39:08.092Z,36.00
2019-02-16T16:42:09.642Z,33.60
2019-02-16T16:44:55.092Z,32.33
2019-02-16T16:47:36.747Z,31.40
2019-02-16T16:50:23.299Z,34.40
2019-02-16T16:53:11.655Z,32.17
2019-02-16T16:55:44.224Z,32.97
2019-02-16T16:58:49.135Z,32.83
2019-02-16T17:01:33.897Z,32.33
2019-02-16T17:04:07.238Z,31.70
2019-02-16T17:06:43.535Z,30.30
2019-02-16T17:09:35.479Z,60.13
2019-02-16T17:12:16.498Z,66.97
2019-02-16T17:14:57.671Z,87.13
2019-02-16T17:17:41.812Z,88.37
2019-02-16T17:20:37.352Z,68.73
2019-02-16T17:23:30.991Z,63.33
2019-02-16T17:26:23.455Z,55.10
2019-02-16T17:29:08.631Z,44.03
2019-02-16T17:31:53.778Z,37.37
2019-02-16T17:34:29.240Z,40.73
2019-02-16T17:37:15.813Z,37.07
2019-02-16T17:39:53.647Z,38.03
2019-02-16T17:42:42.578Z,36.63
2019-02-16T17:45:32.160Z,33.27
2019-02-16T17:48:23.682Z,37.53
2019-02-16T17:51:28.330Z,38.27
2019-02-16T17:54:08.922Z,37.33
2019-02-16T17:56:50.523Z,33.80
2019-02-16T17:59:25.607Z,35.67
2019-02-16T18:02:14.816Z,36.73
2019-02-16T18:05:12.860Z,42.20
2019-02-16T18:07:58.267Z,41.77
2019-02-16T18:10:43.415Z,40.63
2019-02-16T18:13:28.991Z,33.63
2019-02-16T18:16:32.281Z,36.30
2019-02-16T18:19:05.077Z,41.23
2019-02-16T18:21:38.839Z,40.57
2019-02-16T18:24:21.806Z,39.13
2019-02-16T18:27:08.211Z,45.33
2019-02-16T18:29:53.824Z,36.67
2019-02-16T18:32:55.622Z,37.63
2019-02-16T18:35:41.968Z,42.87
2019-02-16T18:38:30.959Z,33.23
2019-02-16T18:41:08.802Z,41.57
2019-02-16T18:43:45.375Z,39.13
2019-02-16T18:46:21.203Z,42.93
2019-02-16T18:49:18.377Z,40.10
2019-02-16T18:51:55.539Z,34.53
2019-02-16T18:54:42.183Z,34.37
2019-02-16T18:57:34.865Z,36.47
2019-02-16T19:00:30.535Z,39.47
2019-02-16T19:03:11.320Z,33.03
2019-02-16T19:05:54.440Z,37.23
2019-02-16T19:08:37.447Z,37.77
2019-02-16T19:11:15.043Z,36.20
2019-02-16T19:14:04.086Z,35.23
2019-02-16T19:16:59.831Z,37.17
2019-02-16T19:19:55.110Z,42.17
2019-02-16T19:22:26.780Z,38.07
2019-02-16T19:25:08.179Z,43.40
2019-02-16T19:28:03.963Z,40.40
2019-02-16T19:30:42.840Z,41.57
2019-02-16T19:33:28.127Z,39.17
2019-02-16T19:36:09.688Z,39.77
2019-02-16T19:38:55.114Z,39.50
2019-02-16T19:41:32.767Z,38.27
2019-02-16T19:44:18.201Z,40.37
2019-02-16T19:47:09.571Z,37.70
2019-02-16T19:50:05.359Z,41.63
2019-02-16T19:52:54.558Z,37.07
2019-02-16T19:55:32.021Z,37.43
2019-02-16T19:58:36.877Z,37.80
2019-02-16T20:01:20.415Z,34.10
2019-02-16T20:04:09.411Z,33.40
2019-02-16T20:06:51.354Z,32.80
2019-02-16T20:09:55.711Z,30.67
2019-02-16T20:12:34.938Z,36.00
2019-02-16T20:15:27.759Z,34.77
2019-02-16T20:18:03.794Z,35.40
2019-02-16T20:20:48.599Z,34.93
2019-02-16T20:23:44.137Z,35.70
2019-02-16T20:26:21.916Z,36.53
2019-02-16T20:28:57.411Z,34.67
2019-02-16T20:31:37.499Z,35.13
2019-02-16T20:34:26.935Z,39.50
2019-02-16T20:37:13.355Z,35.60
2019-02-16T20:39:58.423Z,38.40
2019-02-16T20:42:44.920Z,37.63
2019-02-16T20:45:34.147Z,41.20
2019-02-16T20:48:19.291Z,42.07
2019-02-16T20:50:57.487Z,39.20
2019-02-16T20:53:44.067Z,37.03
2019-02-16T20:56:22.753Z,34.73
2019-02-16T20:59:07.965Z,39.40
2019-02-16T21:02:03.415Z,39.10
2019-02-16T21:04:48.415Z,41.00
2019-02-16T21:07:52.982Z,39.93
2019-02-16T21:10:38.399Z,42.90
2019-02-16T21:13:37.886Z,41.80
2019-02-16T21:16:14.319Z,43.00
2019-02-16T21:19:16.151Z,40.70
2019-02-16T21:22:11.372Z,41.03
2019-02-16T21:24:53.093Z,40.20
2019-02-16T21:27:27.480Z,41.87
2019-02-16T21:30:08.285Z,37.17
2019-02-16T21:33:09.707Z,40.33
2019-02-16T21:35:54.733Z,42.20
2019-02-16T21:38:41.158Z,41.97
2019-02-16T21:41:23.173Z,38.27
2019-02-16T21:44:00.036Z,39.50
2019-02-16T21:46:49.300Z,37.40
2019-02-16T21:49:34.051Z,36.47
2019-02-16T21:52:21.196Z,37.67
2019-02-16T21:55:02.743Z,38.63
2019-02-16T21:58:08.025Z,39.70
2019-02-16T22:01:10.608Z,38.43
2019-02-16T22:03:47.375Z,50.03
2019-02-16T22:06:25.703Z,39.70
2019-02-16T22:09:12.118Z,34.50
2019-02-16T22:11:47.029Z,33.47
2019-02-16T22:14:13.809Z,34.47
2019-02-16T22:16:40.660Z,35.93
2019-02-16T22:19:07.517Z,36.80
2019-02-16T22:21:34.287Z,34.40
2019-02-16T22:24:01.267Z,35.77
2019-02-16T22:26:28.256Z,34.60
2019-02-16T22:28:55.056Z,29.57
2019-02-16T22:31:21.944Z,33.13
2019-02-16T22:33:48.803Z,33.33
2019-02-16T22:36:15.688Z,36.87
2019-02-16T22:38:43.978Z,32.97
2019-02-16T22:41:11.021Z,34.27
2019-02-16T22:43:37.907Z,33.50
2019-02-16T22:46:04.791Z,36.07
2019-02-16T22:48:31.655Z,36.20
2019-02-16T22:50:58.399Z,37.53
2019-02-16T22:53:25.143Z,31.93
2019-02-16T22:55:52.183Z,34.87
2019-02-16T22:58:28.205Z,31.97
2019-02-16T23:00:49.939Z,32.27
2019-02-16T23:03:16.919Z,33.53
2019-02-16T23:05:43.823Z,35.33
2019-02-16T23:08:10.783Z,35.57
2019-02-16T23:10:37.727Z,33.00
2019-02-16T23:13:04.747Z,34.07
2019-02-16T23:15:31.744Z,44.43
2019-02-16T23:17:58.587Z,37.00
2019-02-16T23:20:25.535Z,38.00
2019-02-16T23:22:52.450Z,40.27
2019-02-16T23:25:19.295Z,34.33
2019-02-16T23:27:46.000Z,33.57
2019-02-16T23:30:12.964Z,37.10
2019-02-16T23:32:39.923Z,38.73
2019-02-16T23:35:06.921Z,37.20
2019-02-16T23:37:33.787Z,33.40
2019-02-16T23:40:00.573Z,36.40
2019-02-16T23:42:27.443Z,36.27
2019-02-16T23:44:54.208Z,37.47
2019-02-16T23:47:21.190Z,35.07
2019-02-16T23:49:47.947Z,35.33
2019-02-16T23:52:14.655Z,38.93
2019-02-16T23:54:41.438Z,36.63
2019-02-16T23:57:08.176Z,35.83
2019-02-16T23:59:35.171Z,39.40
