createdAt,value
2022-10-05T00:00:51.298Z,12.91
2022-10-05T00:03:39.097Z,12.83
2022-10-05T00:06:09.702Z,12.74
2022-10-05T00:08:37.507Z,12.71
2022-10-05T00:11:08.707Z,12.66
2022-10-05T00:13:36.452Z,12.61
2022-10-05T00:16:22.902Z,12.59
2022-10-05T00:18:54.021Z,12.54
2022-10-05T00:21:29.348Z,12.53
2022-10-05T00:24:11.044Z,12.52
2022-10-05T00:26:38.823Z,12.50
2022-10-05T00:29:21.051Z,12.54
2022-10-05T00:31:49.521Z,12.53
2022-10-05T00:34:17.872Z,12.55
2022-10-05T00:36:45.819Z,12.51
2022-10-05T00:39:13.776Z,12.51
2022-10-05T00:41:47.931Z,12.52
2022-10-05T00:44:47.391Z,12.49
2022-10-05T00:47:27.618Z,12.44
2022-10-05T00:50:31.075Z,12.44
2022-10-05T00:53:39.480Z,12.41
2022-10-05T00:56:29.375Z,12.36
2022-10-05T00:59:20.837Z,12.34
2022-10-05T01:02:09.044Z,12.31
2022-10-05T01:04:48.580Z,12.27
2022-10-05T01:07:49.140Z,12.26
2022-10-05T01:10:46.698Z,12.27
2022-10-05T01:13:31.740Z,12.27
2022-10-05T01:16:22.146Z,12.25
2022-10-05T01:19:33.283Z,12.26
2022-10-05T01:22:18.453Z,12.23
2022-10-05T01:25:07.958Z,12.21
2022-10-05T01:27:38.455Z,12.21
2022-10-05T01:30:12.329Z,12.14
2022-10-05T01:32:55.711Z,12.08
2022-10-05T01:35:26.046Z,11.96
2022-10-05T01:38:11.804Z,11.85
2022-10-05T01:40:42.842Z,11.74
2022-10-05T01:43:19.914Z,11.74
2022-10-05T01:45:52.929Z,11.73
2022-10-05T01:48:53.191Z,11.71
2022-10-05T01:51:57.117Z,11.72
2022-10-05T01:54:51.040Z,11.70
2022-10-05T01:57:47.725Z,11.72
2022-10-05T02:00:18.135Z,11.71
2022-10-05T02:02:56.529Z,11.73
2022-10-05T02:05:37.980Z,11.73
2022-10-05T02:08:12.503Z,11.77
2022-10-05T02:10:48.269Z,11.82
2022-10-05T02:13:28.201Z,11.82
2022-10-05T02:16:01.963Z,11.87
2022-10-05T02:18:39.088Z,11.90
2022-10-05T02:21:07.942Z,11.91
2022-10-05T02:23:39.308Z,11.97
2022-10-05T02:26:09.056Z,11.98
2022-10-05T02:28:42.808Z,11.98
2022-10-05T02:31:14.206Z,11.97
2022-10-05T02:33:41.686Z,12.03
2022-10-05T02:36:16.133Z,11.99
2022-10-05T02:39:19.690Z,12.05
2022-10-05T02:42:12.846Z,12.02
2022-10-05T02:45:00.226Z,12.04
2022-10-05T02:47:43.788Z,12.04
2022-10-05T02:50:34.080Z,12.03
2022-10-05T02:53:21.963Z,11.99
2022-10-05T02:55:59.873Z,12.01
2022-10-05T02:58:44.676Z,12.00
2022-10-05T03:01:21.016Z,12.02
2022-10-05T03:04:06.066Z,11.98
2022-10-05T03:06:41.045Z,12.01
2022-10-05T03:09:10.223Z,12.04
2022-10-05T03:11:46.455Z,12.04
2022-10-05T03:14:36.956Z,11.99
2022-10-05T03:17:21.496Z,12.00
2022-10-05T03:20:12.738Z,12.02
2022-10-05T03:23:03.692Z,12.04
2022-10-05T03:25:47.933Z,12.00
2022-10-05T03:28:26.868Z,12.00
2022-10-05T03:31:03.051Z,12.01
2022-10-05T03:33:56.289Z,11.96
2022-10-05T03:36:48.297Z,11.98
2022-10-05T03:39:31.650Z,11.92
2022-10-05T03:42:19.880Z,11.88
2022-10-05T03:45:04.181Z,11.87
2022-10-05T03:48:01.468Z,11.83
2022-10-05T03:50:38.138Z,11.86
2022-10-05T03:53:20.145Z,11.82
2022-10-05T03:55:59.828Z,11.83
2022-10-05T03:58:39.751Z,11.81
2022-10-05T04:01:18.992Z,11.73
2022-10-05T04:06:43.796Z,11.71
2022-10-05T04:09:11.188Z,11.72
2022-10-05T04:12:01.892Z,11.71
2022-10-05T04:14:46.366Z,11.70
2022-10-05T04:17:19.591Z,11.70
2022-10-05T04:20:16.974Z,11.71
2022-10-05T04:22:59.850Z,11.68
2022-10-05T04:25:46.331Z,11.69
2022-10-05T04:28:32.602Z,11.68
2022-10-05T04:37:22.462Z,11.72
2022-10-05T04:39:59.123Z,11.72
2022-10-05T04:43:04.527Z,11.76
2022-10-05T04:45:56.232Z,11.80
2022-10-05T04:48:49.720Z,11.82
2022-10-05T04:52:31.677Z,11.84
2022-10-05T04:55:15.809Z,11.83
2022-10-05T04:58:00.397Z,11.83
2022-10-05T05:00:40.261Z,11.83
2022-10-05T05:06:30.052Z,11.89
2022-10-05T05:09:36.129Z,11.85
2022-10-05T05:12:15.293Z,11.93
2022-10-05T05:18:18.250Z,12.01
2022-10-05T05:21:02.317Z,12.09
2022-10-05T05:27:26.113Z,12.27
2022-10-05T05:30:17.128Z,12.44
2022-10-05T05:33:07.347Z,12.44
2022-10-05T05:36:01.918Z,12.52
2022-10-05T05:38:33.124Z,12.60
2022-10-05T05:41:13.863Z,12.69
2022-10-05T05:44:23.895Z,12.71
2022-10-05T05:50:43.088Z,12.66
2022-10-05T05:53:18.650Z,12.64
2022-10-05T05:56:17.274Z,12.63
2022-10-05T05:58:54.287Z,12.62
2022-10-05T06:01:44.561Z,12.70
2022-10-05T06:04:31.652Z,12.68
2022-10-05T06:07:20.430Z,12.70
2022-10-05T06:16:07.883Z,12.77
2022-10-05T06:18:48.495Z,12.81
2022-10-05T06:21:36.002Z,12.86
2022-10-05T06:24:06.260Z,12.92
2022-10-05T06:26:38.898Z,12.97
2022-10-05T06:35:51.611Z,13.07
2022-10-05T06:38:47.398Z,13.14
2022-10-05T06:41:26.844Z,13.24
2022-10-05T06:44:04.014Z,13.29
2022-10-05T06:46:51.484Z,13.32
2022-10-05T06:49:28.605Z,13.32
2022-10-05T06:52:39.472Z,13.45
2022-10-05T06:55:49.749Z,13.51
2022-10-05T07:01:54.217Z,13.72
2022-10-05T07:12:03.737Z,14.22
2022-10-05T07:14:55.992Z,14.46
2022-10-05T07:17:34.995Z,14.65
2022-10-05T07:20:24.004Z,14.91
2022-10-05T07:23:06.743Z,15.20
2022-10-05T07:25:47.670Z,15.39
2022-10-05T07:28:28.251Z,15.47
2022-10-05T07:31:22.075Z,15.40
2022-10-05T07:34:21.467Z,15.44
2022-10-05T07:37:24.691Z,15.59
2022-10-05T07:40:23.448Z,15.72
2022-10-05T07:43:03.960Z,15.78
2022-10-05T07:45:33.867Z,15.93
2022-10-05T07:48:26.531Z,15.95
2022-10-05T07:51:13.326Z,16.07
2022-10-05T07:54:00.930Z,16.14
2022-10-05T07:56:41.275Z,16.14
2022-10-05T08:02:20.523Z,15.71
2022-10-05T08:04:59.717Z,15.92
2022-10-05T08:10:44.612Z,16.53
2022-10-05T08:13:23.564Z,16.76
2022-10-05T08:15:58.070Z,16.92
2022-10-05T08:18:46.326Z,17.17
2022-10-05T08:21:16.391Z,17.38
2022-10-05T08:23:59.123Z,18.57
2022-10-05T08:26:35.598Z,19.62
2022-10-05T08:29:20.252Z,19.55
2022-10-05T08:31:52.735Z,20.55
2022-10-05T08:34:32.367Z,21.16
2022-10-05T08:37:13.649Z,20.99
2022-10-05T08:39:47.871Z,20.80
2022-10-05T08:42:56.384Z,21.19
2022-10-05T08:52:04.306Z,23.07
2022-10-05T08:54:39.722Z,24.11
2022-10-05T09:00:54.500Z,26.40
2022-10-05T09:03:35.380Z,27.32
2022-10-05T09:06:34.859Z,28.42
2022-10-05T09:09:26.544Z,28.20
2022-10-05T09:12:14.340Z,28.50
2022-10-05T09:15:27.244Z,29.14
2022-10-05T09:18:19.111Z,26.82
2022-10-05T09:20:54.444Z,24.62
2022-10-05T09:23:43.809Z,24.58
2022-10-05T09:26:41.783Z,26.53
2022-10-05T09:29:16.074Z,25.69
2022-10-05T09:32:02.680Z,23.78
2022-10-05T09:34:56.104Z,23.13
2022-10-05T09:37:30.339Z,21.83
2022-10-05T09:40:28.828Z,20.88
2022-10-05T09:43:15.227Z,20.26
2022-10-05T09:46:05.894Z,21.80
2022-10-05T09:49:03.198Z,21.36
2022-10-05T09:52:01.426Z,20.13
2022-10-05T09:55:14.713Z,19.61
2022-10-05T09:58:15.218Z,19.17
2022-10-05T10:01:09.020Z,18.81
2022-10-05T10:04:10.049Z,19.09
2022-10-05T10:06:46.848Z,18.70
2022-10-05T10:09:53.286Z,18.33
2022-10-05T10:12:32.113Z,18.05
2022-10-05T10:15:24.533Z,18.19
2022-10-05T10:18:20.439Z,18.40
2022-10-05T10:21:06.245Z,18.52
2022-10-05T10:24:04.194Z,18.70
2022-10-05T10:26:56.535Z,18.85
2022-10-05T10:30:17.397Z,18.85
2022-10-05T10:33:27.719Z,18.71
2022-10-05T10:36:06.997Z,18.67
2022-10-05T10:39:20.397Z,18.89
2022-10-05T10:42:06.727Z,19.09
2022-10-05T10:44:59.594Z,18.99
2022-10-05T10:53:42.038Z,17.77
2022-10-05T10:59:48.500Z,17.64
2022-10-05T11:02:35.348Z,18.30
2022-10-05T11:05:21.457Z,18.38
2022-10-05T11:08:24.738Z,17.83
2022-10-05T11:11:35.561Z,17.59
2022-10-05T11:17:47.438Z,17.27
2022-10-05T11:21:08.594Z,17.44
2022-10-05T11:31:02.180Z,18.15
2022-10-05T12:10:35.831Z,18.24
2022-10-05T12:23:20.970Z,18.22
2022-10-05T12:26:04.824Z,18.19
2022-10-05T12:28:41.418Z,18.34
2022-10-05T12:31:39.375Z,18.44
2022-10-05T12:34:19.719Z,18.54
2022-10-05T12:37:06.718Z,18.48
2022-10-05T12:39:53.077Z,18.48
2022-10-05T12:42:47.568Z,18.57
2022-10-05T12:45:18.153Z,18.59
2022-10-05T12:48:20.832Z,18.60
2022-10-05T12:51:00.773Z,18.58
2022-10-05T12:54:06.795Z,18.52
2022-10-05T12:56:49.178Z,18.45
2022-10-05T12:59:38.097Z,18.35
2022-10-05T13:02:22.659Z,18.28
2022-10-05T13:05:08.994Z,18.27
2022-10-05T13:08:03.681Z,18.39
2022-10-05T13:10:39.134Z,18.40
2022-10-05T13:13:39.640Z,18.41
2022-10-05T13:16:36.311Z,18.24
2022-10-05T13:19:28.905Z,18.03
2022-10-05T13:22:22.272Z,18.15
2022-10-05T13:25:21.684Z,18.18
2022-10-05T13:28:17.618Z,18.26
2022-10-05T13:30:55.735Z,18.44
2022-10-05T13:36:55.504Z,18.54
2022-10-05T13:39:57.278Z,18.56
2022-10-05T13:42:42.517Z,18.53
2022-10-05T13:45:20.444Z,18.47
2022-10-05T13:48:44.244Z,18.39
2022-10-05T13:52:07.767Z,18.29
2022-10-05T13:55:09.309Z,18.35
2022-10-05T14:01:02.593Z,18.12
2022-10-05T14:03:36.047Z,18.03
2022-10-05T14:06:12.459Z,18.01
2022-10-05T14:08:52.811Z,18.01
2022-10-05T14:11:26.829Z,18.05
2022-10-05T14:14:19.127Z,18.05
2022-10-05T14:16:58.236Z,18.02
2022-10-05T14:19:30.970Z,18.02
2022-10-05T14:22:11.386Z,17.98
2022-10-05T14:25:02.626Z,17.86
2022-10-05T14:27:36.233Z,17.86
2022-10-05T14:30:30.427Z,17.81
2022-10-05T14:33:05.785Z,17.79
2022-10-05T14:35:54.195Z,17.77
2022-10-05T14:38:50.015Z,17.70
2022-10-05T14:41:20.016Z,17.63
2022-10-05T14:44:04.905Z,17.59
2022-10-05T14:46:35.107Z,17.58
2022-10-05T14:49:12.822Z,17.54
2022-10-05T14:51:42.852Z,17.47
2022-10-05T14:54:43.172Z,17.43
2022-10-05T15:00:21.858Z,17.26
2022-10-05T15:03:11.189Z,17.20
2022-10-05T15:05:58.966Z,17.09
2022-10-05T15:08:43.358Z,17.03
2022-10-05T15:11:32.204Z,16.98
2022-10-05T15:14:00.724Z,16.94
2022-10-05T15:16:33.457Z,16.92
2022-10-05T15:19:34.014Z,16.84
2022-10-05T15:22:35.589Z,16.80
2022-10-05T15:25:23.297Z,16.73
2022-10-05T15:28:08.399Z,16.64
2022-10-05T15:30:47.620Z,16.57
2022-10-05T15:33:46.505Z,16.51
2022-10-05T15:36:35.591Z,16.43
2022-10-05T15:39:21.334Z,16.42
2022-10-05T15:42:03.606Z,16.36
2022-10-05T15:44:49.764Z,16.33
2022-10-05T15:47:45.349Z,16.25
2022-10-05T15:50:18.534Z,16.24
2022-10-05T15:53:04.637Z,16.19
2022-10-05T15:55:43.075Z,16.11
2022-10-05T15:58:42.705Z,16.04
2022-10-05T16:01:18.906Z,16.02
2022-10-05T16:03:53.861Z,15.94
2022-10-05T16:07:04.969Z,15.90
2022-10-05T16:10:09.934Z,15.85
2022-10-05T16:13:15.570Z,15.76
2022-10-05T16:15:48.991Z,15.73
2022-10-05T16:18:37.080Z,15.68
2022-10-05T16:21:19.884Z,15.63
2022-10-05T16:24:02.255Z,15.51
2022-10-05T16:27:04.441Z,15.48
2022-10-05T16:29:46.173Z,15.42
2022-10-05T16:32:22.251Z,15.36
2022-10-05T16:35:01.367Z,15.35
2022-10-05T16:37:38.959Z,15.27
2022-10-05T16:40:20.937Z,15.20
2022-10-05T16:43:01.427Z,15.11
2022-10-05T16:45:47.040Z,15.02
2022-10-05T16:48:30.931Z,14.86
2022-10-05T16:51:09.672Z,14.76
2022-10-05T16:53:51.478Z,14.60
2022-10-05T16:56:25.436Z,14.50
2022-10-05T16:58:55.829Z,14.44
2022-10-05T17:01:42.111Z,14.31
2022-10-05T17:04:32.059Z,14.18
2022-10-05T17:07:06.253Z,14.11
2022-10-05T17:09:51.108Z,14.03
2022-10-05T17:12:40.376Z,13.92
2022-10-05T17:15:30.185Z,13.73
2022-10-05T17:18:09.808Z,13.68
2022-10-05T17:20:55.926Z,13.59
2022-10-05T17:23:31.472Z,13.48
2022-10-05T17:26:08.390Z,13.45
2022-10-05T17:28:57.987Z,13.35
2022-10-05T17:31:28.593Z,13.34
2022-10-05T17:34:18.006Z,13.31
2022-10-05T17:39:50.421Z,13.11
2022-10-05T17:42:30.035Z,13.11
2022-10-05T17:45:14.958Z,13.07
2022-10-05T17:48:03.826Z,12.99
2022-10-05T17:54:36.796Z,12.91
2022-10-05T17:57:04.731Z,12.87
2022-10-05T17:59:53.820Z,12.80
2022-10-05T18:02:37.610Z,12.80
2022-10-05T18:05:05.214Z,12.73
2022-10-05T18:07:37.334Z,12.63
2022-10-05T18:10:11.673Z,12.62
2022-10-05T18:13:07.500Z,12.47
2022-10-05T18:15:34.493Z,12.44
2022-10-05T18:18:36.637Z,12.39
2022-10-05T18:21:19.059Z,12.36
2022-10-05T18:23:57.895Z,12.31
2022-10-05T18:27:21.920Z,12.22
2022-10-05T18:30:13.768Z,12.17
2022-10-05T18:33:09.570Z,12.13
2022-10-05T18:35:39.684Z,12.12
2022-10-05T18:38:33.032Z,12.10
2022-10-05T18:41:16.858Z,12.07
2022-10-05T18:44:05.057Z,12.02
2022-10-05T18:47:19.442Z,11.90
2022-10-05T18:50:09.957Z,11.88
2022-10-05T18:52:45.952Z,11.81
2022-10-05T18:55:22.687Z,11.68
2022-10-05T18:58:20.842Z,11.67
2022-10-05T19:00:51.573Z,11.61
2022-10-05T19:03:29.385Z,11.52
2022-10-05T19:06:34.910Z,11.48
2022-10-05T19:09:08.109Z,11.43
2022-10-05T19:11:53.744Z,11.38
2022-10-05T19:14:44.293Z,11.34
2022-10-05T19:17:21.819Z,11.25
2022-10-05T19:20:30.687Z,11.22
2022-10-05T19:23:36.710Z,11.19
2022-10-05T19:26:25.545Z,11.16
2022-10-05T19:32:45.286Z,11.10
2022-10-05T19:35:46.122Z,11.06
2022-10-05T19:38:37.104Z,11.04
2022-10-05T19:41:09.971Z,11.02
2022-10-05T19:43:43.187Z,11.02
2022-10-05T19:46:32.041Z,11.00
2022-10-05T19:49:02.483Z,10.94
2022-10-05T19:51:40.369Z,10.86
2022-10-05T19:54:30.250Z,10.74
2022-10-05T19:56:58.305Z,10.71
2022-10-05T19:59:28.344Z,10.62
2022-10-05T20:01:57.232Z,10.63
2022-10-05T20:04:36.474Z,10.58
2022-10-05T20:07:06.084Z,10.52
2022-10-05T20:09:58.229Z,10.53
2022-10-05T20:12:51.744Z,10.50
2022-10-05T20:15:40.376Z,10.48
2022-10-05T20:18:55.162Z,10.40
2022-10-05T20:21:39.255Z,10.30
2022-10-05T20:24:25.841Z,10.26
2022-10-05T20:27:16.141Z,10.22
2022-10-05T20:29:58.561Z,10.17
2022-10-05T20:32:30.828Z,10.20
2022-10-05T20:35:00.281Z,10.16
2022-10-05T20:37:28.208Z,10.13
2022-10-05T20:39:55.225Z,10.10
2022-10-05T20:42:23.987Z,10.11
2022-10-05T20:44:56.708Z,10.05
2022-10-05T20:47:27.032Z,10.05
2022-10-05T20:49:57.790Z,9.89
2022-10-05T20:52:27.732Z,9.92
2022-10-05T20:54:58.283Z,9.83
2022-10-05T20:57:29.831Z,9.86
2022-10-05T21:00:13.107Z,9.86
2022-10-05T21:05:25.564Z,9.84
2022-10-05T21:07:55.743Z,9.81
2022-10-05T21:10:25.274Z,9.75
2022-10-05T21:12:52.461Z,9.73
2022-10-05T21:15:23.460Z,9.75
2022-10-05T21:17:50.831Z,9.70
2022-10-05T21:20:18.278Z,9.64
2022-10-05T21:22:45.839Z,9.68
2022-10-05T21:25:13.114Z,9.61
2022-10-05T21:30:24.754Z,9.59
2022-10-05T21:35:22.267Z,9.47
2022-10-05T21:37:49.883Z,9.51
2022-10-05T21:40:17.287Z,9.43
2022-10-05T21:42:44.341Z,9.51
2022-10-05T21:45:11.984Z,9.49
2022-10-05T21:47:39.656Z,9.49
2022-10-05T21:50:08.783Z,9.48
2022-10-05T21:52:37.116Z,9.48
2022-10-05T21:55:07.314Z,9.39
2022-10-05T21:57:35.624Z,9.40
2022-10-05T22:00:06.903Z,9.40
2022-10-05T22:02:34.959Z,9.35
2022-10-05T22:05:02.385Z,9.29
2022-10-05T22:07:29.827Z,9.24
2022-10-05T22:09:56.964Z,9.17
2022-10-05T22:12:26.620Z,9.05
2022-10-05T22:14:55.315Z,9.04
2022-10-05T22:17:27.247Z,9.04
2022-10-05T22:20:04.892Z,9.03
2022-10-05T22:22:33.240Z,8.99
2022-10-05T22:25:04.795Z,8.98
2022-10-05T22:27:33.203Z,8.94
2022-10-05T22:30:01.347Z,8.93
2022-10-05T22:32:32.777Z,8.93
2022-10-05T22:35:00.153Z,8.89
2022-10-05T22:37:27.452Z,8.91
2022-10-05T22:39:55.374Z,8.88
2022-10-05T22:42:22.471Z,8.90
2022-10-05T22:44:49.578Z,8.86
2022-10-05T22:47:19.337Z,8.82
2022-10-05T22:49:46.434Z,8.83
2022-10-05T22:52:13.666Z,8.82
2022-10-05T22:54:41.820Z,8.84
2022-10-05T22:57:08.834Z,8.81
2022-10-05T22:59:35.793Z,8.81
2022-10-05T23:02:03.138Z,8.80
2022-10-05T23:04:30.266Z,8.79
2022-10-05T23:06:57.444Z,8.75
2022-10-05T23:09:25.907Z,8.76
2022-10-05T23:11:54.406Z,8.70
2022-10-05T23:14:21.707Z,8.71
2022-10-05T23:16:52.318Z,8.70
2022-10-05T23:19:19.561Z,8.69
2022-10-05T23:21:46.668Z,8.67
2022-10-05T23:24:17.943Z,8.62
2022-10-05T23:26:45.215Z,8.64
2022-10-05T23:29:12.315Z,8.56
2022-10-05T23:31:39.680Z,8.58
2022-10-05T23:34:06.643Z,8.62
2022-10-05T23:36:33.838Z,8.66
2022-10-05T23:39:01.164Z,8.62
2022-10-05T23:41:28.274Z,8.59
2022-10-05T23:43:55.968Z,8.53
2022-10-05T23:46:24.517Z,8.54
2022-10-05T23:48:53.902Z,8.48
2022-10-05T23:51:21.733Z,8.38
2022-10-05T23:53:49.435Z,8.34
2022-10-05T23:56:16.754Z,8.31
2022-10-05T23:58:45.064Z,8.29
