createdAt,value
2022-11-09T00:00:45.058Z,100485.19
2022-11-09T00:03:13.161Z,100482.53
2022-11-09T00:05:40.382Z,100490.78
2022-11-09T00:08:09.098Z,100479.53
2022-11-09T00:10:37.107Z,100481.63
2022-11-09T00:13:05.751Z,100491.97
2022-11-09T00:15:33.028Z,100487.91
2022-11-09T00:18:02.628Z,100471.78
2022-11-09T00:20:29.974Z,100477.13
2022-11-09T00:22:57.212Z,100473.31
2022-11-09T00:25:24.403Z,100473.78
2022-11-09T00:27:51.344Z,100472.06
2022-11-09T00:30:19.802Z,100474.84
2022-11-09T00:32:47.975Z,100476.13
2022-11-09T00:35:15.131Z,100472.31
2022-11-09T00:37:42.145Z,100468.88
2022-11-09T00:40:11.550Z,100459.84
2022-11-09T00:42:38.853Z,100450.78
2022-11-09T00:45:07.031Z,100451.84
2022-11-09T00:47:35.308Z,100453.34
2022-11-09T00:50:02.301Z,100447.66
2022-11-09T00:52:29.969Z,100455.91
2022-11-09T00:54:56.986Z,100452.44
2022-11-09T00:57:23.931Z,100447.66
2022-11-09T00:59:51.844Z,100452.66
2022-11-09T01:02:18.856Z,100447.91
2022-11-09T01:04:47.154Z,100449.50
2022-11-09T01:07:14.169Z,100453.94
2022-11-09T01:09:41.140Z,100449.91
2022-11-09T01:12:08.118Z,100457.28
2022-11-09T01:14:35.092Z,100454.88
2022-11-09T01:17:02.045Z,100451.97
2022-11-09T01:19:28.973Z,100458.34
2022-11-09T01:21:57.288Z,100454.53
2022-11-09T01:24:24.535Z,100466.00
2022-11-09T01:26:51.551Z,100471.56
2022-11-09T01:29:18.527Z,100465.22
2022-11-09T01:31:46.677Z,100463.13
2022-11-09T01:34:13.676Z,100462.63
2022-11-09T01:36:40.647Z,100465.91
2022-11-09T01:39:08.910Z,100460.06
2022-11-09T01:41:35.842Z,100457.66
2022-11-09T01:44:07.299Z,100461.34
2022-11-09T01:46:40.899Z,100458.94
2022-11-09T01:49:18.580Z,100451.75
2022-11-09T01:51:51.084Z,100459.28
2022-11-09T01:54:27.169Z,100456.00
2022-11-09T01:57:13.768Z,100449.06
2022-11-09T01:59:47.233Z,100450.69
2022-11-09T02:02:14.698Z,100445.13
2022-11-09T02:04:49.259Z,100446.06
2022-11-09T02:07:16.783Z,100447.13
2022-11-09T02:09:53.630Z,100447.13
2022-11-09T02:12:23.911Z,100451.97
2022-11-09T02:14:54.536Z,100443.38
2022-11-09T02:17:22.123Z,100458.94
2022-11-09T02:19:49.087Z,100454.88
2022-11-09T02:22:17.355Z,100453.59
2022-11-09T02:24:45.212Z,100444.56
2022-11-09T02:27:12.255Z,100438.31
2022-11-09T02:29:43.866Z,100434.94
2022-11-09T02:32:18.716Z,100434.59
2022-11-09T02:34:45.994Z,100438.31
2022-11-09T02:37:13.052Z,100432.16
2022-11-09T02:39:41.374Z,100438.31
2022-11-09T02:42:19.951Z,100434.59
2022-11-09T02:44:53.617Z,100427.66
2022-11-09T02:47:20.596Z,100429.25
2022-11-09T02:49:47.689Z,100433.00
2022-11-09T02:52:14.629Z,100430.66
2022-11-09T02:54:42.951Z,100427.88
2022-11-09T02:57:09.979Z,100432.16
2022-11-09T02:59:36.975Z,100427.38
2022-11-09T03:02:04.000Z,100436.78
2022-11-09T03:04:30.975Z,100437.59
2022-11-09T03:06:58.034Z,100437.34
2022-11-09T03:09:25.083Z,100437.94
2022-11-09T03:11:53.359Z,100437.47
2022-11-09T03:14:20.284Z,100435.03
2022-11-09T03:16:50.443Z,100432.84
2022-11-09T03:19:17.541Z,100442.09
2022-11-09T03:21:44.515Z,100437.84
2022-11-09T03:24:11.708Z,100440.25
2022-11-09T03:26:38.650Z,100442.94
2022-11-09T03:29:07.077Z,100434.69
2022-11-09T03:31:34.044Z,100438.41
2022-11-09T03:34:00.980Z,100432.41
2022-11-09T03:36:27.893Z,100440.16
2022-11-09T03:38:54.832Z,100434.50
2022-11-09T03:41:21.784Z,100433.66
2022-11-09T03:43:48.747Z,100432.84
2022-11-09T03:46:17.175Z,100429.25
2022-11-09T03:48:44.118Z,100439.91
2022-11-09T03:51:11.051Z,100439.13
2022-11-09T03:53:37.998Z,100437.03
2022-11-09T03:56:05.685Z,100440.53
2022-11-09T03:58:32.670Z,100446.88
2022-11-09T04:00:59.570Z,100449.09
2022-11-09T04:03:27.826Z,100442.69
2022-11-09T04:05:54.772Z,100438.66
2022-11-09T04:08:21.679Z,100430.06
2022-11-09T04:10:48.600Z,100436.66
2022-11-09T04:13:15.579Z,100437.72
2022-11-09T04:15:43.278Z,100429.72
2022-11-09T04:18:14.079Z,100433.88
2022-11-09T04:20:43.339Z,100432.59
2022-11-09T04:23:13.133Z,100446.50
2022-11-09T04:25:42.140Z,100438.31
2022-11-09T04:28:12.615Z,100449.81
2022-11-09T04:30:39.997Z,100448.03
2022-11-09T04:33:06.935Z,100447.56
2022-11-09T04:35:34.810Z,100444.22
2022-11-09T04:38:05.981Z,100449.91
2022-11-09T04:40:35.311Z,100451.75
2022-11-09T04:43:04.381Z,100456.25
2022-11-09T04:45:33.885Z,100459.97
2022-11-09T04:48:02.967Z,100456.25
2022-11-09T04:50:30.393Z,100453.13
2022-11-09T04:53:08.101Z,100462.97
2022-11-09T04:55:35.857Z,100465.19
2022-11-09T04:58:02.964Z,100469.81
2022-11-09T05:00:30.306Z,100459.63
2022-11-09T05:03:01.161Z,100458.22
2022-11-09T05:05:29.336Z,100459.38
2022-11-09T05:07:56.540Z,100452.66
2022-11-09T05:10:24.848Z,100455.13
2022-11-09T05:12:57.962Z,100451.88
2022-11-09T05:15:25.151Z,100443.88
2022-11-09T05:17:52.225Z,100451.28
2022-11-09T05:20:19.526Z,100442.81
2022-11-09T05:23:05.003Z,100441.78
2022-11-09T05:25:33.685Z,100441.44
2022-11-09T05:28:01.191Z,100441.78
2022-11-09T05:30:28.215Z,100446.53
2022-11-09T05:32:55.143Z,100451.63
2022-11-09T05:35:22.193Z,100457.78
2022-11-09T05:37:50.222Z,100458.59
2022-11-09T05:40:18.973Z,100452.44
2022-11-09T05:42:47.816Z,100468.91
2022-11-09T05:45:41.453Z,100463.00
2022-11-09T05:48:07.339Z,100474.69
2022-11-09T05:50:34.673Z,100478.41
2022-11-09T05:53:02.358Z,100483.25
2022-11-09T05:55:29.451Z,100481.19
2022-11-09T05:57:57.895Z,100486.53
2022-11-09T06:00:25.701Z,100490.47
2022-11-09T06:02:52.823Z,100490.69
2022-11-09T06:05:22.826Z,100495.56
2022-11-09T06:07:49.789Z,100495.56
2022-11-09T06:10:17.647Z,100495.22
2022-11-09T06:12:44.662Z,100486.63
2022-11-09T06:15:13.318Z,100491.63
2022-11-09T06:17:40.235Z,100486.47
2022-11-09T06:20:08.237Z,100488.81
2022-11-09T06:22:35.250Z,100484.50
2022-11-09T06:25:02.217Z,100483.47
2022-11-09T06:27:29.192Z,100491.72
2022-11-09T06:29:56.131Z,100488.22
2022-11-09T06:32:24.508Z,100490.66
2022-11-09T06:34:51.512Z,100492.50
2022-11-09T06:37:18.474Z,100491.94
2022-11-09T06:39:47.174Z,100501.09
2022-11-09T06:42:14.210Z,100500.63
2022-11-09T06:44:41.159Z,100510.03
2022-11-09T06:47:08.146Z,100512.00
2022-11-09T06:49:36.433Z,100513.19
2022-11-09T06:52:04.137Z,100517.25
2022-11-09T06:54:32.573Z,100517.59
2022-11-09T06:56:59.529Z,100518.03
2022-11-09T06:59:26.544Z,100520.13
2022-11-09T07:01:57.680Z,100518.53
2022-11-09T07:04:28.133Z,100517.13
2022-11-09T07:06:56.447Z,100527.22
2022-11-09T07:09:23.459Z,100525.91
2022-11-09T07:11:50.393Z,100537.88
2022-11-09T07:14:17.608Z,100539.25
2022-11-09T07:16:44.609Z,100540.44
2022-11-09T07:19:11.554Z,100540.63
2022-11-09T07:21:38.723Z,100544.81
2022-11-09T07:24:07.610Z,100553.19
2022-11-09T07:26:34.574Z,100560.69
2022-11-09T07:29:01.547Z,100558.50
2022-11-09T07:31:29.253Z,100557.56
2022-11-09T07:33:58.239Z,100560.03
2022-11-09T07:36:25.197Z,100565.94
2022-11-09T07:38:52.124Z,100567.53
2022-11-09T07:41:20.489Z,100573.44
2022-11-09T07:43:47.446Z,100569.88
2022-11-09T07:46:14.874Z,100571.13
2022-11-09T07:48:41.992Z,100587.38
2022-11-09T07:51:09.255Z,100577.38
2022-11-09T07:53:36.268Z,100580.16
2022-11-09T07:56:04.750Z,100575.50
2022-11-09T07:58:34.243Z,100584.56
2022-11-09T08:01:01.278Z,100585.25
2022-11-09T08:03:28.203Z,100585.38
2022-11-09T08:05:57.940Z,100579.69
2022-11-09T08:08:25.077Z,100580.00
2022-11-09T08:10:53.044Z,100585.19
2022-11-09T08:13:21.195Z,100581.97
2022-11-09T08:15:49.823Z,100592.66
2022-11-09T08:18:20.562Z,100584.06
2022-11-09T08:20:48.786Z,100587.13
2022-11-09T08:23:20.980Z,100574.91
2022-11-09T08:25:48.594Z,100583.97
2022-11-09T08:28:16.287Z,100580.59
2022-11-09T08:30:44.232Z,100583.16
2022-11-09T08:33:13.705Z,100587.78
2022-11-09T08:35:40.719Z,100585.13
2022-11-09T08:38:07.716Z,100581.84
2022-11-09T08:40:34.773Z,100583.91
2022-11-09T08:43:03.980Z,100595.06
2022-11-09T08:45:34.030Z,100588.19
2022-11-09T08:48:02.201Z,100586.66
2022-11-09T08:50:32.952Z,100586.84
2022-11-09T08:53:01.519Z,100584.28
2022-11-09T08:55:28.696Z,100594.09
2022-11-09T08:57:58.568Z,100593.63
2022-11-09T09:00:26.492Z,100589.16
2022-11-09T09:02:53.793Z,100594.34
2022-11-09T09:05:21.474Z,100595.91
2022-11-09T09:07:50.036Z,100602.13
2022-11-09T09:10:17.228Z,100608.28
2022-11-09T09:12:44.685Z,100601.44
2022-11-09T09:15:12.421Z,100604.19
2022-11-09T09:17:39.622Z,100610.00
2022-11-09T09:20:07.913Z,100611.53
2022-11-09T09:22:35.217Z,100616.09
2022-11-09T09:25:04.571Z,100613.00
2022-11-09T09:27:32.006Z,100612.84
2022-11-09T09:29:59.173Z,100614.28
2022-11-09T09:32:26.785Z,100623.56
2022-11-09T09:34:53.729Z,100635.56
2022-11-09T09:37:21.720Z,100623.78
2022-11-09T09:39:49.044Z,100634.25
2022-11-09T09:42:22.600Z,100642.03
2022-11-09T09:44:59.257Z,100646.91
2022-11-09T09:47:46.043Z,100638.97
2022-11-09T09:50:18.754Z,100648.19
2022-11-09T09:53:10.915Z,100643.97
2022-11-09T09:55:46.577Z,100646.06
2022-11-09T09:58:25.539Z,100645.25
2022-11-09T10:01:11.245Z,100640.16
2022-11-09T10:03:38.454Z,100646.72
2022-11-09T10:06:29.116Z,100642.84
2022-11-09T10:09:13.185Z,100646.72
2022-11-09T10:11:55.311Z,100648.19
2022-11-09T10:15:05.599Z,100642.28
2022-11-09T10:17:45.413Z,100639.28
2022-11-09T10:20:37.062Z,100633.59
2022-11-09T10:23:37.473Z,100643.41
2022-11-09T10:26:18.907Z,100633.81
2022-11-09T10:29:15.114Z,100644.06
2022-11-09T10:31:46.246Z,100645.09
2022-11-09T10:34:20.285Z,100639.41
2022-11-09T10:36:59.364Z,100639.41
2022-11-09T10:39:40.274Z,100645.59
2022-11-09T10:42:11.140Z,100632.06
2022-11-09T10:44:38.561Z,100636.59
2022-11-09T10:47:12.049Z,100638.88
2022-11-09T10:49:41.041Z,100633.06
2022-11-09T10:52:32.460Z,100629.34
2022-11-09T10:55:24.990Z,100635.03
2022-11-09T10:58:01.637Z,100640.09
2022-11-09T11:00:29.360Z,100629.19
2022-11-09T11:03:09.572Z,100633.75
2022-11-09T11:05:37.441Z,100636.03
2022-11-09T11:08:28.855Z,100635.38
2022-11-09T11:11:35.603Z,100634.25
2022-11-09T11:14:19.945Z,100627.91
2022-11-09T11:16:53.128Z,100629.13
2022-11-09T11:19:35.971Z,100620.16
2022-11-09T11:22:19.405Z,100631.22
2022-11-09T11:24:54.249Z,100619.88
2022-11-09T11:27:30.174Z,100627.53
2022-11-09T11:30:06.772Z,100625.47
2022-11-09T11:32:34.508Z,100628.16
2022-11-09T11:35:05.609Z,100626.53
2022-11-09T11:37:54.003Z,100623.66
2022-11-09T11:40:30.994Z,100625.97
2022-11-09T11:43:18.600Z,100636.50
2022-11-09T11:45:58.900Z,100637.31
2022-11-09T11:48:58.794Z,100634.81
2022-11-09T11:51:40.415Z,100627.09
2022-11-09T11:54:21.568Z,100632.28
2022-11-09T11:56:59.252Z,100632.13
2022-11-09T11:59:53.829Z,100627.19
2022-11-09T12:03:30.656Z,100621.84
2022-11-09T12:06:14.146Z,100619.97
2022-11-09T12:09:02.733Z,100622.72
2022-11-09T12:11:47.235Z,100627.59
2022-11-09T12:14:32.299Z,100615.25
2022-11-09T12:17:10.618Z,100606.66
2022-11-09T12:20:03.335Z,100623.56
2022-11-09T12:22:55.011Z,100608.91
2022-11-09T12:25:31.535Z,100609.53
2022-11-09T12:28:14.580Z,100613.34
2022-11-09T12:31:01.243Z,100609.53
2022-11-09T12:33:43.449Z,100619.28
2022-11-09T12:36:17.941Z,100616.03
2022-11-09T12:38:59.026Z,100605.94
2022-11-09T12:41:35.032Z,100618.78
2022-11-09T12:44:13.212Z,100621.41
2022-11-09T12:46:51.130Z,100618.16
2022-11-09T12:49:34.912Z,100619.69
2022-11-09T12:52:03.904Z,100625.75
2022-11-09T12:54:31.375Z,100626.06
2022-11-09T12:57:05.442Z,100619.00
2022-11-09T12:59:47.929Z,100623.31
2022-11-09T13:02:28.240Z,100628.38
2022-11-09T13:04:58.835Z,100627.59
2022-11-09T13:07:52.977Z,100627.53
2022-11-09T13:10:30.216Z,100629.22
2022-11-09T13:13:24.574Z,100630.19
2022-11-09T13:16:11.265Z,100631.13
2022-11-09T13:18:52.523Z,100626.94
2022-11-09T13:21:38.569Z,100636.75
2022-11-09T13:24:54.673Z,100640.00
2022-11-09T13:27:41.780Z,100647.53
2022-11-09T13:30:43.585Z,100642.19
2022-11-09T13:33:22.746Z,100635.81
2022-11-09T13:36:17.773Z,100645.41
2022-11-09T13:38:46.332Z,100636.66
2022-11-09T13:41:43.527Z,100647.47
2022-11-09T13:44:24.115Z,100642.09
2022-11-09T13:46:54.635Z,100643.97
2022-11-09T13:49:47.504Z,100651.03
2022-11-09T13:52:51.755Z,100649.78
2022-11-09T13:55:35.579Z,100649.31
2022-11-09T13:58:14.964Z,100654.66
2022-11-09T14:00:47.388Z,100644.06
2022-11-09T14:03:23.876Z,100649.50
2022-11-09T14:05:55.099Z,100645.44
2022-11-09T14:08:25.830Z,100655.00
2022-11-09T14:11:17.699Z,100660.84
2022-11-09T14:14:07.893Z,100657.59
2022-11-09T14:16:50.646Z,100653.69
2022-11-09T14:19:43.206Z,100655.50
2022-11-09T14:22:16.451Z,100663.75
2022-11-09T14:24:44.226Z,100649.78
2022-11-09T14:27:16.796Z,100657.72
2022-11-09T14:29:51.630Z,100656.28
2022-11-09T14:32:31.963Z,100657.06
2022-11-09T14:35:30.756Z,100648.16
2022-11-09T14:38:01.843Z,100668.25
2022-11-09T14:40:31.324Z,100661.28
2022-11-09T14:43:02.092Z,100654.63
2022-11-09T14:45:29.459Z,100669.38
2022-11-09T14:47:59.575Z,100664.97
2022-11-09T14:50:31.831Z,100672.78
2022-11-09T14:53:01.096Z,100677.00
2022-11-09T14:55:28.819Z,100679.06
2022-11-09T14:57:57.202Z,100683.13
2022-11-09T15:00:35.184Z,100694.16
2022-11-09T15:03:28.196Z,100685.34
2022-11-09T15:06:10.993Z,100689.28
2022-11-09T15:08:50.520Z,100691.25
2022-11-09T15:11:17.783Z,100699.13
2022-11-09T15:13:44.773Z,100693.19
2022-11-09T15:16:22.752Z,100696.94
2022-11-09T15:18:50.254Z,100694.84
2022-11-09T15:21:33.552Z,100697.88
2022-11-09T15:24:14.636Z,100698.94
2022-11-09T15:26:44.687Z,100708.69
2022-11-09T15:29:36.130Z,100706.97
2022-11-09T15:32:16.052Z,100711.41
2022-11-09T15:34:54.310Z,100711.97
2022-11-09T15:37:28.478Z,100714.81
2022-11-09T15:39:56.096Z,100710.75
2022-11-09T15:42:24.553Z,100711.22
2022-11-09T15:44:53.734Z,100706.31
2022-11-09T15:47:31.487Z,100719.63
2022-11-09T15:50:00.123Z,100711.00
2022-11-09T15:52:28.831Z,100716.34
2022-11-09T15:55:05.286Z,100713.91
2022-11-09T15:57:32.757Z,100713.34
2022-11-09T16:00:01.412Z,100711.38
2022-11-09T16:02:28.469Z,100715.78
2022-11-09T16:04:55.794Z,100713.16
2022-11-09T16:07:22.951Z,100729.06
2022-11-09T16:09:51.281Z,100717.22
2022-11-09T16:12:18.579Z,100724.66
2022-11-09T16:14:45.575Z,100730.22
2022-11-09T16:17:12.563Z,100735.56
2022-11-09T16:19:39.607Z,100735.69
2022-11-09T16:22:08.386Z,100738.94
2022-11-09T16:24:35.583Z,100738.09
2022-11-09T16:27:12.513Z,100737.31
2022-11-09T16:29:49.268Z,100741.84
2022-11-09T16:32:16.301Z,100737.09
2022-11-09T16:34:43.409Z,100741.97
2022-11-09T16:37:10.567Z,100754.25
2022-11-09T16:39:38.357Z,100757.50
2022-11-09T16:42:11.524Z,100764.47
2022-11-09T16:44:43.008Z,100756.00
2022-11-09T16:47:14.539Z,100759.13
2022-11-09T16:49:41.503Z,100766.09
2022-11-09T16:52:09.297Z,100764.03
2022-11-09T16:54:36.709Z,100770.75
2022-11-09T16:57:04.725Z,100773.19
2022-11-09T16:59:33.064Z,100772.38
2022-11-09T17:02:00.425Z,100779.81
2022-11-09T17:04:27.498Z,100783.75
2022-11-09T17:06:54.511Z,100793.72
2022-11-09T17:09:21.748Z,100788.84
2022-11-09T17:11:49.385Z,100793.16
2022-11-09T17:14:16.395Z,100802.75
2022-11-09T17:16:44.791Z,100802.31
2022-11-09T17:19:13.578Z,100802.09
2022-11-09T17:21:40.742Z,100805.56
2022-11-09T17:24:07.905Z,100809.63
2022-11-09T17:26:35.003Z,100801.41
2022-11-09T17:29:02.032Z,100812.09
2022-11-09T17:31:29.781Z,100821.56
2022-11-09T17:34:01.160Z,100826.53
2022-11-09T17:36:49.310Z,100828.50
2022-11-09T17:39:15.909Z,100824.06
2022-11-09T17:41:43.144Z,100826.50
2022-11-09T17:44:10.335Z,100822.34
2022-11-09T17:46:37.321Z,100837.91
2022-11-09T17:49:10.036Z,100835.00
2022-11-09T17:51:38.095Z,100842.41
2022-11-09T17:54:05.821Z,100841.97
2022-11-09T17:56:34.087Z,100845.81
2022-11-09T17:59:02.977Z,100839.19
2022-11-09T18:01:30.555Z,100860.09
2022-11-09T18:03:58.848Z,100845.97
2022-11-09T18:06:29.356Z,100850.47
2022-11-09T18:09:26.750Z,100859.06
2022-11-09T18:11:44.070Z,100864.94
2022-11-09T18:14:11.139Z,100871.44
2022-11-09T18:16:38.546Z,100865.69
2022-11-09T18:19:06.494Z,100878.00
2022-11-09T18:21:34.833Z,100860.53
2022-11-09T18:24:01.938Z,100874.09
2022-11-09T18:26:31.140Z,100882.13
2022-11-09T18:28:58.750Z,100884.88
2022-11-09T18:31:25.861Z,100882.00
2022-11-09T18:33:53.217Z,100885.84
2022-11-09T18:36:24.040Z,100887.69
2022-11-09T18:38:55.668Z,100893.63
2022-11-09T18:41:24.911Z,100892.38
2022-11-09T18:43:53.894Z,100886.78
2022-11-09T18:46:21.827Z,100933.81
2022-11-09T18:48:51.956Z,100934.78
2022-11-09T18:51:20.053Z,100949.81
2022-11-09T18:53:48.267Z,100945.06
2022-11-09T18:56:23.020Z,100946.13
2022-11-09T18:58:52.939Z,100951.63
2022-11-09T19:01:25.557Z,100960.78
2022-11-09T19:03:59.067Z,100967.84
2022-11-09T19:06:28.071Z,100956.09
2022-11-09T19:09:14.522Z,100958.91
2022-11-09T19:11:43.027Z,100970.06
2022-11-09T19:14:11.237Z,100968.69
2022-11-09T19:16:38.645Z,100976.53
2022-11-09T19:19:05.647Z,100992.31
2022-11-09T19:21:40.424Z,100988.88
2022-11-09T19:24:10.965Z,100979.09
2022-11-09T19:26:38.379Z,100987.28
2022-11-09T19:29:08.205Z,100979.31
2022-11-09T19:31:38.392Z,100988.53
2022-11-09T19:34:05.612Z,100992.66
2022-11-09T19:36:33.667Z,100992.28
2022-11-09T19:39:01.481Z,100997.81
2022-11-09T19:41:29.259Z,100998.03
2022-11-09T19:43:58.595Z,100998.03
2022-11-09T19:46:30.371Z,101012.16
2022-11-09T19:48:58.094Z,101013.38
2022-11-09T19:51:26.004Z,101016.47
2022-11-09T19:53:55.221Z,101017.47
2022-11-09T19:56:24.940Z,101017.94
2022-11-09T19:58:55.108Z,101015.28
2022-11-09T20:01:23.732Z,101025.13
2022-11-09T20:03:54.176Z,101030.03
2022-11-09T20:06:23.091Z,101034.53
2022-11-09T20:08:51.920Z,101041.50
2022-11-09T20:11:41.424Z,101037.00
2022-11-09T20:14:10.451Z,101041.50
2022-11-09T20:16:39.020Z,101040.66
2022-11-09T20:19:10.911Z,101050.47
2022-11-09T20:21:40.134Z,101056.84
2022-11-09T20:24:08.674Z,101056.84
2022-11-09T20:26:36.111Z,101061.13
2022-11-09T20:29:03.235Z,101061.13
2022-11-09T20:31:30.282Z,101067.28
2022-11-09T20:33:57.575Z,101073.00
2022-11-09T20:36:26.218Z,101076.69
2022-11-09T20:38:54.544Z,101082.84
2022-11-09T20:41:25.176Z,101077.94
2022-11-09T20:43:53.130Z,101083.25
2022-11-09T20:46:23.089Z,101097.56
2022-11-09T20:48:54.588Z,101096.97
2022-11-09T20:51:24.780Z,101096.97
2022-11-09T20:53:52.230Z,101103.94
2022-11-09T20:56:20.984Z,101107.59
2022-11-09T20:58:48.214Z,101104.94
2022-11-09T21:01:18.245Z,101115.59
2022-11-09T21:03:46.242Z,101116.63
2022-11-09T21:06:14.870Z,101126.25
2022-11-09T21:08:47.127Z,101118.47
2022-11-09T21:11:14.429Z,101131.56
2022-11-09T21:13:43.908Z,101128.69
2022-11-09T21:16:13.998Z,101142.59
2022-11-09T21:18:42.197Z,101137.25
2022-11-09T21:21:11.802Z,101137.91
2022-11-09T21:23:58.823Z,101136.44
2022-11-09T21:26:46.308Z,101138.50
2022-11-09T21:29:33.757Z,101144.44
2022-11-09T21:32:01.135Z,101145.25
2022-11-09T21:34:32.749Z,101157.72
2022-11-09T21:37:02.571Z,101150.75
2022-11-09T21:39:29.537Z,101171.63
2022-11-09T21:41:58.605Z,101167.97
2022-11-09T21:44:28.843Z,101176.56
2022-11-09T21:46:55.859Z,101179.41
2022-11-09T21:49:24.310Z,101172.03
2022-11-09T21:51:51.544Z,101179.00
2022-11-09T21:54:18.684Z,101182.69
2022-11-09T21:56:47.753Z,101194.16
2022-11-09T21:59:16.378Z,101191.28
2022-11-09T22:01:43.525Z,101193.75
2022-11-09T22:04:11.212Z,101202.13
2022-11-09T22:06:40.459Z,101195.19
2022-11-09T22:09:13.718Z,101205.22
2022-11-09T22:12:00.208Z,101207.66
2022-11-09T22:14:47.211Z,101200.28
2022-11-09T22:17:14.817Z,101200.91
2022-11-09T22:20:00.487Z,101205.19
2022-11-09T22:22:29.989Z,101206.00
2022-11-09T22:24:57.261Z,101206.63
2022-11-09T22:27:24.390Z,101204.78
2022-11-09T22:29:52.643Z,101200.91
2022-11-09T22:32:19.812Z,101213.81
2022-11-09T22:34:46.804Z,101216.66
2022-11-09T22:37:13.769Z,101212.78
2022-11-09T22:39:45.968Z,101219.09
2022-11-09T22:42:14.593Z,101220.16
2022-11-09T22:44:41.594Z,101222.81
2022-11-09T22:47:10.182Z,101221.97
2022-11-09T22:49:37.177Z,101237.13
2022-11-09T22:52:04.944Z,101229.97
2022-11-09T22:54:32.071Z,101246.13
2022-11-09T22:56:59.084Z,101264.09
2022-11-09T22:59:26.176Z,101254.69
2022-11-09T23:01:53.260Z,101258.59
2022-11-09T23:04:21.928Z,101269.44
2022-11-09T23:06:48.947Z,101264.50
2022-11-09T23:09:16.266Z,101277.00
2022-11-09T23:11:43.352Z,101275.13
2022-11-09T23:14:11.959Z,101279.66
2022-11-09T23:16:38.916Z,101282.31
2022-11-09T23:19:05.927Z,101284.16
2022-11-09T23:21:37.138Z,101285.16
2022-11-09T23:24:07.417Z,101292.31
2022-11-09T23:26:35.102Z,101290.69
2022-11-09T23:29:02.177Z,101306.66
2022-11-09T23:31:29.222Z,101300.09
2022-11-09T23:33:57.821Z,101302.75
2022-11-09T23:36:26.689Z,101304.78
2022-11-09T23:38:55.067Z,101311.53
2022-11-09T23:41:22.221Z,101315.41
2022-11-09T23:43:50.193Z,101310.69
2022-11-09T23:46:18.017Z,101321.72
2022-11-09T23:48:45.276Z,101320.25
2022-11-09T23:51:12.726Z,101321.31
2022-11-09T23:53:40.049Z,101327.63
2022-11-09T23:56:11.426Z,101332.94
2022-11-09T23:58:38.838Z,101333.16
