createdAt,value
2023-04-19T00:02:13.553Z,101673.97
2023-04-19T00:04:45.276Z,101671.34
2023-04-19T00:07:17.100Z,101675.72
2023-04-19T00:09:49.576Z,101673.06
2023-04-19T00:12:19.274Z,101671.31
2023-04-19T00:14:48.995Z,101671.31
2023-04-19T00:17:19.543Z,101663.44
2023-04-19T00:19:49.205Z,101660.75
2023-04-19T00:22:18.907Z,101660.75
2023-04-19T00:24:51.200Z,101666.94
2023-04-19T00:27:20.998Z,101665.16
2023-04-19T00:29:50.683Z,101668.66
2023-04-19T00:32:20.347Z,101656.28
2023-04-19T00:34:50.036Z,101666.03
2023-04-19T00:37:19.754Z,101673.00
2023-04-19T00:39:52.051Z,101665.97
2023-04-19T00:42:21.804Z,101662.41
2023-04-19T00:44:51.541Z,101663.22
2023-04-19T00:47:21.582Z,101671.16
2023-04-19T00:49:51.244Z,101665.88
2023-04-19T00:52:20.919Z,101672.84
2023-04-19T00:54:53.187Z,101668.44
2023-04-19T00:57:23.792Z,101663.19
2023-04-19T00:59:53.743Z,101662.34
2023-04-19T01:02:23.689Z,101664.03
2023-04-19T01:04:53.533Z,101657.84
2023-04-19T01:07:23.187Z,101660.44
2023-04-19T01:09:55.511Z,101655.22
2023-04-19T01:12:25.822Z,101653.41
2023-04-19T01:14:55.643Z,101651.72
2023-04-19T01:17:25.795Z,101653.44
2023-04-19T01:20:02.087Z,101645.53
2023-04-19T01:22:37.794Z,101641.22
2023-04-19T01:25:08.949Z,101640.31
2023-04-19T01:27:38.663Z,101638.56
2023-04-19T01:30:12.686Z,101633.34
2023-04-19T01:32:42.451Z,101635.13
2023-04-19T01:35:12.952Z,101636.00
2023-04-19T01:37:45.274Z,101630.78
2023-04-19T01:40:16.147Z,101631.69
2023-04-19T01:42:45.899Z,101630.00
2023-04-19T01:45:15.624Z,101630.00
2023-04-19T01:47:45.388Z,101637.06
2023-04-19T01:50:15.105Z,101629.16
2023-04-19T01:52:47.935Z,101627.44
2023-04-19T01:55:17.667Z,101626.56
2023-04-19T01:57:47.390Z,101625.72
2023-04-19T02:00:18.171Z,101616.94
2023-04-19T02:02:49.994Z,101620.47
2023-04-19T02:05:19.891Z,101628.34
2023-04-19T02:07:52.144Z,101623.97
2023-04-19T02:10:21.888Z,101627.47
2023-04-19T02:12:51.570Z,101625.75
2023-04-19T02:15:21.233Z,101625.75
2023-04-19T02:17:51.315Z,101623.13
2023-04-19T02:20:22.167Z,101622.22
2023-04-19T02:22:54.643Z,101623.13
2023-04-19T02:25:24.541Z,101627.47
2023-04-19T02:27:54.994Z,101627.53
2023-04-19T02:30:24.833Z,101618.72
2023-04-19T02:32:55.158Z,101617.78
2023-04-19T02:35:25.208Z,101624.84
2023-04-19T02:37:57.467Z,101628.44
2023-04-19T02:40:32.012Z,101630.22
2023-04-19T02:43:01.916Z,101626.72
2023-04-19T02:45:31.952Z,101635.50
2023-04-19T02:48:01.669Z,101625.81
2023-04-19T02:50:31.596Z,101628.50
2023-04-19T02:53:03.894Z,101632.84
2023-04-19T02:55:35.841Z,101625.91
2023-04-19T02:58:17.534Z,101621.53
2023-04-19T03:00:58.836Z,101623.25
2023-04-19T03:03:28.772Z,101617.19
2023-04-19T03:05:58.587Z,101618.91
2023-04-19T03:08:31.182Z,101614.53
2023-04-19T03:11:01.595Z,101622.44
2023-04-19T03:13:33.687Z,101621.59
2023-04-19T03:16:03.477Z,101615.41
2023-04-19T03:18:34.915Z,101615.41
2023-04-19T03:21:09.550Z,101610.13
2023-04-19T03:23:58.515Z,101615.41
2023-04-19T03:26:29.502Z,101619.81
2023-04-19T03:29:01.568Z,101617.19
2023-04-19T03:31:44.147Z,101619.00
2023-04-19T03:34:15.773Z,101610.19
2023-04-19T03:36:48.957Z,101611.09
2023-04-19T03:39:21.384Z,101609.31
2023-04-19T03:41:54.393Z,101612.91
2023-04-19T03:44:46.948Z,101605.91
2023-04-19T03:47:18.497Z,101607.69
2023-04-19T03:49:51.660Z,101606.00
2023-04-19T03:52:21.736Z,101608.63
2023-04-19T03:54:54.016Z,101609.50
2023-04-19T03:57:35.529Z,101605.13
2023-04-19T04:00:13.841Z,101606.06
2023-04-19T04:02:48.796Z,101607.78
2023-04-19T04:05:18.811Z,101604.38
2023-04-19T04:07:48.743Z,101610.59
2023-04-19T04:10:21.024Z,101604.41
2023-04-19T04:12:50.852Z,101606.19
2023-04-19T04:15:27.421Z,101606.19
2023-04-19T04:17:57.671Z,101607.13
2023-04-19T04:20:29.046Z,101609.75
2023-04-19T04:23:07.639Z,101613.28
2023-04-19T04:25:40.508Z,101608.94
2023-04-19T04:28:14.379Z,101608.16
2023-04-19T04:30:45.110Z,101611.78
2023-04-19T04:33:16.276Z,101606.66
2023-04-19T04:35:47.338Z,101617.28
2023-04-19T04:38:24.905Z,101615.69
2023-04-19T04:40:59.493Z,101617.56
2023-04-19T04:43:30.314Z,101618.59
2023-04-19T04:46:01.217Z,101617.84
2023-04-19T04:48:36.722Z,101618.78
2023-04-19T04:51:08.286Z,101616.31
2023-04-19T04:53:38.887Z,101620.00
2023-04-19T04:56:12.644Z,101614.75
2023-04-19T04:58:43.985Z,101619.31
2023-04-19T05:01:19.665Z,101626.34
2023-04-19T05:03:50.965Z,101622.94
2023-04-19T05:06:22.765Z,101622.19
2023-04-19T05:08:52.739Z,101620.53
2023-04-19T05:11:36.359Z,101624.94
2023-04-19T05:14:06.820Z,101625.88
2023-04-19T05:16:37.327Z,101625.06
2023-04-19T05:19:07.529Z,101620.72
2023-04-19T05:21:42.881Z,101633.91
2023-04-19T05:24:13.359Z,101625.22
2023-04-19T05:26:46.677Z,101628.75
2023-04-19T05:29:16.650Z,101619.97
2023-04-19T05:31:56.583Z,101622.63
2023-04-19T05:34:33.540Z,101620.00
2023-04-19T05:37:05.305Z,101620.03
2023-04-19T05:39:35.396Z,101623.59
2023-04-19T05:42:07.682Z,101613.97
2023-04-19T05:44:37.924Z,101620.13
2023-04-19T05:47:07.791Z,101617.50
2023-04-19T05:49:58.251Z,101621.91
2023-04-19T05:52:33.355Z,101625.41
2023-04-19T05:55:04.328Z,101619.28
2023-04-19T05:57:38.389Z,101621.09
2023-04-19T06:00:10.619Z,101614.06
2023-04-19T06:02:54.179Z,101625.41
2023-04-19T06:05:25.004Z,101619.28
2023-04-19T06:08:02.878Z,101614.84
2023-04-19T06:10:47.929Z,101617.34
2023-04-19T06:13:25.732Z,101608.44
2023-04-19T06:15:55.710Z,101622.38
2023-04-19T06:18:25.488Z,101619.69
2023-04-19T06:20:55.953Z,101614.38
2023-04-19T06:23:25.685Z,101613.34
2023-04-19T06:25:55.611Z,101612.44
2023-04-19T06:28:27.871Z,101613.19
2023-04-19T06:30:57.575Z,101609.59
2023-04-19T06:33:27.303Z,101617.38
2023-04-19T06:35:57.005Z,101612.16
2023-04-19T06:38:26.914Z,101616.56
2023-04-19T06:40:56.608Z,101614.78
2023-04-19T06:43:29.187Z,101616.59
2023-04-19T06:46:02.106Z,101608.66
2023-04-19T06:48:31.903Z,101614.00
2023-04-19T06:51:01.640Z,101604.44
2023-04-19T06:53:31.438Z,101604.44
2023-04-19T06:56:03.009Z,101607.88
2023-04-19T06:58:35.857Z,101599.06
2023-04-19T07:01:08.069Z,101604.28
2023-04-19T07:03:38.048Z,101601.59
2023-04-19T07:06:08.302Z,101606.00
2023-04-19T07:08:49.213Z,101599.78
2023-04-19T07:11:20.445Z,101609.31
2023-04-19T07:13:54.266Z,101596.13
2023-04-19T07:16:24.010Z,101595.19
2023-04-19T07:18:53.794Z,101606.63
2023-04-19T07:21:25.351Z,101595.88
2023-04-19T07:23:55.111Z,101594.91
2023-04-19T07:26:24.775Z,101604.50
2023-04-19T07:28:57.104Z,101590.44
2023-04-19T07:31:27.694Z,101599.06
2023-04-19T07:33:57.768Z,101588.44
2023-04-19T07:36:27.863Z,101589.22
2023-04-19T07:38:57.673Z,101588.94
2023-04-19T07:41:27.329Z,101590.63
2023-04-19T07:43:59.613Z,101585.09
2023-04-19T07:46:29.459Z,101593.59
2023-04-19T07:48:59.303Z,101583.75
2023-04-19T07:51:28.981Z,101586.16
2023-04-19T07:53:58.684Z,101583.25
2023-04-19T07:56:29.141Z,101584.06
2023-04-19T07:59:08.393Z,101592.69
2023-04-19T08:01:39.488Z,101581.94
2023-04-19T08:04:09.578Z,101588.22
2023-04-19T08:06:40.931Z,101586.09
2023-04-19T08:09:10.735Z,101584.09
2023-04-19T08:11:40.389Z,101585.53
2023-04-19T08:14:25.878Z,101578.03
2023-04-19T08:19:37.372Z,101589.88
2023-04-19T08:22:07.284Z,101593.97
2023-04-19T08:24:36.949Z,101587.59
2023-04-19T08:27:06.788Z,101595.38
2023-04-19T08:29:39.076Z,101590.97
2023-04-19T08:32:09.007Z,101600.94
2023-04-19T08:34:39.025Z,101594.69
2023-04-19T08:37:08.923Z,101592.38
2023-04-19T08:39:38.646Z,101596.59
2023-04-19T08:42:18.098Z,101600.91
2023-04-19T08:45:23.406Z,101586.19
2023-04-19T08:47:59.678Z,101600.16
2023-04-19T08:50:34.590Z,101593.81
2023-04-19T08:53:24.037Z,101598.84
2023-04-19T08:56:12.722Z,101605.16
2023-04-19T09:04:07.224Z,101599.28
2023-04-19T09:06:40.294Z,101594.38
2023-04-19T09:09:34.000Z,101586.66
2023-04-19T09:12:07.188Z,101595.63
2023-04-19T09:14:36.863Z,101593.78
2023-04-19T09:17:19.527Z,101580.91
2023-04-19T09:19:50.059Z,101575.41
2023-04-19T09:22:20.353Z,101577.41
2023-04-19T09:27:31.171Z,101576.16
2023-04-19T09:30:02.088Z,101571.69
2023-04-19T09:32:50.729Z,101570.19
2023-04-19T09:35:20.597Z,101572.47
2023-04-19T09:38:06.145Z,101578.72
2023-04-19T09:40:36.901Z,101581.47
2023-04-19T09:43:26.230Z,101569.38
2023-04-19T09:45:56.740Z,101562.75
2023-04-19T09:48:29.211Z,101563.81
2023-04-19T09:51:04.451Z,101561.31
2023-04-19T09:53:36.852Z,101564.69
2023-04-19T09:56:06.583Z,101554.09
2023-04-19T09:58:49.062Z,101547.31
2023-04-19T10:01:23.090Z,101543.78
2023-04-19T10:04:01.184Z,101550.34
2023-04-19T10:06:58.434Z,101559.97
2023-04-19T10:09:28.527Z,101554.56
2023-04-19T10:12:06.491Z,101550.78
2023-04-19T10:14:46.073Z,101547.78
2023-04-19T10:17:16.204Z,101547.00
2023-04-19T10:19:48.934Z,101543.22
2023-04-19T10:22:18.811Z,101536.94
2023-04-19T10:25:13.579Z,101527.19
2023-04-19T10:27:48.604Z,101530.41
2023-04-19T10:30:22.297Z,101528.22
2023-04-19T10:32:56.603Z,101532.22
2023-04-19T10:35:31.588Z,101529.81
2023-04-19T10:38:09.555Z,101524.72
2023-04-19T10:41:00.833Z,101529.88
2023-04-19T10:43:31.852Z,101527.69
2023-04-19T10:46:06.398Z,101536.88
2023-04-19T10:48:44.309Z,101525.19
2023-04-19T10:51:20.956Z,101522.19
2023-04-19T10:53:52.843Z,101516.31
2023-04-19T10:56:24.373Z,101509.56
2023-04-19T10:59:22.202Z,101500.97
2023-04-19T11:01:54.866Z,101499.06
2023-04-19T11:04:27.513Z,101494.53
2023-04-19T11:07:07.434Z,101493.25
2023-04-19T11:09:39.102Z,101484.84
2023-04-19T11:12:10.874Z,101488.13
2023-04-19T11:14:44.036Z,101486.72
2023-04-19T11:17:25.660Z,101488.38
2023-04-19T11:19:59.716Z,101480.44
2023-04-19T11:22:34.149Z,101487.78
2023-04-19T11:25:12.186Z,101478.44
2023-04-19T11:27:43.123Z,101484.19
2023-04-19T11:30:14.740Z,101481.19
2023-04-19T11:32:51.565Z,101471.41
2023-04-19T11:35:22.590Z,101479.47
2023-04-19T11:37:56.384Z,101469.19
2023-04-19T11:40:27.723Z,101472.47
2023-04-19T11:43:00.318Z,101458.00
2023-04-19T11:45:33.466Z,101448.38
2023-04-19T11:48:09.095Z,101448.00
2023-04-19T11:50:40.600Z,101445.22
2023-04-19T11:53:20.672Z,101444.00
2023-04-19T11:55:51.673Z,101427.28
2023-04-19T11:58:33.201Z,101423.84
2023-04-19T12:01:08.452Z,101419.63
2023-04-19T12:03:40.459Z,101419.59
2023-04-19T12:06:14.385Z,101430.22
2023-04-19T12:08:49.957Z,101419.22
2023-04-19T12:11:21.643Z,101419.34
2023-04-19T12:13:51.529Z,101413.97
2023-04-19T12:16:30.581Z,101404.44
2023-04-19T12:19:00.294Z,101409.13
2023-04-19T12:21:32.203Z,101400.16
2023-04-19T12:24:04.821Z,101389.38
2023-04-19T12:26:34.700Z,101396.56
2023-04-19T12:29:06.735Z,101399.50
2023-04-19T12:31:36.809Z,101387.09
2023-04-19T12:34:06.544Z,101395.47
2023-04-19T12:36:36.271Z,101393.13
2023-04-19T12:39:08.866Z,101386.25
2023-04-19T12:41:38.582Z,101383.59
2023-04-19T12:44:08.523Z,101379.84
2023-04-19T12:46:38.257Z,101386.13
2023-04-19T12:49:07.957Z,101388.91
2023-04-19T12:51:37.632Z,101382.50
2023-04-19T12:54:09.998Z,101371.88
2023-04-19T12:56:39.728Z,101368.44
2023-04-19T12:59:09.435Z,101377.97
2023-04-19T13:01:39.226Z,101367.00
2023-04-19T13:04:12.092Z,101361.06
2023-04-19T13:06:42.579Z,101374.63
2023-04-19T13:09:15.383Z,101371.34
2023-04-19T13:11:45.583Z,101368.75
2023-04-19T13:14:15.555Z,101364.56
2023-04-19T13:16:45.483Z,101367.91
2023-04-19T13:19:15.180Z,101353.06
2023-04-19T13:21:44.948Z,101346.13
2023-04-19T13:24:17.607Z,101340.03
2023-04-19T13:26:48.144Z,101345.44
2023-04-19T13:29:17.953Z,101332.47
2023-04-19T13:31:47.735Z,101326.88
2023-04-19T13:34:19.119Z,101317.16
2023-04-19T13:36:48.981Z,101317.41
2023-04-19T13:39:21.285Z,101308.81
2023-04-19T13:41:50.943Z,101306.84
2023-04-19T13:44:20.592Z,101308.34
2023-04-19T13:46:50.477Z,101302.41
2023-04-19T13:49:20.240Z,101308.03
2023-04-19T13:51:50.970Z,101303.75
2023-04-19T13:54:23.502Z,101292.16
2023-04-19T13:56:53.257Z,101290.03
2023-04-19T13:59:26.154Z,101281.28
2023-04-19T14:01:56.178Z,101277.06
2023-04-19T14:04:26.806Z,101275.44
2023-04-19T14:06:56.725Z,101277.16
2023-04-19T14:09:29.018Z,101286.69
2023-04-19T14:11:58.756Z,101275.72
2023-04-19T14:14:30.264Z,101266.91
2023-04-19T14:17:01.413Z,101252.75
2023-04-19T14:19:31.185Z,101264.19
2023-04-19T14:22:00.951Z,101268.84
2023-04-19T14:24:33.204Z,101262.94
2023-04-19T14:27:11.142Z,101244.84
2023-04-19T14:29:41.510Z,101257.25
2023-04-19T14:32:25.286Z,101255.41
2023-04-19T14:34:57.285Z,101244.47
2023-04-19T14:37:27.252Z,101251.53
2023-04-19T14:39:59.529Z,101253.78
2023-04-19T14:42:29.482Z,101249.91
2023-04-19T14:45:00.685Z,101246.69
2023-04-19T14:47:30.819Z,101231.00
2023-04-19T14:50:00.874Z,101235.38
2023-04-19T14:52:30.738Z,101234.72
2023-04-19T14:55:03.127Z,101243.97
2023-04-19T14:57:32.902Z,101239.28
2023-04-19T15:00:02.705Z,101236.41
2023-04-19T15:02:32.529Z,101237.41
2023-04-19T15:05:02.304Z,101231.19
2023-04-19T15:07:32.226Z,101236.34
2023-04-19T15:10:04.682Z,101226.03
2023-04-19T15:12:34.372Z,101226.03
2023-04-19T15:15:04.319Z,101231.81
2023-04-19T15:17:33.981Z,101217.94
2023-04-19T15:20:03.694Z,101226.94
2023-04-19T15:22:33.405Z,101217.56
2023-04-19T15:25:06.328Z,101218.59
2023-04-19T15:27:36.065Z,101216.25
2023-04-19T15:30:05.941Z,101209.91
2023-04-19T15:32:38.450Z,101215.91
2023-04-19T15:35:09.109Z,101216.94
2023-04-19T15:37:39.629Z,101216.13
2023-04-19T15:40:14.509Z,101202.31
2023-04-19T15:42:44.314Z,101208.06
2023-04-19T15:45:14.179Z,101210.41
2023-04-19T15:47:43.944Z,101199.28
2023-04-19T15:50:13.724Z,101188.34
2023-04-19T15:52:43.397Z,101199.59
2023-04-19T15:55:15.689Z,101199.75
2023-04-19T15:57:49.750Z,101205.06
2023-04-19T16:00:20.613Z,101205.94
2023-04-19T16:02:50.832Z,101204.19
2023-04-19T16:05:20.594Z,101208.94
2023-04-19T16:07:51.767Z,101199.72
2023-04-19T16:10:24.807Z,101198.19
2023-04-19T16:12:54.565Z,101198.88
2023-04-19T16:15:24.221Z,101194.03
2023-04-19T16:17:54.073Z,101190.75
2023-04-19T16:20:23.888Z,101192.16
2023-04-19T16:22:53.553Z,101176.84
2023-04-19T16:25:25.894Z,101180.28
2023-04-19T16:27:55.761Z,101202.31
2023-04-19T16:30:26.932Z,101193.19
2023-04-19T16:32:57.645Z,101188.91
2023-04-19T16:35:27.977Z,101184.69
2023-04-19T16:37:58.060Z,101185.59
2023-04-19T16:40:30.454Z,101183.41
2023-04-19T16:43:12.657Z,101192.50
2023-04-19T16:45:42.972Z,101189.91
2023-04-19T16:48:12.959Z,101193.31
2023-04-19T16:50:42.686Z,101188.38
2023-04-19T16:53:12.742Z,101196.94
2023-04-19T16:55:44.984Z,101196.44
2023-04-19T16:58:14.712Z,101194.22
2023-04-19T17:00:44.486Z,101191.88
2023-04-19T17:03:14.417Z,101187.16
2023-04-19T17:05:44.199Z,101191.59
2023-04-19T17:08:14.108Z,101187.31
2023-04-19T17:10:46.484Z,101192.03
2023-04-19T17:13:16.113Z,101198.47
2023-04-19T17:15:45.856Z,101191.59
2023-04-19T17:18:15.656Z,101187.59
2023-04-19T17:20:45.806Z,101183.28
2023-04-19T17:23:15.585Z,101187.28
2023-04-19T17:25:47.814Z,101182.84
2023-04-19T17:28:17.528Z,101179.50
2023-04-19T17:30:47.157Z,101181.28
2023-04-19T17:33:16.879Z,101179.25
2023-04-19T17:35:46.730Z,101173.88
2023-04-19T17:38:16.527Z,101174.25
2023-04-19T17:40:48.849Z,101172.44
2023-04-19T17:43:18.595Z,101174.41
2023-04-19T17:45:48.193Z,101182.16
2023-04-19T17:48:17.880Z,101177.47
2023-04-19T17:50:48.214Z,101184.66
2023-04-19T17:53:17.925Z,101186.41
2023-04-19T17:55:50.503Z,101195.28
2023-04-19T17:58:20.188Z,101188.09
2023-04-19T18:00:49.946Z,101198.00
2023-04-19T18:03:19.814Z,101185.22
2023-04-19T18:05:49.580Z,101187.88
2023-04-19T18:08:19.247Z,101182.88
2023-04-19T18:10:51.597Z,101187.00
2023-04-19T18:13:21.342Z,101186.84
2023-04-19T18:15:51.135Z,101195.09
2023-04-19T18:18:20.923Z,101194.66
2023-04-19T18:20:50.587Z,101204.50
2023-04-19T18:23:20.305Z,101195.72
2023-04-19T18:25:58.138Z,101209.44
2023-04-19T18:28:28.036Z,101210.72
2023-04-19T18:30:57.779Z,101213.78
2023-04-19T18:33:27.720Z,101216.25
2023-04-19T18:35:57.954Z,101220.59
2023-04-19T18:38:27.680Z,101225.50
2023-04-19T18:41:00.095Z,101223.56
2023-04-19T18:43:30.952Z,101230.16
2023-04-19T18:46:01.493Z,101226.53
2023-04-19T18:48:31.228Z,101229.44
2023-04-19T18:51:01.553Z,101227.22
2023-04-19T18:53:31.838Z,101234.59
2023-04-19T18:56:04.169Z,101237.72
2023-04-19T18:58:34.411Z,101237.06
2023-04-19T19:01:04.193Z,101233.84
2023-04-19T19:06:07.008Z,101251.13
2023-04-19T19:08:36.867Z,101252.22
2023-04-19T19:11:36.097Z,101250.72
2023-04-19T19:13:59.045Z,101262.53
2023-04-19T19:16:31.012Z,101260.06
2023-04-19T19:19:01.033Z,101261.25
2023-04-19T19:21:31.646Z,101271.13
2023-04-19T19:24:02.843Z,101265.19
2023-04-19T19:26:35.398Z,101263.75
2023-04-19T19:29:05.944Z,101269.09
2023-04-19T19:31:35.983Z,101266.69
2023-04-19T19:34:22.606Z,101266.03
2023-04-19T19:36:55.379Z,101262.69
2023-04-19T19:39:25.097Z,101259.31
2023-04-19T19:42:05.984Z,101263.97
2023-04-19T19:44:36.599Z,101265.94
2023-04-19T19:47:10.335Z,101260.91
2023-04-19T19:49:51.550Z,101268.22
2023-04-19T19:52:32.079Z,101270.19
2023-04-19T19:55:02.179Z,101267.78
2023-04-19T20:00:28.036Z,101270.88
2023-04-19T20:03:00.825Z,101280.78
2023-04-19T20:05:31.297Z,101285.31
2023-04-19T20:08:08.738Z,101278.50
2023-04-19T20:10:39.862Z,101283.81
2023-04-19T20:13:13.347Z,101277.81
2023-04-19T20:15:45.803Z,101284.09
2023-04-19T20:18:17.072Z,101279.84
2023-04-19T20:20:46.793Z,101281.81
2023-04-19T20:23:18.226Z,101287.16
2023-04-19T20:25:48.313Z,101281.22
2023-04-19T20:28:21.723Z,101285.69
2023-04-19T20:30:51.487Z,101283.19
2023-04-19T20:33:22.572Z,101281.59
2023-04-19T20:35:53.708Z,101282.56
2023-04-19T20:38:23.457Z,101278.34
2023-04-19T20:40:53.792Z,101280.25
2023-04-19T20:43:26.205Z,101285.66
2023-04-19T20:45:56.034Z,101283.94
2023-04-19T20:48:25.730Z,101284.16
2023-04-19T20:50:55.429Z,101281.53
2023-04-19T20:53:25.149Z,101283.44
2023-04-19T20:55:54.964Z,101274.78
2023-04-19T20:58:27.319Z,101283.69
2023-04-19T21:00:57.105Z,101281.16
2023-04-19T21:03:27.066Z,101277.78
2023-04-19T21:05:56.862Z,101277.00
2023-04-19T21:08:26.919Z,101277.09
2023-04-19T21:10:56.584Z,101281.59
2023-04-19T21:13:28.832Z,101280.78
2023-04-19T21:15:59.121Z,101275.72
2023-04-19T21:18:30.086Z,101277.63
2023-04-19T21:21:00.137Z,101281.22
2023-04-19T21:23:30.358Z,101280.44
2023-04-19T21:26:02.605Z,101280.44
2023-04-19T21:28:36.622Z,101285.84
2023-04-19T21:31:06.321Z,101271.97
2023-04-19T21:33:36.467Z,101267.66
2023-04-19T21:36:06.554Z,101276.47
2023-04-19T21:38:36.886Z,101270.38
2023-04-19T21:41:06.905Z,101273.84
2023-04-19T21:43:39.378Z,101260.75
2023-04-19T21:46:09.105Z,101268.66
2023-04-19T21:48:38.902Z,101263.47
2023-04-19T21:51:08.844Z,101268.81
2023-04-19T21:53:38.532Z,101270.63
2023-04-19T21:56:08.872Z,101262.84
2023-04-19T21:58:41.182Z,101265.44
2023-04-19T22:01:10.935Z,101266.34
2023-04-19T22:03:40.809Z,101268.13
2023-04-19T22:06:10.900Z,101254.22
2023-04-19T22:08:40.607Z,101248.13
2023-04-19T22:11:10.276Z,101246.47
2023-04-19T22:13:42.538Z,101244.78
2023-04-19T22:16:12.339Z,101241.38
2023-04-19T22:18:42.360Z,101238.72
2023-04-19T22:21:13.280Z,101239.59
2023-04-19T22:23:43.000Z,101229.22
2023-04-19T22:26:12.734Z,101238.88
2023-04-19T22:28:45.064Z,101233.72
2023-04-19T22:31:14.870Z,101234.66
2023-04-19T22:33:44.626Z,101232.19
2023-04-19T22:36:14.470Z,101229.63
2023-04-19T22:38:44.125Z,101220.00
2023-04-19T22:41:13.774Z,101215.69
2023-04-19T22:43:46.003Z,101217.47
2023-04-19T22:46:15.825Z,101211.41
2023-04-19T22:48:47.898Z,101213.16
2023-04-19T22:51:18.450Z,101218.47
2023-04-19T22:53:48.181Z,101204.50
2023-04-19T22:56:17.956Z,101201.06
2023-04-19T22:58:50.272Z,101206.31
2023-04-19T23:01:19.996Z,101201.16
2023-04-19T23:03:49.679Z,101203.81
2023-04-19T23:06:20.131Z,101202.03
2023-04-19T23:08:50.585Z,101192.50
2023-04-19T23:11:24.913Z,101198.69
2023-04-19T23:13:57.310Z,101190.03
2023-04-19T23:16:28.869Z,101185.72
2023-04-19T23:18:58.822Z,101182.28
2023-04-19T23:21:30.106Z,101178.78
2023-04-19T23:23:59.944Z,101180.63
2023-04-19T23:26:30.180Z,101173.75
2023-04-19T23:29:02.510Z,101177.25
2023-04-19T23:31:32.337Z,101166.81
2023-04-19T23:34:02.070Z,101165.03
2023-04-19T23:36:31.916Z,101159.84
2023-04-19T23:39:01.770Z,101157.34
2023-04-19T23:41:31.443Z,101154.75
2023-04-19T23:44:03.910Z,101146.91
2023-04-19T23:46:33.688Z,101158.28
2023-04-19T23:49:03.351Z,101148.69
2023-04-19T23:51:33.047Z,101144.28
2023-04-19T23:54:02.718Z,101145.16
2023-04-19T23:56:32.464Z,101144.28
2023-04-19T23:59:04.748Z,101141.63
