createdAt,value
2022-10-04T00:00:10.486Z,9.90
2022-10-04T00:02:40.497Z,9.90
2022-10-04T00:05:15.692Z,10.00
2022-10-04T00:07:47.986Z,9.90
2022-10-04T00:10:20.493Z,10.00
2022-10-04T00:12:51.801Z,10.00
2022-10-04T00:15:26.125Z,10.00
2022-10-04T00:18:19.410Z,9.90
2022-10-04T00:21:00.509Z,9.90
2022-10-04T00:23:42.226Z,9.90
2022-10-04T00:26:29.214Z,9.90
2022-10-04T00:28:57.750Z,9.80
2022-10-04T00:31:29.124Z,9.90
2022-10-04T00:34:15.082Z,9.80
2022-10-04T00:36:53.462Z,9.80
2022-10-04T00:39:39.812Z,9.80
2022-10-04T00:42:25.279Z,9.80
2022-10-04T00:44:57.997Z,9.80
2022-10-04T00:47:33.168Z,9.80
2022-10-04T00:50:09.898Z,9.80
2022-10-04T00:52:44.922Z,9.80
2022-10-04T00:55:22.862Z,9.80
2022-10-04T00:57:59.334Z,9.80
2022-10-04T01:00:33.550Z,9.80
2022-10-04T01:03:07.613Z,9.70
2022-10-04T01:05:40.677Z,9.70
2022-10-04T01:08:11.718Z,9.70
2022-10-04T01:10:44.964Z,9.70
2022-10-04T01:13:18.604Z,9.70
2022-10-04T01:15:55.224Z,9.70
2022-10-04T01:18:33.190Z,9.70
2022-10-04T01:21:05.980Z,9.60
2022-10-04T01:23:46.734Z,9.70
2022-10-04T01:26:41.209Z,9.70
2022-10-04T01:29:15.053Z,9.60
2022-10-04T01:31:46.317Z,9.60
2022-10-04T01:34:17.807Z,9.60
2022-10-04T01:36:48.670Z,9.50
2022-10-04T01:39:20.268Z,9.60
2022-10-04T01:41:54.013Z,9.50
2022-10-04T01:44:29.380Z,9.50
2022-10-04T01:47:00.831Z,9.50
2022-10-04T01:49:32.705Z,9.50
2022-10-04T01:52:06.421Z,9.50
2022-10-04T01:54:39.477Z,9.50
2022-10-04T01:57:15.120Z,9.50
2022-10-04T01:59:50.423Z,9.50
2022-10-04T02:02:25.789Z,9.50
2022-10-04T02:04:57.153Z,9.50
2022-10-04T02:07:29.383Z,9.50
2022-10-04T02:10:02.536Z,9.50
2022-10-04T02:12:32.685Z,9.60
2022-10-04T02:15:03.553Z,9.50
2022-10-04T02:17:35.997Z,9.50
2022-10-04T02:20:09.697Z,9.60
2022-10-04T02:22:38.796Z,9.60
2022-10-04T02:25:10.615Z,9.50
2022-10-04T02:27:39.283Z,9.50
2022-10-04T02:30:10.542Z,9.50
2022-10-04T02:32:59.728Z,9.50
2022-10-04T02:35:34.151Z,9.50
2022-10-04T02:38:10.464Z,9.50
2022-10-04T02:40:45.960Z,9.50
2022-10-04T02:43:19.854Z,9.40
2022-10-04T02:45:53.575Z,9.40
2022-10-04T02:48:35.908Z,9.40
2022-10-04T02:51:16.647Z,9.40
2022-10-04T02:53:51.693Z,9.40
2022-10-04T02:56:23.314Z,9.40
2022-10-04T02:58:52.854Z,9.40
2022-10-04T03:01:27.526Z,9.40
2022-10-04T03:03:57.542Z,9.30
2022-10-04T03:06:32.889Z,9.30
2022-10-04T03:09:04.436Z,9.30
2022-10-04T03:11:36.945Z,9.30
2022-10-04T03:14:10.260Z,9.30
2022-10-04T03:16:41.749Z,9.20
2022-10-04T03:19:11.922Z,9.20
2022-10-04T03:21:43.400Z,9.20
2022-10-04T03:24:17.749Z,9.20
2022-10-04T03:26:49.944Z,9.20
2022-10-04T03:29:20.036Z,9.20
2022-10-04T03:31:51.116Z,9.20
2022-10-04T03:34:24.277Z,9.20
2022-10-04T03:36:56.240Z,9.20
2022-10-04T03:39:33.540Z,9.20
2022-10-04T03:42:09.170Z,9.10
2022-10-04T03:44:38.410Z,9.10
2022-10-04T03:47:12.097Z,9.10
2022-10-04T03:49:46.232Z,9.10
2022-10-04T03:52:22.056Z,9.10
2022-10-04T03:54:53.538Z,9.00
2022-10-04T03:57:24.452Z,9.00
2022-10-04T03:59:53.669Z,9.00
2022-10-04T04:02:31.670Z,9.00
2022-10-04T04:05:07.389Z,9.00
2022-10-04T04:07:41.070Z,9.00
2022-10-04T04:10:17.244Z,9.00
2022-10-04T04:12:52.617Z,9.00
2022-10-04T04:15:21.789Z,9.00
2022-10-04T04:17:53.395Z,9.00
2022-10-04T04:20:25.805Z,9.00
2022-10-04T04:23:00.727Z,9.00
2022-10-04T04:25:32.227Z,8.90
2022-10-04T04:28:14.519Z,8.90
2022-10-04T04:30:47.774Z,8.90
2022-10-04T04:33:25.560Z,8.90
2022-10-04T04:36:04.150Z,9.00
2022-10-04T04:38:35.355Z,8.90
2022-10-04T04:41:10.917Z,8.90
2022-10-04T04:43:44.802Z,8.90
2022-10-04T04:46:27.060Z,8.90
2022-10-04T04:49:01.819Z,8.90
2022-10-04T04:51:32.253Z,8.90
2022-10-04T04:54:03.488Z,8.90
2022-10-04T04:56:32.382Z,8.90
2022-10-04T04:59:05.803Z,8.80
2022-10-04T05:01:37.112Z,8.80
2022-10-04T05:04:16.181Z,8.80
2022-10-04T05:06:46.252Z,8.80
2022-10-04T05:09:24.587Z,8.80
2022-10-04T05:11:58.232Z,8.80
2022-10-04T05:14:30.991Z,8.70
2022-10-04T05:16:59.526Z,8.70
2022-10-04T05:19:31.114Z,8.70
2022-10-04T05:22:02.141Z,8.70
2022-10-04T05:24:32.887Z,8.70
2022-10-04T05:27:04.386Z,8.70
2022-10-04T05:29:38.682Z,8.70
2022-10-04T05:32:22.650Z,8.70
2022-10-04T05:34:52.963Z,8.80
2022-10-04T05:37:45.352Z,8.80
2022-10-04T05:40:36.480Z,8.80
2022-10-04T05:43:23.162Z,8.80
2022-10-04T05:46:27.846Z,8.80
2022-10-04T05:49:04.159Z,8.80
2022-10-04T05:51:38.170Z,8.80
2022-10-04T05:54:10.126Z,8.80
2022-10-04T05:57:05.016Z,8.80
2022-10-04T05:59:47.324Z,8.80
2022-10-04T06:02:31.971Z,8.80
2022-10-04T06:05:10.798Z,8.80
2022-10-04T06:07:44.036Z,8.90
2022-10-04T06:10:45.118Z,8.90
2022-10-04T06:13:30.002Z,8.90
2022-10-04T06:16:14.135Z,9.00
2022-10-04T06:18:59.973Z,9.00
2022-10-04T06:21:31.217Z,9.00
2022-10-04T06:24:04.426Z,9.00
2022-10-04T06:26:40.418Z,9.10
2022-10-04T06:29:14.838Z,9.10
2022-10-04T06:32:13.657Z,9.10
2022-10-04T06:35:09.872Z,9.10
2022-10-04T06:37:58.488Z,9.10
2022-10-04T06:40:43.107Z,9.20
2022-10-04T06:43:30.879Z,9.20
2022-10-04T06:46:12.601Z,9.20
2022-10-04T06:48:56.503Z,9.20
2022-10-04T06:51:46.620Z,9.20
2022-10-04T06:54:32.338Z,9.20
2022-10-04T06:57:22.178Z,9.20
2022-10-04T07:00:06.593Z,9.30
2022-10-04T07:02:41.109Z,9.30
2022-10-04T07:05:19.793Z,9.30
2022-10-04T07:08:06.466Z,9.30
2022-10-04T07:10:42.210Z,9.40
2022-10-04T07:13:44.149Z,9.40
2022-10-04T07:16:28.722Z,9.40
2022-10-04T07:19:29.193Z,9.40
2022-10-04T07:22:05.174Z,9.50
2022-10-04T07:24:47.250Z,9.50
2022-10-04T07:27:21.041Z,9.60
2022-10-04T07:29:54.673Z,9.70
2022-10-04T07:32:26.785Z,9.70
2022-10-04T07:35:02.101Z,9.80
2022-10-04T07:37:34.941Z,9.80
2022-10-04T07:40:08.595Z,9.90
2022-10-04T07:42:46.658Z,9.90
2022-10-04T07:45:20.721Z,10.00
2022-10-04T07:47:49.373Z,10.10
2022-10-04T07:50:23.573Z,10.20
2022-10-04T07:52:57.642Z,10.20
2022-10-04T07:55:33.117Z,10.30
2022-10-04T07:58:19.583Z,10.40
2022-10-04T08:00:53.565Z,10.50
2022-10-04T08:03:42.897Z,10.60
2022-10-04T08:06:19.632Z,10.70
2022-10-04T08:09:16.695Z,10.80
2022-10-04T08:11:54.624Z,10.90
2022-10-04T08:14:36.285Z,11.00
2022-10-04T08:17:18.176Z,11.00
2022-10-04T08:19:58.638Z,11.10
2022-10-04T08:22:40.937Z,11.10
2022-10-04T08:25:19.266Z,11.20
2022-10-04T08:28:18.384Z,11.20
2022-10-04T08:31:09.262Z,11.30
2022-10-04T08:33:58.878Z,11.30
2022-10-04T08:36:43.578Z,11.40
2022-10-04T08:39:26.725Z,11.40
2022-10-04T08:42:32.117Z,11.40
2022-10-04T08:45:43.737Z,11.50
2022-10-04T08:48:53.921Z,11.50
2022-10-04T08:51:54.860Z,11.60
2022-10-04T08:55:14.375Z,11.60
2022-10-04T08:58:23.467Z,11.70
2022-10-04T09:00:59.866Z,11.70
2022-10-04T09:04:12.266Z,11.70
2022-10-04T09:06:54.446Z,11.80
2022-10-04T09:10:05.361Z,11.80
2022-10-04T09:12:49.306Z,11.90
2022-10-04T09:15:54.425Z,12.10
2022-10-04T09:18:32.826Z,12.20
2022-10-04T09:21:11.253Z,12.30
2022-10-04T09:24:12.948Z,12.50
2022-10-04T09:26:47.413Z,12.60
2022-10-04T09:29:38.042Z,12.60
2022-10-04T09:32:36.996Z,12.80
2022-10-04T09:35:32.036Z,12.90
2022-10-04T09:38:28.258Z,12.90
2022-10-04T09:41:12.950Z,13.00
2022-10-04T09:44:17.483Z,13.10
2022-10-04T09:46:57.903Z,13.10
2022-10-04T09:49:47.981Z,13.20
2022-10-04T09:52:30.808Z,13.40
2022-10-04T09:55:18.656Z,13.50
2022-10-04T09:58:03.195Z,13.60
2022-10-04T10:00:41.079Z,13.70
2022-10-04T10:03:28.193Z,13.80
2022-10-04T10:06:23.169Z,13.90
2022-10-04T10:09:07.611Z,14.00
2022-10-04T10:12:05.154Z,14.10
2022-10-04T10:15:02.207Z,14.10
2022-10-04T10:17:40.118Z,14.30
2022-10-04T10:20:30.835Z,14.30
2022-10-04T10:23:15.951Z,14.40
2022-10-04T10:26:01.450Z,14.50
2022-10-04T10:28:47.949Z,14.60
2022-10-04T10:31:36.979Z,14.60
2022-10-04T10:34:31.024Z,14.70
2022-10-04T10:37:09.077Z,14.80
2022-10-04T10:40:08.034Z,14.90
2022-10-04T10:43:15.450Z,14.90
2022-10-04T10:45:58.855Z,15.00
2022-10-04T10:48:41.013Z,15.10
2022-10-04T10:51:20.372Z,15.20
2022-10-04T10:54:25.107Z,15.30
2022-10-04T10:57:07.833Z,15.30
2022-10-04T11:00:11.784Z,15.40
2022-10-04T11:03:14.644Z,15.40
2022-10-04T11:06:17.710Z,15.50
2022-10-04T11:09:23.323Z,15.60
2022-10-04T11:12:31.452Z,15.70
2022-10-04T11:15:38.447Z,15.70
2022-10-04T11:18:45.153Z,15.80
2022-10-04T11:21:35.702Z,15.90
2022-10-04T11:24:34.418Z,16.00
2022-10-04T11:27:28.367Z,16.10
2022-10-04T11:30:15.493Z,16.20
2022-10-04T11:33:23.085Z,16.20
2022-10-04T11:36:25.904Z,16.30
2022-10-04T11:39:06.731Z,16.40
2022-10-04T11:41:50.207Z,16.40
2022-10-04T11:44:43.926Z,16.50
2022-10-04T11:47:25.269Z,16.60
2022-10-04T11:50:21.165Z,16.70
2022-10-04T11:53:19.090Z,16.80
2022-10-04T11:56:05.310Z,16.90
2022-10-04T11:58:55.937Z,17.00
2022-10-04T12:02:02.769Z,17.10
2022-10-04T12:04:53.704Z,17.10
2022-10-04T12:07:34.820Z,17.20
2022-10-04T12:10:20.649Z,17.20
2022-10-04T12:13:30.471Z,17.20
2022-10-04T12:16:39.403Z,17.20
2022-10-04T12:19:47.037Z,17.30
2022-10-04T12:23:00.270Z,17.40
2022-10-04T12:25:59.956Z,17.30
2022-10-04T12:29:10.773Z,17.50
2022-10-04T12:31:44.013Z,17.50
2022-10-04T12:34:21.342Z,17.60
2022-10-04T12:37:05.152Z,17.60
2022-10-04T12:39:49.598Z,17.70
2022-10-04T12:42:32.407Z,17.80
2022-10-04T12:45:25.180Z,17.90
2022-10-04T12:48:03.009Z,17.90
2022-10-04T12:50:46.846Z,17.90
2022-10-04T12:53:31.845Z,17.90
2022-10-04T12:56:21.838Z,17.90
2022-10-04T12:59:03.586Z,18.00
2022-10-04T13:01:38.228Z,18.10
2022-10-04T13:04:29.137Z,18.10
2022-10-04T13:07:19.747Z,18.20
2022-10-04T13:10:22.454Z,18.20
2022-10-04T13:13:28.594Z,18.20
2022-10-04T13:19:09.478Z,18.30
2022-10-04T13:22:12.061Z,18.40
2022-10-04T13:24:58.124Z,18.40
2022-10-04T13:27:35.077Z,18.50
2022-10-04T13:30:15.736Z,18.50
2022-10-04T13:32:52.354Z,18.50
2022-10-04T13:35:26.659Z,18.50
2022-10-04T13:38:24.063Z,18.50
2022-10-04T13:41:13.698Z,18.50
2022-10-04T13:43:55.759Z,18.60
2022-10-04T13:46:39.113Z,18.60
2022-10-04T13:49:28.702Z,18.60
2022-10-04T13:52:27.309Z,18.60
2022-10-04T13:55:34.723Z,18.70
2022-10-04T13:58:20.753Z,18.80
2022-10-04T14:01:31.109Z,18.70
2022-10-04T14:04:14.501Z,18.70
2022-10-04T14:07:20.468Z,18.70
2022-10-04T14:10:38.439Z,18.70
2022-10-04T14:13:36.713Z,18.70
2022-10-04T14:16:36.084Z,18.80
2022-10-04T14:19:45.596Z,18.80
2022-10-04T14:23:05.170Z,18.80
2022-10-04T14:26:07.483Z,18.80
2022-10-04T14:28:58.236Z,18.80
2022-10-04T14:31:52.708Z,18.80
2022-10-04T14:34:47.746Z,18.80
2022-10-04T14:37:43.329Z,18.80
2022-10-04T14:40:33.502Z,18.70
2022-10-04T14:43:34.308Z,18.70
2022-10-04T14:46:16.718Z,18.70
2022-10-04T14:49:02.920Z,18.70
2022-10-04T14:51:50.369Z,18.80
2022-10-04T14:54:32.613Z,18.80
2022-10-04T14:57:04.442Z,18.70
2022-10-04T14:59:56.061Z,18.70
2022-10-04T15:02:49.338Z,18.70
2022-10-04T15:05:36.040Z,18.70
2022-10-04T15:08:42.089Z,18.70
2022-10-04T15:11:15.551Z,18.70
2022-10-04T15:13:55.490Z,18.70
2022-10-04T15:16:37.253Z,18.70
2022-10-04T15:19:12.639Z,18.80
2022-10-04T15:21:52.034Z,18.70
2022-10-04T15:24:27.581Z,18.70
2022-10-04T15:27:24.373Z,18.60
2022-10-04T15:30:03.258Z,18.60
2022-10-04T15:32:38.403Z,18.60
2022-10-04T15:35:23.806Z,18.60
2022-10-04T15:37:59.244Z,18.60
2022-10-04T15:40:37.882Z,18.50
2022-10-04T15:43:24.997Z,18.40
2022-10-04T15:46:32.523Z,18.40
2022-10-04T15:49:17.909Z,18.30
2022-10-04T15:52:26.359Z,18.20
2022-10-04T15:55:23.828Z,18.20
2022-10-04T15:58:16.854Z,18.10
2022-10-04T16:01:03.064Z,18.00
2022-10-04T16:03:41.145Z,17.90
2022-10-04T16:06:14.266Z,17.90
2022-10-04T16:09:01.249Z,17.80
2022-10-04T16:11:59.850Z,17.80
2022-10-04T16:14:42.373Z,17.70
2022-10-04T16:17:44.034Z,17.70
2022-10-04T16:20:46.551Z,17.60
2022-10-04T16:23:28.873Z,17.50
2022-10-04T16:25:59.013Z,17.50
2022-10-04T16:28:44.630Z,17.40
2022-10-04T16:31:27.941Z,17.40
2022-10-04T16:34:03.701Z,17.30
2022-10-04T16:36:48.367Z,17.30
2022-10-04T16:39:51.833Z,17.20
2022-10-04T16:42:26.774Z,17.10
2022-10-04T16:45:00.813Z,17.00
2022-10-04T16:47:34.484Z,17.00
2022-10-04T16:50:04.884Z,16.90
2022-10-04T16:52:54.472Z,16.80
2022-10-04T16:55:44.251Z,16.80
2022-10-04T16:58:43.017Z,16.70
2022-10-04T17:01:44.833Z,16.60
2022-10-04T17:04:32.702Z,16.60
2022-10-04T17:07:06.877Z,16.50
2022-10-04T17:09:41.648Z,16.40
2022-10-04T17:12:18.929Z,16.40
2022-10-04T17:15:20.844Z,16.30
2022-10-04T17:17:55.977Z,16.20
2022-10-04T17:20:38.457Z,16.20
2022-10-04T17:23:22.418Z,16.10
2022-10-04T17:26:00.191Z,15.90
2022-10-04T17:28:31.241Z,15.90
2022-10-04T17:31:09.669Z,15.80
2022-10-04T17:33:56.957Z,15.70
2022-10-04T17:36:43.228Z,15.70
2022-10-04T17:39:38.990Z,15.60
2022-10-04T17:42:21.210Z,15.50
2022-10-04T17:45:07.743Z,15.50
2022-10-04T17:47:57.764Z,15.40
2022-10-04T17:51:02.378Z,15.30
2022-10-04T17:53:53.758Z,15.30
2022-10-04T17:56:31.091Z,15.20
2022-10-04T17:59:00.428Z,15.10
2022-10-04T18:01:35.290Z,15.10
2022-10-04T18:04:10.038Z,15.00
2022-10-04T18:06:43.818Z,15.00
2022-10-04T18:09:22.961Z,14.90
2022-10-04T18:11:56.849Z,14.90
2022-10-04T18:14:47.217Z,14.80
2022-10-04T18:17:28.971Z,14.80
2022-10-04T18:20:15.438Z,14.70
2022-10-04T18:22:48.124Z,14.60
2022-10-04T18:25:23.474Z,14.50
2022-10-04T18:28:02.176Z,14.50
2022-10-04T18:30:30.970Z,14.50
2022-10-04T18:32:59.706Z,14.40
2022-10-04T18:35:29.893Z,14.40
2022-10-04T18:38:13.217Z,14.30
2022-10-04T18:40:55.166Z,14.30
2022-10-04T18:43:29.742Z,14.30
2022-10-04T18:46:04.358Z,14.30
2022-10-04T18:48:44.122Z,14.20
2022-10-04T18:51:27.293Z,14.20
2022-10-04T18:54:10.045Z,14.20
2022-10-04T18:56:50.897Z,14.20
2022-10-04T18:59:50.707Z,14.20
2022-10-04T19:02:26.138Z,14.10
2022-10-04T19:05:02.453Z,14.10
2022-10-04T19:07:39.358Z,14.10
2022-10-04T19:10:16.884Z,14.00
2022-10-04T19:13:02.495Z,14.00
2022-10-04T19:15:43.385Z,14.00
2022-10-04T19:18:28.322Z,14.00
2022-10-04T19:21:08.625Z,13.90
2022-10-04T19:23:48.196Z,13.90
2022-10-04T19:26:32.281Z,13.80
2022-10-04T19:29:15.079Z,13.80
2022-10-04T19:31:51.695Z,13.80
2022-10-04T19:34:28.301Z,13.80
2022-10-04T19:37:02.285Z,13.80
2022-10-04T19:39:41.100Z,13.80
2022-10-04T19:42:14.266Z,13.80
2022-10-04T19:45:02.714Z,13.70
2022-10-04T19:47:48.854Z,13.70
2022-10-04T19:50:23.824Z,13.70
2022-10-04T19:52:54.885Z,13.60
2022-10-04T19:55:28.813Z,13.60
2022-10-04T19:58:08.176Z,13.60
2022-10-04T20:00:38.085Z,13.50
2022-10-04T20:03:12.452Z,13.50
2022-10-04T20:05:45.089Z,13.50
2022-10-04T20:08:15.237Z,13.40
2022-10-04T20:10:44.930Z,13.40
2022-10-04T20:13:24.063Z,13.40
2022-10-04T20:15:56.229Z,13.30
2022-10-04T20:19:05.045Z,13.30
2022-10-04T20:21:34.036Z,13.30
2022-10-04T20:24:02.745Z,13.30
2022-10-04T20:26:56.563Z,13.30
2022-10-04T20:30:03.854Z,13.30
2022-10-04T20:32:56.397Z,13.30
2022-10-04T20:36:05.827Z,13.20
2022-10-04T20:38:44.718Z,13.20
2022-10-04T20:42:08.175Z,13.20
2022-10-04T20:44:54.184Z,13.20
2022-10-04T20:47:40.856Z,13.10
2022-10-04T20:50:21.008Z,13.10
2022-10-04T20:52:53.706Z,13.10
2022-10-04T20:55:28.013Z,13.10
2022-10-04T20:58:01.860Z,13.00
2022-10-04T21:00:34.786Z,13.00
2022-10-04T21:03:22.873Z,12.90
2022-10-04T21:06:04.929Z,12.90
2022-10-04T21:08:34.191Z,12.90
2022-10-04T21:11:19.138Z,12.80
2022-10-04T21:13:59.082Z,12.80
2022-10-04T21:16:35.476Z,12.70
2022-10-04T21:19:53.251Z,12.70
2022-10-04T21:22:37.818Z,12.60
2022-10-04T21:25:31.085Z,12.50
2022-10-04T21:28:33.878Z,12.50
2022-10-04T21:31:04.043Z,12.40
2022-10-04T21:33:33.696Z,12.30
2022-10-04T21:36:02.429Z,12.30
2022-10-04T21:38:32.649Z,12.20
2022-10-04T21:41:01.196Z,12.20
2022-10-04T21:43:29.761Z,12.10
2022-10-04T21:45:58.299Z,12.10
2022-10-04T21:48:27.514Z,12.10
2022-10-04T21:50:56.538Z,12.00
2022-10-04T21:53:25.036Z,12.00
2022-10-04T21:55:54.909Z,12.00
2022-10-04T21:58:23.414Z,11.90
2022-10-04T22:00:51.889Z,11.90
2022-10-04T22:03:20.422Z,11.80
2022-10-04T22:05:48.894Z,11.80
2022-10-04T22:08:17.421Z,11.80
2022-10-04T22:10:47.177Z,11.70
2022-10-04T22:13:17.090Z,11.70
2022-10-04T22:15:45.669Z,11.60
2022-10-04T22:18:14.161Z,11.60
2022-10-04T22:20:42.712Z,11.50
2022-10-04T22:23:17.267Z,11.50
2022-10-04T22:25:46.022Z,11.50
2022-10-04T22:28:22.031Z,11.50
2022-10-04T22:30:52.057Z,11.40
2022-10-04T22:33:31.822Z,11.40
2022-10-04T22:36:06.501Z,11.40
2022-10-04T22:38:35.018Z,11.40
2022-10-04T22:41:06.354Z,11.40
2022-10-04T22:43:36.434Z,11.30
2022-10-04T22:46:05.163Z,11.30
2022-10-04T22:48:33.882Z,11.20
2022-10-04T22:51:02.397Z,11.30
2022-10-04T22:53:30.910Z,11.30
2022-10-04T22:56:00.435Z,11.20
2022-10-04T22:58:28.969Z,11.10
2022-10-04T23:00:58.794Z,11.10
2022-10-04T23:03:31.430Z,11.10
2022-10-04T23:06:00.446Z,11.10
2022-10-04T23:08:29.462Z,11.10
2022-10-04T23:11:00.436Z,11.10
2022-10-04T23:13:29.151Z,11.00
2022-10-04T23:16:01.064Z,11.00
2022-10-04T23:18:30.378Z,10.90
2022-10-04T23:21:01.961Z,10.90
2022-10-04T23:23:32.376Z,11.00
2022-10-04T23:26:00.911Z,10.90
2022-10-04T23:28:29.479Z,10.90
2022-10-04T23:31:05.829Z,10.80
2022-10-04T23:33:35.183Z,10.80
2022-10-04T23:36:03.656Z,10.80
2022-10-04T23:38:32.121Z,10.80
2022-10-04T23:41:00.990Z,10.80
2022-10-04T23:43:31.807Z,10.80
2022-10-04T23:46:02.444Z,10.70
2022-10-04T23:48:32.275Z,10.70
2022-10-04T23:51:00.924Z,10.70
2022-10-04T23:53:32.372Z,10.70
2022-10-04T23:56:05.533Z,10.70
2022-10-04T23:58:37.329Z,10.70
