createdAt,value
2023-01-12T00:00:37.930Z,9.50
2023-01-12T00:03:39.639Z,10.63
2023-01-12T00:06:41.660Z,26.10
2023-01-12T00:09:43.283Z,10.97
2023-01-12T00:12:44.856Z,14.27
2023-01-12T00:16:06.739Z,12.63
2023-01-12T00:19:18.329Z,10.80
2023-01-12T00:22:20.594Z,10.47
2023-01-12T00:25:22.183Z,11.13
2023-01-12T00:28:23.783Z,10.50
2023-01-12T00:31:25.514Z,17.43
2023-01-12T00:34:29.421Z,19.50
2023-01-12T00:37:31.317Z,11.50
2023-01-12T00:40:33.195Z,10.20
2023-01-12T00:43:53.532Z,9.60
2023-01-12T00:46:55.216Z,8.07
2023-01-12T00:49:56.812Z,8.97
2023-01-12T00:52:58.444Z,8.60
2023-01-12T00:56:04.449Z,7.60
2023-01-12T00:59:06.419Z,6.87
2023-01-12T01:02:08.234Z,5.97
2023-01-12T01:05:10.038Z,7.67
2023-01-12T01:08:12.634Z,7.17
2023-01-12T01:11:14.771Z,8.13
2023-01-12T01:14:16.588Z,7.83
2023-01-12T01:17:18.227Z,7.90
2023-01-12T01:20:20.057Z,8.40
2023-01-12T01:23:22.461Z,9.20
2023-01-12T01:26:24.794Z,8.30
2023-01-12T01:29:26.483Z,10.73
2023-01-12T01:32:28.076Z,10.13
2023-01-12T01:35:29.647Z,12.70
2023-01-12T01:38:31.566Z,7.53
2023-01-12T01:41:33.385Z,10.40
2023-01-12T01:44:44.354Z,9.13
2023-01-12T01:47:48.344Z,9.80
2023-01-12T01:50:54.384Z,11.83
2023-01-12T01:53:55.975Z,8.70
2023-01-12T01:56:57.757Z,8.30
2023-01-12T02:00:00.085Z,11.60
2023-01-12T02:03:03.126Z,12.57
2023-01-12T02:06:06.448Z,13.97
2023-01-12T02:09:15.437Z,13.20
2023-01-12T02:12:35.701Z,15.37
2023-01-12T02:16:13.434Z,13.67
2023-01-12T02:19:28.089Z,20.60
2023-01-12T02:22:48.112Z,14.30
2023-01-12T02:26:08.579Z,16.43
2023-01-12T02:29:13.417Z,19.00
2023-01-12T02:32:18.223Z,19.10
2023-01-12T02:35:24.846Z,20.73
2023-01-12T02:38:47.700Z,20.50
2023-01-12T02:42:26.823Z,18.30
2023-01-12T02:45:31.587Z,18.07
2023-01-12T02:48:48.806Z,20.70
2023-01-12T02:51:54.379Z,17.23
2023-01-12T02:54:57.386Z,17.93
2023-01-12T02:58:00.102Z,19.37
2023-01-12T03:01:02.660Z,21.37
2023-01-12T03:04:06.134Z,17.13
2023-01-12T03:07:13.900Z,18.40
2023-01-12T03:10:15.565Z,16.97
2023-01-12T03:13:17.987Z,16.67
2023-01-12T03:16:21.675Z,16.07
2023-01-12T03:19:28.081Z,16.50
2023-01-12T03:22:30.823Z,17.87
2023-01-12T03:25:34.022Z,18.10
2023-01-12T03:28:36.708Z,14.37
2023-01-12T03:31:38.690Z,18.03
2023-01-12T03:34:40.403Z,17.73
2023-01-12T03:37:50.049Z,15.63
2023-01-12T03:40:59.314Z,12.07
2023-01-12T03:44:03.767Z,17.27
2023-01-12T03:47:10.762Z,15.83
2023-01-12T03:50:17.685Z,16.90
2023-01-12T03:53:21.333Z,15.90
2023-01-12T03:56:24.517Z,13.57
2023-01-12T03:59:26.479Z,15.40
2023-01-12T04:02:28.135Z,16.40
2023-01-12T04:05:29.748Z,16.10
2023-01-12T04:08:31.730Z,17.93
2023-01-12T04:11:51.975Z,21.33
2023-01-12T04:14:53.742Z,29.17
2023-01-12T04:17:55.334Z,24.07
2023-01-12T04:20:56.917Z,22.07
2023-01-12T04:23:58.687Z,25.23
2023-01-12T04:27:00.331Z,22.97
2023-01-12T04:30:02.023Z,23.90
2023-01-12T04:33:08.025Z,41.07
2023-01-12T04:36:11.395Z,32.27
2023-01-12T04:39:13.057Z,25.90
2023-01-12T04:42:33.447Z,32.13
2023-01-12T04:45:36.664Z,25.17
2023-01-12T04:48:39.241Z,23.83
2023-01-12T04:51:40.842Z,26.57
2023-01-12T04:54:45.396Z,30.13
2023-01-12T04:57:47.091Z,27.87
2023-01-12T05:00:56.623Z,35.93
2023-01-12T05:04:06.902Z,39.03
2023-01-12T05:07:09.646Z,38.77
2023-01-12T05:10:23.587Z,45.60
2023-01-12T05:13:26.633Z,38.83
2023-01-12T05:16:30.685Z,40.40
2023-01-12T05:19:32.458Z,41.37
2023-01-12T05:22:34.118Z,35.20
2023-01-12T05:25:35.779Z,38.00
2023-01-12T05:28:37.354Z,39.20
2023-01-12T05:31:39.059Z,41.60
2023-01-12T05:34:41.691Z,46.50
2023-01-12T05:37:43.316Z,42.73
2023-01-12T05:40:46.374Z,62.23
2023-01-12T05:43:50.948Z,54.77
2023-01-12T05:46:52.668Z,58.57
2023-01-12T05:49:54.285Z,63.40
2023-01-12T05:52:56.305Z,59.80
2023-01-12T05:55:58.353Z,67.27
2023-01-12T05:59:00.993Z,77.27
2023-01-12T06:02:02.610Z,72.90
2023-01-12T06:05:08.368Z,67.50
2023-01-12T06:08:09.969Z,73.07
2023-01-12T06:11:31.763Z,62.77
2023-01-12T06:14:33.407Z,59.03
2023-01-12T06:17:35.082Z,67.40
2023-01-12T06:20:36.835Z,59.83
2023-01-12T06:23:38.435Z,74.33
2023-01-12T06:26:40.212Z,61.73
2023-01-12T06:29:42.155Z,69.30
2023-01-12T06:32:43.763Z,66.43
2023-01-12T06:35:48.184Z,71.83
2023-01-12T06:38:49.802Z,68.17
2023-01-12T06:42:10.151Z,81.97
2023-01-12T06:45:12.369Z,77.30
2023-01-12T06:48:14.171Z,70.87
2023-01-12T06:51:15.790Z,70.83
2023-01-12T06:54:18.676Z,156.03
2023-01-12T06:57:20.590Z,93.83
2023-01-12T07:00:22.815Z,86.57
2023-01-12T07:03:24.422Z,86.43
2023-01-12T07:06:26.040Z,87.53
2023-01-12T07:09:27.640Z,82.90
2023-01-12T07:12:29.332Z,82.23
2023-01-12T07:15:30.973Z,87.87
2023-01-12T07:18:32.654Z,87.37
2023-01-12T07:21:34.315Z,89.63
2023-01-12T07:24:35.961Z,86.50
2023-01-12T07:27:37.608Z,95.77
2023-01-12T07:30:39.303Z,88.43
2023-01-12T07:33:40.895Z,83.43
2023-01-12T07:36:42.780Z,92.30
2023-01-12T07:39:44.421Z,90.20
2023-01-12T07:42:46.054Z,85.87
2023-01-12T07:45:47.698Z,90.07
2023-01-12T07:48:49.362Z,94.47
2023-01-12T07:51:52.586Z,88.93
2023-01-12T07:54:54.290Z,92.53
2023-01-12T07:57:57.141Z,88.13
2023-01-12T08:01:02.286Z,92.77
2023-01-12T08:04:04.268Z,113.80
2023-01-12T08:07:06.054Z,114.70
2023-01-12T08:10:08.370Z,112.37
2023-01-12T08:13:10.062Z,107.40
2023-01-12T08:16:17.185Z,96.73
2023-01-12T08:19:21.771Z,73.87
2023-01-12T08:22:27.464Z,70.33
2023-01-12T08:25:34.051Z,65.37
2023-01-12T08:28:40.720Z,67.67
2023-01-12T08:31:42.871Z,56.40
2023-01-12T08:34:46.959Z,63.43
2023-01-12T08:37:48.893Z,49.23
2023-01-12T08:41:09.224Z,50.47
2023-01-12T08:44:11.247Z,48.13
2023-01-12T08:47:20.769Z,47.67
2023-01-12T08:50:22.643Z,47.70
2023-01-12T08:53:24.384Z,42.53
2023-01-12T08:56:26.094Z,44.47
2023-01-12T08:59:28.071Z,64.30
2023-01-12T09:02:29.774Z,61.37
2023-01-12T09:05:31.391Z,50.23
2023-01-12T09:08:33.010Z,47.57
2023-01-12T09:11:35.783Z,46.73
2023-01-12T09:14:39.037Z,41.77
2023-01-12T09:17:40.747Z,48.83
2023-01-12T09:20:42.688Z,37.30
2023-01-12T09:23:44.896Z,34.93
2023-01-12T09:26:47.236Z,32.20
2023-01-12T09:29:48.856Z,29.93
2023-01-12T09:32:50.751Z,29.00
2023-01-12T09:35:52.294Z,28.60
2023-01-12T09:38:55.883Z,28.10
2023-01-12T09:42:16.846Z,25.30
2023-01-12T09:45:39.053Z,22.83
2023-01-12T09:48:40.924Z,26.30
2023-01-12T09:51:49.147Z,14.90
2023-01-12T09:54:53.909Z,13.43
2023-01-12T09:58:10.988Z,18.67
2023-01-12T10:01:24.068Z,15.37
2023-01-12T10:04:29.678Z,16.23
2023-01-12T10:07:31.348Z,15.70
2023-01-12T10:10:36.667Z,16.67
2023-01-12T10:13:44.727Z,13.63
2023-01-12T10:17:04.457Z,15.80
2023-01-12T10:20:23.032Z,30.33
2023-01-12T10:23:26.707Z,30.17
2023-01-12T10:26:33.432Z,25.70
2023-01-12T10:29:35.059Z,16.33
2023-01-12T10:32:42.052Z,14.97
2023-01-12T10:36:02.632Z,17.63
2023-01-12T10:39:04.825Z,23.43
2023-01-12T10:42:32.677Z,21.17
2023-01-12T10:45:34.359Z,17.23
2023-01-12T10:48:38.853Z,14.83
2023-01-12T10:51:49.281Z,41.27
2023-01-12T10:54:50.940Z,20.57
2023-01-12T10:57:52.862Z,19.33
2023-01-12T11:00:54.903Z,11.27
2023-01-12T11:04:04.074Z,25.17
2023-01-12T11:07:10.934Z,39.67
2023-01-12T11:10:20.678Z,18.83
2023-01-12T11:13:24.463Z,241.30
2023-01-12T11:16:32.180Z,124.27
2023-01-12T11:19:41.664Z,65.10
2023-01-12T11:22:45.054Z,164.57
2023-01-12T11:25:48.039Z,21.97
2023-01-12T11:28:52.228Z,26.03
2023-01-12T11:31:55.862Z,40.30
2023-01-12T11:34:59.367Z,26.80
2023-01-12T11:38:03.571Z,22.60
2023-01-12T11:41:08.127Z,48.87
2023-01-12T11:44:16.139Z,125.30
2023-01-12T11:47:25.980Z,263.90
2023-01-12T11:50:37.472Z,172.83
2023-01-12T11:53:41.586Z,48.17
2023-01-12T11:56:46.555Z,26.73
2023-01-12T11:59:54.061Z,35.80
2023-01-12T12:03:05.958Z,32.80
2023-01-12T12:06:23.107Z,31.77
2023-01-12T12:09:27.791Z,19.27
2023-01-12T12:12:29.524Z,17.17
2023-01-12T12:15:39.637Z,9.87
2023-01-12T12:19:02.204Z,18.13
2023-01-12T12:22:04.218Z,50.93
2023-01-12T12:25:14.148Z,222.00
2023-01-12T12:28:18.918Z,96.23
2023-01-12T12:31:26.560Z,109.47
2023-01-12T12:34:45.752Z,67.97
2023-01-12T12:37:52.671Z,28.37
2023-01-12T12:41:19.086Z,15.97
2023-01-12T12:44:58.327Z,19.60
2023-01-12T12:48:05.748Z,30.73
2023-01-12T12:51:11.705Z,20.23
2023-01-12T12:54:17.197Z,38.27
2023-01-12T12:57:18.889Z,33.17
2023-01-12T13:00:28.413Z,34.13
2023-01-12T13:03:39.297Z,29.07
2023-01-12T13:06:44.710Z,26.70
2023-01-12T13:09:46.736Z,25.80
2023-01-12T13:12:57.140Z,16.10
2023-01-12T13:16:17.889Z,12.00
2023-01-12T13:19:39.790Z,25.17
2023-01-12T13:22:41.448Z,26.03
2023-01-12T13:25:43.290Z,25.83
2023-01-12T13:28:44.966Z,25.90
2023-01-12T13:31:46.632Z,27.60
2023-01-12T13:34:48.693Z,21.10
2023-01-12T13:37:55.145Z,19.77
2023-01-12T13:41:38.710Z,28.40
2023-01-12T13:44:43.051Z,19.70
2023-01-12T13:47:45.828Z,24.80
2023-01-12T13:50:51.976Z,32.00
2023-01-12T13:53:58.248Z,23.67
2023-01-12T13:57:02.265Z,30.73
2023-01-12T14:00:08.663Z,54.80
2023-01-12T14:03:26.708Z,24.63
2023-01-12T14:06:31.679Z,51.10
2023-01-12T14:09:42.711Z,22.07
2023-01-12T14:12:59.537Z,82.30
2023-01-12T14:16:20.897Z,20.87
2023-01-12T14:19:27.209Z,17.37
2023-01-12T14:22:28.866Z,51.43
2023-01-12T14:25:30.602Z,23.17
2023-01-12T14:28:33.120Z,44.40
2023-01-12T14:31:39.376Z,36.03
2023-01-12T14:34:47.338Z,25.23
2023-01-12T14:37:54.031Z,30.77
2023-01-12T14:40:58.506Z,34.13
2023-01-12T14:44:19.019Z,23.77
2023-01-12T14:47:25.485Z,36.20
2023-01-12T14:50:27.405Z,30.70
2023-01-12T14:53:38.445Z,24.80
2023-01-12T14:56:50.044Z,21.07
2023-01-12T14:59:51.895Z,20.93
2023-01-12T15:02:55.146Z,25.20
2023-01-12T15:05:56.815Z,24.97
2023-01-12T15:09:00.603Z,20.13
2023-01-12T15:12:20.953Z,19.93
2023-01-12T15:15:50.688Z,21.67
2023-01-12T15:19:10.921Z,19.03
2023-01-12T15:22:38.769Z,77.37
2023-01-12T15:25:41.356Z,26.93
2023-01-12T15:28:43.341Z,33.67
2023-01-12T15:31:44.975Z,21.23
2023-01-12T15:34:47.362Z,23.53
2023-01-12T15:37:49.534Z,27.43
2023-01-12T15:40:51.349Z,21.63
2023-01-12T15:43:53.071Z,27.57
2023-01-12T15:46:54.747Z,32.20
2023-01-12T15:50:02.087Z,31.73
2023-01-12T15:53:05.665Z,34.80
2023-01-12T15:56:11.384Z,42.40
2023-01-12T15:59:13.069Z,49.50
2023-01-12T16:02:25.346Z,47.33
2023-01-12T16:05:30.077Z,45.40
2023-01-12T16:08:31.765Z,48.27
2023-01-12T16:11:33.449Z,50.33
2023-01-12T16:14:35.172Z,71.20
2023-01-12T16:17:36.759Z,50.93
2023-01-12T16:20:38.427Z,36.33
2023-01-12T16:23:40.736Z,29.97
2023-01-12T16:26:42.422Z,29.20
2023-01-12T16:29:44.415Z,28.90
2023-01-12T16:32:46.949Z,36.70
2023-01-12T16:35:48.993Z,33.33
2023-01-12T16:38:51.217Z,34.10
2023-01-12T16:41:57.111Z,31.13
2023-01-12T16:44:59.488Z,32.43
2023-01-12T16:48:02.041Z,31.23
2023-01-12T16:51:03.809Z,28.07
2023-01-12T16:54:05.400Z,24.80
2023-01-12T16:57:09.098Z,30.53
2023-01-12T17:00:11.202Z,28.33
2023-01-12T17:03:14.187Z,34.37
2023-01-12T17:06:16.356Z,37.67
2023-01-12T17:09:18.437Z,48.27
2023-01-12T17:12:20.235Z,59.93
2023-01-12T17:15:22.112Z,60.17
2023-01-12T17:18:27.358Z,56.87
2023-01-12T17:21:29.097Z,62.27
2023-01-12T17:24:31.481Z,55.50
2023-01-12T17:27:33.729Z,53.90
2023-01-12T17:30:35.504Z,38.17
2023-01-12T17:33:37.721Z,44.03
2023-01-12T17:36:42.668Z,59.10
2023-01-12T17:39:44.404Z,44.37
2023-01-12T17:43:07.770Z,57.43
2023-01-12T17:46:22.890Z,63.27
2023-01-12T17:49:26.700Z,53.70
2023-01-12T17:52:28.374Z,56.90
2023-01-12T17:55:31.679Z,53.27
2023-01-12T17:58:33.401Z,63.87
2023-01-12T18:01:40.446Z,45.13
2023-01-12T18:04:44.114Z,43.90
2023-01-12T18:07:48.036Z,33.57
2023-01-12T18:10:52.871Z,36.50
2023-01-12T18:13:54.756Z,28.93
2023-01-12T18:17:00.395Z,30.40
2023-01-12T18:20:05.340Z,25.93
2023-01-12T18:23:07.017Z,23.70
2023-01-12T18:26:11.090Z,29.50
2023-01-12T18:29:14.017Z,26.87
2023-01-12T18:32:15.676Z,25.10
2023-01-12T18:35:17.387Z,29.70
2023-01-12T18:38:19.087Z,32.17
2023-01-12T18:41:40.029Z,40.53
2023-01-12T18:44:41.667Z,30.47
2023-01-12T18:48:02.144Z,30.10
2023-01-12T18:51:22.689Z,33.73
2023-01-12T18:54:27.196Z,39.10
2023-01-12T18:57:33.229Z,38.00
2023-01-12T19:00:34.816Z,34.40
2023-01-12T19:03:36.620Z,33.53
2023-01-12T19:06:44.508Z,41.57
2023-01-12T19:09:48.504Z,41.30
2023-01-12T19:12:50.252Z,38.03
2023-01-12T19:16:10.584Z,38.13
2023-01-12T19:19:13.222Z,42.33
2023-01-12T19:22:33.355Z,41.97
2023-01-12T19:25:54.722Z,40.97
2023-01-12T19:28:56.373Z,51.93
2023-01-12T19:32:01.094Z,66.37
2023-01-12T19:35:11.555Z,55.40
2023-01-12T19:38:14.342Z,48.50
2023-01-12T19:41:37.106Z,39.67
2023-01-12T19:44:38.771Z,41.83
2023-01-12T19:47:40.469Z,35.40
2023-01-12T19:50:45.607Z,38.30
2023-01-12T19:53:47.234Z,34.33
2023-01-12T19:56:48.861Z,35.63
2023-01-12T19:59:50.525Z,37.43
2023-01-12T20:02:52.719Z,39.80
2023-01-12T20:05:57.097Z,39.43
2023-01-12T20:08:58.727Z,50.50
2023-01-12T20:12:04.320Z,45.63
2023-01-12T20:15:07.132Z,47.60
2023-01-12T20:18:09.081Z,46.10
2023-01-12T20:21:11.817Z,45.73
2023-01-12T20:24:20.711Z,47.97
2023-01-12T20:27:22.489Z,45.77
2023-01-12T20:30:38.323Z,43.30
2023-01-12T20:33:40.596Z,49.93
2023-01-12T20:36:45.505Z,44.93
2023-01-12T20:39:54.570Z,49.07
2023-01-12T20:42:56.202Z,50.83
2023-01-12T20:45:57.822Z,60.23
2023-01-12T20:49:02.305Z,51.53
2023-01-12T20:52:04.098Z,67.17
2023-01-12T20:55:07.050Z,55.87
2023-01-12T20:58:13.586Z,55.23
2023-01-12T21:01:15.693Z,52.17
2023-01-12T21:04:20.539Z,47.13
2023-01-12T21:07:22.225Z,45.40
2023-01-12T21:10:28.147Z,32.97
2023-01-12T21:13:29.819Z,30.83
2023-01-12T21:16:37.269Z,25.70
2023-01-12T21:19:39.001Z,27.90
2023-01-12T21:22:40.825Z,25.97
2023-01-12T21:25:49.302Z,27.17
2023-01-12T21:28:59.313Z,27.67
2023-01-12T21:32:05.027Z,26.30
2023-01-12T21:35:07.669Z,26.90
2023-01-12T21:38:09.793Z,24.63
2023-01-12T21:41:12.424Z,25.27
2023-01-12T21:44:14.578Z,25.87
2023-01-12T21:47:16.531Z,28.00
2023-01-12T21:50:25.441Z,27.07
2023-01-12T21:53:32.811Z,31.30
2023-01-12T21:56:34.578Z,28.20
2023-01-12T21:59:38.503Z,34.43
2023-01-12T22:02:44.026Z,32.87
2023-01-12T22:05:47.832Z,45.63
2023-01-12T22:08:49.525Z,41.43
2023-01-12T22:11:51.152Z,40.63
2023-01-12T22:14:52.737Z,39.43
2023-01-12T22:17:57.246Z,43.73
2023-01-12T22:21:02.478Z,40.10
2023-01-12T22:24:04.244Z,24.63
2023-01-12T22:27:05.874Z,20.63
2023-01-12T22:30:08.357Z,27.70
2023-01-12T22:33:11.246Z,18.47
2023-01-12T22:36:14.801Z,15.40
2023-01-12T22:39:16.439Z,16.37
2023-01-12T22:42:18.184Z,15.47
2023-01-12T22:45:22.950Z,13.60
2023-01-12T22:48:25.475Z,13.57
2023-01-12T22:51:31.394Z,22.23
2023-01-12T22:54:33.028Z,22.37
2023-01-12T22:57:34.729Z,13.57
2023-01-12T23:00:39.820Z,13.03
2023-01-12T23:03:44.269Z,14.00
2023-01-12T23:06:45.906Z,15.03
2023-01-12T23:09:47.515Z,14.47
2023-01-12T23:13:07.738Z,15.03
2023-01-12T23:16:10.784Z,15.33
2023-01-12T23:19:15.434Z,16.33
2023-01-12T23:22:17.030Z,16.93
2023-01-12T23:25:18.582Z,23.73
2023-01-12T23:28:20.105Z,22.40
2023-01-12T23:31:22.871Z,19.40
2023-01-12T23:34:28.911Z,23.83
2023-01-12T23:37:30.522Z,35.13
2023-01-12T23:40:34.474Z,24.40
2023-01-12T23:43:36.045Z,21.37
2023-01-12T23:46:38.289Z,17.93
2023-01-12T23:49:39.988Z,13.73
2023-01-12T23:52:41.586Z,13.57
2023-01-12T23:55:43.165Z,10.93
2023-01-12T23:58:45.078Z,12.77
