createdAt,value
2019-02-02T00:00:39.113Z,2.60
2019-02-02T00:01:39.123Z,2.67
2019-02-02T00:02:39.091Z,2.74
2019-02-02T00:03:39.157Z,2.77
2019-02-02T00:04:39.103Z,2.85
2019-02-02T00:05:39.091Z,2.85
2019-02-02T00:06:39.051Z,2.92
2019-02-02T00:07:39.032Z,2.87
2019-02-02T00:08:39.066Z,2.89
2019-02-02T00:09:39.016Z,2.82
2019-02-02T00:10:39.007Z,2.86
2019-02-02T00:11:39.034Z,2.77
2019-02-02T00:12:38.985Z,2.79
2019-02-02T00:13:38.967Z,2.71
2019-02-02T00:14:38.956Z,2.77
2019-02-02T00:15:38.974Z,2.79
2019-02-02T00:16:38.982Z,2.75
2019-02-02T00:17:38.923Z,2.83
2019-02-02T00:18:38.955Z,2.83
2019-02-02T00:19:38.904Z,2.72
2019-02-02T00:20:38.909Z,2.69
2019-02-02T00:21:38.881Z,2.67
2019-02-02T00:22:38.876Z,2.77
2019-02-02T00:23:38.884Z,2.79
2019-02-02T00:24:38.850Z,2.74
2019-02-02T00:25:38.846Z,2.79
2019-02-02T00:26:38.825Z,2.74
2019-02-02T00:27:41.442Z,2.75
2019-02-02T00:28:38.808Z,2.83
2019-02-02T00:29:38.797Z,2.77
2019-02-02T00:30:38.786Z,2.86
2019-02-02T00:31:38.774Z,2.85
2019-02-02T00:32:38.795Z,2.83
2019-02-02T00:33:38.762Z,2.92
2019-02-02T00:34:38.741Z,3.00
2019-02-02T00:35:38.728Z,2.97
2019-02-02T00:36:38.729Z,2.93
2019-02-02T00:37:38.739Z,2.98
2019-02-02T00:38:38.706Z,2.92
2019-02-02T00:39:38.693Z,2.83
2019-02-02T00:40:38.678Z,2.92
2019-02-02T00:41:38.669Z,2.85
2019-02-02T00:42:38.687Z,2.90
2019-02-02T00:43:38.754Z,2.86
2019-02-02T00:44:38.637Z,2.83
2019-02-02T00:45:38.628Z,2.90
2019-02-02T00:46:38.606Z,2.89
2019-02-02T00:47:38.602Z,2.86
2019-02-02T00:48:38.615Z,2.95
2019-02-02T00:49:38.575Z,2.92
2019-02-02T00:50:38.630Z,3.05
2019-02-02T00:51:38.587Z,3.04
2019-02-02T00:52:38.538Z,3.00
2019-02-02T00:53:38.558Z,3.07
2019-02-02T00:54:38.522Z,3.01
2019-02-02T00:55:38.506Z,3.03
2019-02-02T00:56:38.496Z,2.89
2019-02-02T00:57:38.487Z,3.01
2019-02-02T00:58:38.478Z,3.01
2019-02-02T00:59:38.495Z,3.04
2019-02-02T01:00:38.452Z,3.03
2019-02-02T01:01:38.440Z,2.92
2019-02-02T01:02:38.431Z,2.79
2019-02-02T01:03:38.420Z,2.62
2019-02-02T01:04:38.431Z,2.43
2019-02-02T01:05:38.395Z,2.43
2019-02-02T01:06:38.385Z,2.36
2019-02-02T01:07:38.381Z,2.35
2019-02-02T01:08:38.382Z,2.53
2019-02-02T01:09:38.385Z,2.60
2019-02-02T01:10:38.347Z,2.56
2019-02-02T01:11:38.334Z,2.71
2019-02-02T01:12:38.321Z,2.68
2019-02-02T01:13:38.322Z,2.69
2019-02-02T01:14:38.322Z,2.68
2019-02-02T01:15:38.316Z,2.67
2019-02-02T01:16:38.291Z,2.67
2019-02-02T01:17:38.268Z,2.69
2019-02-02T01:18:38.257Z,2.57
2019-02-02T01:19:38.250Z,2.57
2019-02-02T01:20:38.270Z,2.57
2019-02-02T01:21:38.229Z,2.56
2019-02-02T01:22:38.215Z,2.53
2019-02-02T01:23:38.237Z,2.64
2019-02-02T01:24:38.190Z,2.68
2019-02-02T01:25:38.222Z,2.77
2019-02-02T01:26:38.168Z,2.68
2019-02-02T01:27:38.163Z,2.71
2019-02-02T01:28:38.187Z,2.68
2019-02-02T01:29:38.176Z,2.62
2019-02-02T01:30:38.134Z,2.65
2019-02-02T01:31:38.115Z,2.75
2019-02-02T01:32:38.101Z,2.77
2019-02-02T01:33:38.126Z,2.77
2019-02-02T01:34:38.091Z,2.82
2019-02-02T01:35:38.073Z,2.85
2019-02-02T01:36:38.081Z,2.64
2019-02-02T01:37:38.046Z,2.67
2019-02-02T01:38:38.050Z,2.72
2019-02-02T01:39:38.031Z,2.62
2019-02-02T01:40:38.022Z,2.68
2019-02-02T01:41:38.028Z,2.74
2019-02-02T01:42:38.022Z,2.67
2019-02-02T01:43:37.985Z,2.62
2019-02-02T01:44:37.972Z,2.56
2019-02-02T01:45:37.966Z,2.54
2019-02-02T01:46:37.969Z,2.53
2019-02-02T01:47:37.963Z,2.56
2019-02-02T01:48:37.930Z,2.62
2019-02-02T01:49:37.918Z,2.56
2019-02-02T01:50:37.906Z,2.51
2019-02-02T01:51:37.898Z,2.39
2019-02-02T01:52:37.914Z,2.42
2019-02-02T01:53:37.872Z,2.42
2019-02-02T01:54:38.491Z,2.56
2019-02-02T01:55:37.849Z,2.54
2019-02-02T01:56:37.838Z,2.56
2019-02-02T01:57:37.829Z,2.42
2019-02-02T01:58:37.844Z,2.56
2019-02-02T01:59:37.815Z,2.54
2019-02-02T02:00:37.793Z,2.46
2019-02-02T02:01:37.788Z,2.39
2019-02-02T02:02:37.771Z,2.43
2019-02-02T02:03:37.864Z,2.18
2019-02-02T02:04:37.756Z,2.26
2019-02-02T02:05:37.758Z,2.26
2019-02-02T02:06:37.727Z,2.24
2019-02-02T02:07:37.719Z,2.18
2019-02-02T02:08:37.744Z,2.31
2019-02-02T02:09:37.729Z,2.36
2019-02-02T02:10:37.696Z,2.42
2019-02-02T02:11:37.684Z,2.53
2019-02-02T02:12:37.673Z,2.53
2019-02-02T02:13:37.653Z,2.43
2019-02-02T02:14:37.670Z,2.38
2019-02-02T02:15:37.629Z,2.35
2019-02-02T02:16:37.626Z,2.36
2019-02-02T02:17:37.614Z,2.51
2019-02-02T02:18:37.597Z,2.56
2019-02-02T02:19:37.590Z,2.60
2019-02-02T02:20:37.617Z,2.67
2019-02-02T02:21:37.569Z,2.64
2019-02-02T02:22:41.275Z,2.71
2019-02-02T02:23:37.550Z,2.68
2019-02-02T02:24:37.548Z,2.74
2019-02-02T02:25:37.569Z,2.74
2019-02-02T02:26:37.511Z,2.72
2019-02-02T02:27:37.517Z,2.65
2019-02-02T02:28:37.512Z,2.67
2019-02-02T02:29:37.525Z,2.67
2019-02-02T02:30:37.472Z,2.68
2019-02-02T02:31:37.458Z,2.80
2019-02-02T02:32:37.448Z,2.80
2019-02-02T02:33:37.480Z,2.79
2019-02-02T02:34:37.468Z,2.79
2019-02-02T02:35:37.414Z,2.77
2019-02-02T02:36:37.405Z,2.79
2019-02-02T02:37:37.395Z,2.75
2019-02-02T02:38:37.405Z,2.82
2019-02-02T02:39:37.412Z,2.80
2019-02-02T02:40:37.364Z,2.79
2019-02-02T02:41:37.380Z,2.75
2019-02-02T02:42:37.688Z,2.79
2019-02-02T02:43:37.330Z,2.72
2019-02-02T02:44:37.324Z,2.72
2019-02-02T02:45:37.310Z,2.87
2019-02-02T02:46:37.293Z,2.80
2019-02-02T02:47:37.347Z,2.89
2019-02-02T02:48:37.276Z,2.72
2019-02-02T02:49:37.266Z,2.80
2019-02-02T02:50:37.269Z,2.85
2019-02-02T02:51:37.400Z,2.75
2019-02-02T02:52:37.254Z,2.75
2019-02-02T02:53:37.246Z,2.75
2019-02-02T02:54:37.207Z,2.79
2019-02-02T02:55:37.244Z,2.87
2019-02-02T02:56:37.196Z,2.82
2019-02-02T02:57:37.180Z,2.77
2019-02-02T02:58:41.470Z,2.79
2019-02-02T02:59:37.161Z,2.68
2019-02-02T03:00:37.146Z,2.53
2019-02-02T03:01:37.129Z,2.54
2019-02-02T03:02:37.140Z,2.64
2019-02-02T03:03:37.142Z,2.71
2019-02-02T03:04:37.122Z,2.64
2019-02-02T03:05:37.093Z,2.71
2019-02-02T03:06:37.078Z,2.64
2019-02-02T03:07:37.073Z,2.71
2019-02-02T03:08:37.098Z,2.74
2019-02-02T03:09:37.042Z,2.74
2019-02-02T03:10:37.035Z,2.74
2019-02-02T03:11:37.049Z,2.82
2019-02-02T03:12:37.010Z,2.80
2019-02-02T03:13:37.001Z,2.75
2019-02-02T03:14:37.038Z,2.80
2019-02-02T03:15:36.985Z,2.67
2019-02-02T03:16:36.981Z,2.62
2019-02-02T03:17:36.952Z,2.57
2019-02-02T03:18:36.941Z,2.50
2019-02-02T03:19:36.936Z,2.46
2019-02-02T03:20:36.963Z,2.39
2019-02-02T03:21:36.908Z,2.39
2019-02-02T03:22:36.900Z,2.39
2019-02-02T03:23:36.900Z,2.47
2019-02-02T03:24:36.877Z,2.50
2019-02-02T03:25:36.894Z,2.54
2019-02-02T03:26:36.863Z,2.51
2019-02-02T03:27:36.842Z,2.51
2019-02-02T03:28:36.844Z,2.49
2019-02-02T03:29:36.827Z,2.56
2019-02-02T03:30:36.824Z,2.54
2019-02-02T03:31:36.830Z,2.56
2019-02-02T03:32:36.910Z,2.49
2019-02-02T03:33:36.790Z,2.53
2019-02-02T03:34:36.778Z,2.54
2019-02-02T03:35:36.777Z,2.57
2019-02-02T03:36:36.773Z,2.57
2019-02-02T03:37:36.736Z,2.57
2019-02-02T03:38:36.737Z,2.62
2019-02-02T03:39:36.727Z,2.65
2019-02-02T03:40:36.707Z,2.54
2019-02-02T03:41:36.701Z,2.56
2019-02-02T03:42:36.716Z,2.57
2019-02-02T03:43:36.673Z,2.65
2019-02-02T03:44:36.662Z,2.65
2019-02-02T03:45:40.341Z,2.65
2019-02-02T03:46:36.641Z,2.67
2019-02-02T03:47:36.650Z,2.68
2019-02-02T03:48:36.618Z,2.68
2019-02-02T03:49:36.616Z,2.68
2019-02-02T03:50:36.593Z,2.68
2019-02-02T03:51:36.584Z,2.62
2019-02-02T03:52:36.613Z,2.72
2019-02-02T03:53:36.567Z,2.75
2019-02-02T03:54:36.560Z,2.65
2019-02-02T03:55:36.543Z,2.74
2019-02-02T03:56:36.559Z,2.57
2019-02-02T03:57:36.524Z,2.71
2019-02-02T03:58:36.535Z,2.72
2019-02-02T03:59:36.500Z,2.72
2019-02-02T04:00:36.497Z,2.65
2019-02-02T04:01:36.477Z,2.68
2019-02-02T04:02:36.466Z,2.65
2019-02-02T04:03:36.464Z,2.67
2019-02-02T04:04:36.480Z,2.62
2019-02-02T04:05:36.442Z,2.50
2019-02-02T04:06:36.425Z,2.53
2019-02-02T04:07:36.414Z,2.53
2019-02-02T04:08:36.406Z,2.56
2019-02-02T04:09:36.418Z,2.57
2019-02-02T04:10:36.387Z,2.54
2019-02-02T04:11:36.376Z,2.44
2019-02-02T04:12:36.362Z,2.54
2019-02-02T04:13:36.361Z,2.60
2019-02-02T04:14:36.375Z,2.68
2019-02-02T04:15:36.330Z,2.67
2019-02-02T04:16:36.358Z,2.67
2019-02-02T04:17:36.317Z,2.54
2019-02-02T04:18:36.304Z,2.61
2019-02-02T04:19:36.307Z,2.50
2019-02-02T04:20:36.303Z,2.53
2019-02-02T04:21:36.261Z,2.54
2019-02-02T04:22:36.253Z,2.56
2019-02-02T04:23:36.243Z,2.60
2019-02-02T04:24:36.234Z,2.49
2019-02-02T04:25:36.248Z,2.44
2019-02-02T04:26:36.222Z,2.46
2019-02-02T04:27:36.198Z,2.49
2019-02-02T04:28:36.201Z,2.53
2019-02-02T04:29:36.204Z,2.56
2019-02-02T04:30:36.203Z,2.53
2019-02-02T04:31:36.152Z,2.54
2019-02-02T04:32:36.220Z,2.49
2019-02-02T04:33:36.286Z,2.50
2019-02-02T04:34:36.126Z,2.60
2019-02-02T04:35:36.116Z,2.49
2019-02-02T04:36:36.105Z,2.46
2019-02-02T04:37:38.137Z,2.39
2019-02-02T04:38:36.097Z,2.44
2019-02-02T04:39:36.067Z,2.36
2019-02-02T04:40:36.065Z,2.33
2019-02-02T04:41:36.061Z,2.43
2019-02-02T04:42:36.070Z,2.42
2019-02-02T04:43:36.030Z,2.47
2019-02-02T04:44:36.017Z,2.39
2019-02-02T04:45:36.013Z,2.26
2019-02-02T04:46:36.001Z,2.28
2019-02-02T04:47:36.027Z,2.31
2019-02-02T04:48:35.994Z,2.32
2019-02-02T04:49:35.961Z,2.35
2019-02-02T04:50:35.951Z,2.38
2019-02-02T04:51:35.946Z,2.36
2019-02-02T04:52:35.960Z,2.36
2019-02-02T04:53:35.924Z,2.39
2019-02-02T04:54:35.912Z,2.43
2019-02-02T04:55:35.929Z,2.43
2019-02-02T04:56:35.892Z,2.53
2019-02-02T04:57:35.892Z,2.56
2019-02-02T04:58:35.897Z,2.56
2019-02-02T04:59:35.862Z,2.54
2019-02-02T05:00:35.853Z,2.64
2019-02-02T05:01:35.847Z,2.44
2019-02-02T05:02:35.849Z,2.56
2019-02-02T05:03:35.838Z,2.51
2019-02-02T05:04:35.815Z,2.53
2019-02-02T05:05:35.794Z,2.49
2019-02-02T05:06:35.813Z,2.51
2019-02-02T05:07:35.771Z,2.53
2019-02-02T05:08:35.778Z,2.42
2019-02-02T05:09:35.785Z,2.26
2019-02-02T05:10:35.738Z,2.22
2019-02-02T05:11:35.733Z,2.26
2019-02-02T05:12:35.761Z,2.24
2019-02-02T05:13:35.727Z,2.11
2019-02-02T05:14:35.724Z,2.20
2019-02-02T05:15:35.729Z,2.24
2019-02-02T05:16:35.676Z,2.26
2019-02-02T05:17:35.674Z,2.25
2019-02-02T05:18:35.659Z,2.24
2019-02-02T05:19:35.677Z,2.29
2019-02-02T05:20:35.638Z,2.20
2019-02-02T05:21:35.623Z,2.33
2019-02-02T05:22:35.614Z,2.31
2019-02-02T05:23:35.608Z,2.32
2019-02-02T05:24:35.624Z,2.38
2019-02-02T05:25:35.578Z,2.38
2019-02-02T05:26:35.571Z,2.36
2019-02-02T05:27:35.587Z,2.42
2019-02-02T05:28:35.585Z,2.24
2019-02-02T05:29:41.514Z,2.25
2019-02-02T05:30:36.532Z,2.22
2019-02-02T05:31:35.520Z,2.29
2019-02-02T05:32:35.528Z,2.26
2019-02-02T05:33:35.537Z,2.31
2019-02-02T05:34:35.530Z,2.35
2019-02-02T05:35:35.475Z,2.38
2019-02-02T05:36:35.473Z,2.33
2019-02-02T05:37:35.450Z,2.46
2019-02-02T05:38:35.446Z,2.35
2019-02-02T05:39:35.478Z,2.39
2019-02-02T05:40:35.454Z,2.38
2019-02-02T05:41:35.411Z,2.35
2019-02-02T05:42:35.404Z,2.24
2019-02-02T05:43:35.404Z,2.38
2019-02-02T05:44:35.392Z,2.28
2019-02-02T05:45:35.403Z,2.35
2019-02-02T05:46:35.353Z,2.31
2019-02-02T05:47:35.353Z,2.25
2019-02-02T05:48:35.332Z,2.31
2019-02-02T05:49:35.328Z,2.31
2019-02-02T05:50:35.333Z,2.33
2019-02-02T05:51:35.347Z,2.24
2019-02-02T05:52:35.340Z,2.32
2019-02-02T05:53:35.283Z,2.32
2019-02-02T05:54:35.272Z,2.38
2019-02-02T05:55:35.268Z,2.47
2019-02-02T05:56:35.291Z,2.43
2019-02-02T05:57:35.248Z,2.44
2019-02-02T05:58:35.235Z,2.42
2019-02-02T05:59:35.225Z,2.60
2019-02-02T06:00:35.210Z,2.56
2019-02-02T06:01:35.215Z,2.54
2019-02-02T06:02:35.221Z,2.56
2019-02-02T06:03:35.173Z,2.50
2019-02-02T06:04:35.167Z,2.56
2019-02-02T06:05:35.194Z,2.54
2019-02-02T06:06:35.144Z,2.60
2019-02-02T06:07:35.158Z,2.62
2019-02-02T06:08:35.127Z,2.56
2019-02-02T06:09:35.115Z,2.69
2019-02-02T06:10:35.099Z,2.54
2019-02-02T06:11:35.094Z,2.54
2019-02-02T06:12:35.109Z,2.54
2019-02-02T06:13:35.101Z,2.62
2019-02-02T06:14:35.075Z,2.54
2019-02-02T06:15:35.051Z,2.53
2019-02-02T06:16:35.033Z,2.56
2019-02-02T06:17:35.029Z,2.57
2019-02-02T06:18:35.045Z,2.54
2019-02-02T06:19:35.004Z,2.67
2019-02-02T06:20:34.995Z,2.54
2019-02-02T06:21:34.981Z,2.54
2019-02-02T06:22:35.006Z,2.54
2019-02-02T06:23:34.964Z,2.60
2019-02-02T06:24:34.977Z,2.50
2019-02-02T06:25:34.938Z,2.56
2019-02-02T06:26:34.928Z,2.57
2019-02-02T06:27:34.930Z,2.54
2019-02-02T06:28:34.907Z,2.54
2019-02-02T06:29:34.917Z,2.53
2019-02-02T06:30:34.891Z,2.43
2019-02-02T06:31:34.869Z,2.38
2019-02-02T06:32:34.865Z,2.31
2019-02-02T06:33:34.849Z,2.29
2019-02-02T06:34:34.867Z,2.42
2019-02-02T06:35:34.865Z,2.39
2019-02-02T06:36:34.815Z,2.38
2019-02-02T06:37:34.817Z,2.39
2019-02-02T06:38:34.803Z,2.53
2019-02-02T06:39:34.806Z,2.50
2019-02-02T06:40:34.816Z,2.54
2019-02-02T06:41:34.772Z,2.54
2019-02-02T06:42:34.763Z,2.62
2019-02-02T06:43:34.745Z,2.54
2019-02-02T06:44:34.733Z,2.56
2019-02-02T06:45:34.753Z,2.53
2019-02-02T06:46:43.301Z,2.53
2019-02-02T06:47:35.726Z,2.47
2019-02-02T06:48:34.699Z,2.56
2019-02-02T06:49:34.697Z,2.46
2019-02-02T06:50:34.716Z,2.44
2019-02-02T06:51:34.666Z,2.54
2019-02-02T06:52:34.646Z,2.61
2019-02-02T06:53:34.633Z,2.60
2019-02-02T06:54:34.623Z,2.61
2019-02-02T06:55:34.612Z,2.56
2019-02-02T06:56:34.633Z,2.60
2019-02-02T06:57:34.594Z,2.62
2019-02-02T06:58:34.600Z,2.60
2019-02-02T06:59:34.567Z,2.53
2019-02-02T07:00:34.555Z,2.53
2019-02-02T07:01:34.574Z,2.38
2019-02-02T07:02:34.533Z,2.38
2019-02-02T07:03:34.524Z,2.26
2019-02-02T07:04:34.658Z,2.36
2019-02-02T07:05:34.581Z,2.31
2019-02-02T07:06:34.526Z,2.28
2019-02-02T07:07:34.487Z,2.29
2019-02-02T07:08:34.468Z,2.36
2019-02-02T07:09:34.466Z,2.33
2019-02-02T07:10:34.448Z,2.32
2019-02-02T07:11:34.482Z,2.31
2019-02-02T07:12:34.443Z,2.36
2019-02-02T07:13:36.089Z,2.32
2019-02-02T07:14:34.415Z,2.29
2019-02-02T07:15:34.396Z,2.26
2019-02-02T07:16:34.382Z,2.25
2019-02-02T07:17:34.410Z,2.20
2019-02-02T07:18:34.379Z,2.29
2019-02-02T07:19:34.361Z,2.29
2019-02-02T07:20:34.352Z,2.31
2019-02-02T07:21:34.346Z,2.32
2019-02-02T07:22:34.340Z,2.32
2019-02-02T07:23:34.355Z,2.53
2019-02-02T07:24:34.299Z,2.49
2019-02-02T07:25:34.295Z,2.53
2019-02-02T07:26:34.308Z,2.49
2019-02-02T07:27:34.265Z,2.51
2019-02-02T07:28:34.263Z,2.54
2019-02-02T07:29:34.247Z,2.53
2019-02-02T07:30:34.242Z,2.54
2019-02-02T07:31:34.259Z,2.64
2019-02-02T07:32:34.980Z,2.68
2019-02-02T07:33:34.205Z,2.67
2019-02-02T07:34:34.194Z,2.68
2019-02-02T07:35:34.192Z,2.69
2019-02-02T07:36:34.199Z,2.71
2019-02-02T07:37:34.159Z,2.72
2019-02-02T07:38:34.239Z,2.74
2019-02-02T07:39:34.133Z,2.74
2019-02-02T07:40:34.127Z,2.74
2019-02-02T07:41:34.150Z,2.74
2019-02-02T07:42:34.100Z,2.74
2019-02-02T07:43:34.092Z,2.65
2019-02-02T07:44:34.106Z,2.68
2019-02-02T07:45:34.069Z,2.75
2019-02-02T07:46:34.093Z,2.82
2019-02-02T07:47:34.087Z,2.74
2019-02-02T07:48:34.038Z,2.79
2019-02-02T07:49:34.028Z,2.79
2019-02-02T07:50:34.019Z,2.74
2019-02-02T07:51:34.027Z,2.80
2019-02-02T07:52:33.993Z,2.79
2019-02-02T07:53:34.008Z,2.85
2019-02-02T07:54:33.975Z,2.82
2019-02-02T07:55:33.969Z,2.87
2019-02-02T07:56:33.953Z,2.90
2019-02-02T07:57:33.945Z,2.86
2019-02-02T07:58:33.960Z,2.83
2019-02-02T07:59:33.923Z,2.80
2019-02-02T08:00:40.805Z,2.83
2019-02-02T08:01:34.895Z,2.87
2019-02-02T08:02:33.957Z,2.86
2019-02-02T08:03:33.875Z,2.86
2019-02-02T08:04:33.867Z,2.90
2019-02-02T08:05:33.865Z,2.82
2019-02-02T08:06:33.845Z,2.93
2019-02-02T08:07:33.834Z,2.86
2019-02-02T08:08:33.847Z,2.87
2019-02-02T08:09:33.807Z,2.87
2019-02-02T08:10:33.795Z,2.93
2019-02-02T08:11:33.828Z,2.95
2019-02-02T08:12:33.783Z,2.98
2019-02-02T08:13:33.829Z,2.98
2019-02-02T08:14:33.755Z,2.97
2019-02-02T08:15:33.740Z,2.93
2019-02-02T08:16:33.730Z,2.97
2019-02-02T08:17:33.770Z,2.92
2019-02-02T08:18:33.718Z,2.83
2019-02-02T08:19:33.698Z,2.87
2019-02-02T08:20:33.697Z,2.86
2019-02-02T08:21:33.687Z,2.85
2019-02-02T08:22:33.672Z,2.80
2019-02-02T08:23:33.700Z,2.86
2019-02-02T08:24:33.643Z,2.89
2019-02-02T08:25:33.635Z,2.92
2019-02-02T08:26:33.633Z,2.86
2019-02-02T08:27:33.613Z,2.89
2019-02-02T08:28:33.624Z,2.80
2019-02-02T08:29:33.630Z,2.75
2019-02-02T08:30:35.835Z,2.72
2019-02-02T08:31:33.586Z,2.74
2019-02-02T08:32:33.556Z,2.74
2019-02-02T08:33:33.548Z,2.75
2019-02-02T08:34:33.581Z,2.65
2019-02-02T08:35:33.551Z,2.62
2019-02-02T08:36:33.515Z,2.72
2019-02-02T08:37:33.533Z,2.80
2019-02-02T08:38:33.544Z,2.80
2019-02-02T08:39:33.514Z,2.79
2019-02-02T08:40:33.476Z,2.85
2019-02-02T08:41:33.466Z,2.83
2019-02-02T08:42:33.452Z,2.85
2019-02-02T08:43:33.477Z,2.86
2019-02-02T08:44:33.440Z,2.83
2019-02-02T08:45:33.423Z,2.79
2019-02-02T08:46:33.405Z,2.85
2019-02-02T08:47:33.405Z,2.87
2019-02-02T08:48:33.430Z,2.90
2019-02-02T08:49:33.380Z,2.86
2019-02-02T08:50:33.369Z,2.87
2019-02-02T08:51:33.351Z,2.83
2019-02-02T08:52:33.392Z,2.86
2019-02-02T08:53:33.439Z,2.77
2019-02-02T08:54:33.330Z,2.77
2019-02-02T08:55:33.428Z,2.77
2019-02-02T08:56:33.313Z,2.74
2019-02-02T08:57:33.340Z,2.74
2019-02-02T08:58:33.312Z,2.68
2019-02-02T08:59:33.265Z,2.74
2019-02-02T09:00:33.278Z,2.75
2019-02-02T09:01:33.244Z,2.80
2019-02-02T09:02:33.235Z,2.77
2019-02-02T09:03:33.252Z,2.72
2019-02-02T09:04:33.250Z,2.77
2019-02-02T09:05:33.222Z,2.74
2019-02-02T09:06:39.213Z,2.74
2019-02-02T09:07:34.179Z,2.79
2019-02-02T09:08:33.162Z,2.79
2019-02-02T09:09:33.206Z,2.90
2019-02-02T09:10:33.151Z,2.90
2019-02-02T09:11:33.129Z,2.93
2019-02-02T09:12:33.126Z,2.98
2019-02-02T09:13:33.110Z,3.01
2019-02-02T09:14:33.132Z,3.08
2019-02-02T09:15:33.127Z,3.03
2019-02-02T09:16:33.102Z,3.07
2019-02-02T09:17:33.064Z,2.95
2019-02-02T09:18:33.068Z,3.03
2019-02-02T09:19:33.084Z,2.98
2019-02-02T09:20:33.039Z,3.00
2019-02-02T09:21:33.021Z,3.01
2019-02-02T09:22:33.019Z,3.10
2019-02-02T09:23:33.002Z,3.13
2019-02-02T09:24:33.048Z,3.11
2019-02-02T09:25:32.976Z,3.11
2019-02-02T09:26:32.969Z,3.10
2019-02-02T09:27:32.959Z,3.05
2019-02-02T09:28:32.942Z,3.07
2019-02-02T09:29:32.969Z,3.01
2019-02-02T09:30:32.929Z,2.93
2019-02-02T09:31:32.915Z,2.86
2019-02-02T09:32:32.900Z,2.79
2019-02-02T09:33:32.939Z,2.69
2019-02-02T09:34:32.887Z,2.68
2019-02-02T09:35:32.913Z,2.57
2019-02-02T09:36:32.855Z,2.67
2019-02-02T09:37:32.847Z,2.62
2019-02-02T09:38:32.838Z,2.61
2019-02-02T09:39:32.851Z,2.56
2019-02-02T09:40:32.813Z,2.57
2019-02-02T09:41:32.833Z,2.62
2019-02-02T09:42:32.786Z,2.79
2019-02-02T09:43:32.777Z,2.80
2019-02-02T09:44:32.764Z,2.77
2019-02-02T09:45:32.753Z,2.77
2019-02-02T09:46:32.751Z,2.77
2019-02-02T09:47:32.765Z,2.80
2019-02-02T09:48:32.723Z,2.71
2019-02-02T09:49:32.709Z,2.82
2019-02-02T09:50:32.700Z,2.80
2019-02-02T09:51:32.716Z,2.72
2019-02-02T09:52:32.699Z,2.71
2019-02-02T09:53:32.691Z,2.61
2019-02-02T09:54:32.659Z,2.57
2019-02-02T09:55:32.649Z,2.65
2019-02-02T09:56:32.635Z,2.64
2019-02-02T09:57:32.634Z,2.71
2019-02-02T09:58:32.660Z,2.68
2019-02-02T09:59:32.601Z,2.75
2019-02-02T10:00:32.601Z,2.79
2019-02-02T10:01:32.594Z,2.86
2019-02-02T10:02:32.607Z,2.86
2019-02-02T10:03:32.556Z,2.89
2019-02-02T10:04:32.546Z,2.85
2019-02-02T10:05:32.534Z,2.80
2019-02-02T10:06:32.535Z,2.74
2019-02-02T10:07:32.515Z,2.83
2019-02-02T10:08:32.540Z,2.79
2019-02-02T10:09:32.489Z,2.82
2019-02-02T10:10:32.487Z,2.75
2019-02-02T10:11:32.464Z,2.79
2019-02-02T10:12:32.468Z,2.75
2019-02-02T10:13:32.447Z,2.77
2019-02-02T10:14:32.472Z,2.75
2019-02-02T10:15:32.426Z,2.85
2019-02-02T10:16:32.416Z,2.92
2019-02-02T10:17:32.406Z,2.95
2019-02-02T10:18:32.394Z,2.86
2019-02-02T10:19:32.379Z,2.83
2019-02-02T10:20:32.427Z,2.89
2019-02-02T10:21:32.361Z,2.97
2019-02-02T10:22:32.355Z,2.87
2019-02-02T10:23:32.333Z,2.89
2019-02-02T10:24:32.337Z,2.90
2019-02-02T10:25:32.349Z,2.83
2019-02-02T10:26:32.299Z,2.83
2019-02-02T10:27:32.304Z,2.71
2019-02-02T10:28:32.282Z,2.72
2019-02-02T10:29:32.317Z,2.64
2019-02-02T10:30:32.294Z,2.71
2019-02-02T10:31:39.168Z,2.64
2019-02-02T10:32:33.242Z,2.65
2019-02-02T10:33:32.223Z,2.71
2019-02-02T10:34:32.272Z,2.75
2019-02-02T10:35:32.233Z,2.68
2019-02-02T10:36:32.199Z,2.71
2019-02-02T10:37:32.199Z,2.65
2019-02-02T10:38:32.201Z,2.64
2019-02-02T10:39:32.168Z,2.74
2019-02-02T10:40:32.144Z,2.77
2019-02-02T10:41:32.166Z,2.82
2019-02-02T10:42:32.155Z,2.89
2019-02-02T10:43:32.125Z,2.85
2019-02-02T10:44:32.102Z,2.83
2019-02-02T10:45:32.110Z,2.86
2019-02-02T10:46:32.118Z,2.95
2019-02-02T10:47:32.077Z,2.97
2019-02-02T10:48:32.067Z,2.95
2019-02-02T10:49:32.049Z,3.01
2019-02-02T10:50:32.036Z,3.08
2019-02-02T10:51:32.079Z,3.04
2019-02-02T10:52:32.021Z,3.07
2019-02-02T10:53:32.881Z,2.98
2019-02-02T10:54:31.999Z,2.86
2019-02-02T10:55:31.983Z,2.86
2019-02-02T10:56:32.019Z,2.89
2019-02-02T10:57:31.977Z,2.87
2019-02-02T10:58:31.954Z,2.87
2019-02-02T10:59:31.964Z,2.98
2019-02-02T11:00:31.947Z,2.98
2019-02-02T11:01:31.952Z,2.98
2019-02-02T11:02:31.909Z,3.03
2019-02-02T11:03:31.917Z,3.11
2019-02-02T11:04:31.896Z,3.07
2019-02-02T11:05:31.885Z,3.07
2019-02-02T11:06:31.899Z,3.00
2019-02-02T11:07:31.890Z,2.98
2019-02-02T11:08:31.880Z,2.90
2019-02-02T11:09:31.833Z,2.98
2019-02-02T11:10:31.857Z,3.00
2019-02-02T11:11:31.812Z,3.07
2019-02-02T11:12:32.002Z,3.13
2019-02-02T11:13:31.792Z,3.10
2019-02-02T11:14:31.785Z,3.16
2019-02-02T11:15:31.851Z,3.11
2019-02-02T11:16:31.822Z,3.04
2019-02-02T11:17:31.860Z,2.97
2019-02-02T11:18:31.919Z,2.82
2019-02-02T11:19:31.773Z,2.77
2019-02-02T11:20:31.774Z,2.85
2019-02-02T11:21:31.719Z,2.86
2019-02-02T11:22:31.799Z,2.82
2019-02-02T11:23:32.022Z,2.89
2019-02-02T11:24:31.668Z,2.86
2019-02-02T11:25:31.819Z,2.90
2019-02-02T11:26:31.690Z,2.80
2019-02-02T11:27:31.644Z,2.97
2019-02-02T11:28:31.743Z,3.00
2019-02-02T11:29:31.670Z,2.95
2019-02-02T11:30:31.662Z,3.01
2019-02-02T11:31:31.587Z,3.03
2019-02-02T11:32:31.583Z,3.00
2019-02-02T11:33:31.561Z,3.01
2019-02-02T11:34:31.613Z,3.00
2019-02-02T11:35:31.549Z,2.93
2019-02-02T11:36:31.573Z,2.87
2019-02-02T11:37:31.521Z,2.89
2019-02-02T11:38:31.513Z,2.89
2019-02-02T11:39:31.501Z,2.87
2019-02-02T11:40:31.490Z,2.85
2019-02-02T11:41:31.502Z,2.87
2019-02-02T11:42:31.491Z,2.85
2019-02-02T11:43:31.454Z,2.85
2019-02-02T11:44:31.483Z,2.89
2019-02-02T11:45:31.460Z,2.87
2019-02-02T11:46:31.426Z,2.86
2019-02-02T11:47:31.467Z,2.93
2019-02-02T11:48:31.402Z,2.98
2019-02-02T11:49:31.387Z,3.04
2019-02-02T11:50:31.416Z,2.86
2019-02-02T11:51:31.377Z,2.86
2019-02-02T11:52:31.361Z,2.77
2019-02-02T11:53:31.345Z,2.75
2019-02-02T11:54:31.334Z,2.72
2019-02-02T11:55:31.360Z,2.74
2019-02-02T11:56:31.325Z,2.74
2019-02-02T11:57:31.301Z,2.74
2019-02-02T11:58:31.293Z,2.72
2019-02-02T11:59:31.324Z,2.74
2019-02-02T12:00:31.265Z,2.82
2019-02-02T12:01:31.279Z,2.87
2019-02-02T12:02:31.246Z,2.85
2019-02-02T12:03:31.235Z,2.86
2019-02-02T12:04:31.254Z,2.95
2019-02-02T12:05:31.215Z,3.03
2019-02-02T12:06:31.241Z,2.98
2019-02-02T12:07:31.326Z,2.86
2019-02-02T12:08:31.182Z,2.86
2019-02-02T12:09:31.175Z,2.86
2019-02-02T12:10:31.155Z,2.90
2019-02-02T12:11:31.183Z,2.89
2019-02-02T12:12:31.167Z,2.89
2019-02-02T12:13:31.131Z,2.93
2019-02-02T12:14:31.125Z,2.87
2019-02-02T12:15:31.137Z,2.89
2019-02-02T12:16:31.086Z,2.77
2019-02-02T12:17:31.119Z,2.79
2019-02-02T12:18:31.073Z,2.75
2019-02-02T12:19:31.057Z,2.75
2019-02-02T12:20:33.183Z,2.72
2019-02-02T12:21:31.036Z,2.75
2019-02-02T12:22:31.026Z,2.79
2019-02-02T12:23:31.056Z,2.82
2019-02-02T12:24:31.015Z,2.79
2019-02-02T12:25:30.991Z,2.79
2019-02-02T12:26:30.981Z,2.75
2019-02-02T12:27:30.991Z,2.71
2019-02-02T12:28:30.998Z,2.77
2019-02-02T12:29:30.946Z,2.80
2019-02-02T12:30:30.944Z,2.68
2019-02-02T12:31:30.922Z,2.60
2019-02-02T12:32:30.920Z,2.60
2019-02-02T12:33:30.932Z,2.53
2019-02-02T12:34:30.928Z,2.67
2019-02-02T12:35:30.883Z,2.72
2019-02-02T12:36:30.871Z,2.75
2019-02-02T12:37:30.861Z,2.72
2019-02-02T12:38:30.895Z,2.86
2019-02-02T12:39:30.849Z,2.87
2019-02-02T12:40:30.861Z,2.85
2019-02-02T12:41:30.816Z,2.85
2019-02-02T12:42:30.814Z,2.80
2019-02-02T12:43:30.793Z,2.79
2019-02-02T12:44:30.777Z,2.74
2019-02-02T12:45:30.801Z,2.68
2019-02-02T12:46:30.792Z,2.65
2019-02-02T12:47:30.758Z,2.61
2019-02-02T12:48:32.291Z,2.68
2019-02-02T12:49:30.727Z,2.72
2019-02-02T12:50:30.715Z,2.64
2019-02-02T12:51:30.738Z,2.72
2019-02-02T12:52:30.698Z,2.83
2019-02-02T12:53:30.682Z,2.71
2019-02-02T12:54:30.713Z,2.83
2019-02-02T12:55:30.658Z,2.74
2019-02-02T12:56:30.665Z,2.75
2019-02-02T12:57:30.668Z,2.74
2019-02-02T12:58:30.630Z,2.79
2019-02-02T12:59:30.649Z,2.79
2019-02-02T13:00:30.620Z,2.74
2019-02-02T13:01:30.595Z,2.71
2019-02-02T13:02:37.774Z,2.67
2019-02-02T13:03:31.566Z,2.62
2019-02-02T13:04:30.601Z,2.62
2019-02-02T13:05:30.578Z,2.62
2019-02-02T13:06:30.547Z,2.82
2019-02-02T13:07:30.532Z,2.77
2019-02-02T13:08:30.522Z,2.74
2019-02-02T13:09:30.543Z,2.79
2019-02-02T13:10:30.546Z,2.79
2019-02-02T13:11:30.498Z,2.74
2019-02-02T13:12:30.474Z,2.71
2019-02-02T13:13:30.459Z,2.75
2019-02-02T13:14:30.452Z,2.75
2019-02-02T13:15:30.435Z,2.77
2019-02-02T13:16:30.464Z,2.79
2019-02-02T13:17:30.446Z,2.72
2019-02-02T13:18:30.401Z,2.68