createdAt,value
2019-01-21T00:01:27.896Z,41.70
2019-01-21T00:03:56.447Z,40.40
2019-01-21T00:06:25.071Z,42.77
2019-01-21T00:08:53.515Z,42.07
2019-01-21T00:11:21.951Z,40.87
2019-01-21T00:13:50.483Z,39.77
2019-01-21T00:16:18.915Z,41.17
2019-01-21T00:18:47.617Z,41.60
2019-01-21T00:21:16.069Z,41.83
2019-01-21T00:23:44.519Z,42.67
2019-01-21T00:26:12.958Z,44.17
2019-01-21T00:28:41.395Z,41.87
2019-01-21T00:31:09.821Z,43.50
2019-01-21T00:33:38.275Z,41.30
2019-01-21T00:36:06.967Z,42.23
2019-01-21T00:38:35.426Z,42.43
2019-01-21T00:41:03.874Z,42.57
2019-01-21T00:43:32.327Z,43.70
2019-01-21T00:46:00.777Z,45.07
2019-01-21T00:48:29.231Z,44.63
2019-01-21T00:50:57.652Z,43.50
2019-01-21T00:53:26.108Z,42.17
2019-01-21T00:55:54.563Z,44.60
2019-01-21T00:58:23.023Z,43.37
2019-01-21T01:00:51.551Z,41.40
2019-01-21T01:03:19.987Z,42.33
2019-01-21T01:05:48.443Z,42.87
2019-01-21T01:08:16.875Z,42.13
2019-01-21T01:10:45.327Z,41.07
2019-01-21T01:13:13.827Z,44.00
2019-01-21T01:15:42.515Z,43.17
2019-01-21T01:18:11.043Z,43.17
2019-01-21T01:20:39.476Z,41.93
2019-01-21T01:23:08.003Z,43.80
2019-01-21T01:25:36.708Z,45.97
2019-01-21T01:28:05.126Z,43.87
2019-01-21T01:30:33.602Z,44.57
2019-01-21T01:33:02.054Z,46.20
2019-01-21T01:35:30.571Z,45.13
2019-01-21T01:37:59.035Z,46.17
2019-01-21T01:40:27.459Z,44.40
2019-01-21T01:42:55.988Z,44.97
2019-01-21T01:45:24.619Z,45.37
2019-01-21T01:47:56.663Z,43.00
2019-01-21T01:50:25.143Z,45.97
2019-01-21T01:52:53.819Z,44.80
2019-01-21T01:55:24.504Z,44.77
2019-01-21T01:57:55.481Z,44.20
2019-01-21T02:00:23.923Z,43.70
2019-01-21T02:02:52.366Z,45.10
2019-01-21T02:05:20.939Z,44.57
2019-01-21T02:07:49.459Z,46.63
2019-01-21T02:10:17.988Z,46.73
2019-01-21T02:12:46.786Z,44.47
2019-01-21T02:15:16.285Z,47.00
2019-01-21T02:17:51.828Z,45.87
2019-01-21T02:20:17.090Z,47.17
2019-01-21T02:22:47.948Z,45.10
2019-01-21T02:25:16.671Z,44.57
2019-01-21T02:27:51.095Z,44.67
2019-01-21T02:30:22.593Z,46.33
2019-01-21T02:33:02.600Z,43.77
2019-01-21T02:35:34.102Z,47.10
2019-01-21T02:38:17.316Z,45.03
2019-01-21T02:41:00.813Z,44.43
2019-01-21T02:43:35.180Z,43.73
2019-01-21T02:46:27.964Z,45.03
2019-01-21T02:49:14.221Z,42.30
2019-01-21T02:51:51.632Z,42.90
2019-01-21T02:54:25.819Z,46.03
2019-01-21T02:57:12.663Z,45.13
2019-01-21T03:00:03.344Z,42.17
2019-01-21T03:02:37.523Z,43.73
2019-01-21T03:05:23.932Z,44.23
2019-01-21T03:07:58.103Z,43.83
2019-01-21T03:10:29.624Z,43.57
2019-01-21T03:13:06.689Z,44.10
2019-01-21T03:15:46.898Z,45.20
2019-01-21T03:18:36.308Z,43.97
2019-01-21T03:21:28.551Z,44.87
2019-01-21T03:24:25.570Z,46.60
2019-01-21T03:27:18.113Z,43.73
2019-01-21T03:30:22.697Z,44.43
2019-01-21T03:33:12.115Z,43.10
2019-01-21T03:36:05.889Z,45.10
2019-01-21T03:38:52.531Z,45.00
2019-01-21T03:41:39.025Z,45.87
2019-01-21T03:44:16.631Z,46.67
2019-01-21T03:47:07.647Z,46.10
2019-01-21T03:49:39.160Z,48.50
2019-01-21T03:52:22.794Z,45.77
2019-01-21T03:54:51.890Z,49.33
2019-01-21T03:57:25.935Z,47.80
2019-01-21T04:00:00.242Z,47.30
2019-01-21T04:02:31.826Z,46.40
2019-01-21T04:05:24.013Z,48.07
2019-01-21T04:07:56.768Z,46.50
2019-01-21T04:10:44.833Z,48.37
2019-01-21T04:13:21.711Z,47.50
2019-01-21T04:16:08.067Z,47.93
2019-01-21T04:18:54.188Z,47.77
2019-01-21T04:21:34.523Z,45.93
2019-01-21T04:24:14.971Z,46.47
2019-01-21T04:27:04.434Z,47.90
2019-01-21T04:29:56.831Z,46.57
2019-01-21T04:32:54.624Z,47.77
2019-01-21T04:35:51.698Z,41.73
2019-01-21T04:38:31.911Z,44.53
2019-01-21T04:41:19.659Z,44.33
2019-01-21T04:43:51.179Z,43.63
2019-01-21T04:46:34.503Z,43.70
2019-01-21T04:49:22.299Z,45.00
2019-01-21T04:51:56.640Z,43.07
2019-01-21T04:54:43.200Z,42.57
2019-01-21T04:57:47.475Z,45.07
2019-01-21T05:00:33.727Z,43.67
2019-01-21T05:03:26.276Z,42.40
2019-01-21T05:06:13.991Z,44.03
2019-01-21T05:08:48.170Z,43.10
2019-01-21T05:11:36.236Z,43.80
2019-01-21T05:14:13.769Z,42.27
2019-01-21T05:16:54.317Z,42.40
2019-01-21T05:19:34.694Z,41.17
2019-01-21T05:22:19.416Z,41.63
2019-01-21T05:24:53.517Z,40.97
2019-01-21T05:27:27.787Z,41.47
2019-01-21T05:30:22.916Z,40.30
2019-01-21T05:33:24.408Z,41.97
2019-01-21T05:36:04.678Z,40.97
2019-01-21T05:38:41.776Z,38.80
2019-01-21T05:41:18.782Z,42.97
2019-01-21T05:44:11.274Z,40.80
2019-01-21T05:47:10.959Z,41.50
2019-01-21T05:49:51.097Z,41.07
2019-01-21T05:52:22.610Z,39.13
2019-01-21T05:55:22.411Z,42.23
2019-01-21T05:57:56.528Z,40.53
2019-01-21T06:00:55.052Z,39.40
2019-01-21T06:03:44.559Z,38.83
2019-01-21T06:06:16.313Z,39.83
2019-01-21T06:09:04.577Z,38.97
2019-01-21T06:11:38.833Z,41.23
2019-01-21T06:14:44.690Z,40.30
2019-01-21T06:17:33.959Z,41.53
2019-01-21T06:20:41.392Z,39.53
2019-01-21T06:23:24.835Z,40.03
2019-01-21T06:26:10.931Z,41.47
2019-01-21T06:28:45.368Z,39.90
2019-01-21T06:31:25.787Z,41.07
2019-01-21T06:33:57.291Z,40.10
2019-01-21T06:36:46.485Z,42.10
2019-01-21T06:39:26.579Z,39.17
2019-01-21T06:42:12.750Z,39.90
2019-01-21T06:44:46.963Z,38.37
2019-01-21T06:47:45.299Z,38.87
2019-01-21T06:50:16.795Z,39.90
2019-01-21T06:53:06.316Z,37.97
2019-01-21T06:55:46.557Z,39.00
2019-01-21T06:58:43.578Z,38.33
2019-01-21T07:01:39.102Z,38.97
2019-01-21T07:04:40.201Z,38.47
2019-01-21T07:07:35.736Z,37.47
2019-01-21T07:10:21.875Z,37.73
2019-01-21T07:12:59.020Z,39.77
2019-01-21T07:15:36.110Z,40.77
2019-01-21T07:18:19.711Z,38.47
2019-01-21T07:20:51.339Z,38.27
2019-01-21T07:23:34.783Z,38.33
2019-01-21T07:26:18.122Z,38.67
2019-01-21T07:28:49.627Z,39.70
2019-01-21T07:31:35.997Z,39.23
2019-01-21T07:34:18.991Z,37.57
2019-01-21T07:36:50.527Z,36.67
2019-01-21T07:39:41.274Z,37.97
2019-01-21T07:42:21.632Z,37.33
2019-01-21T07:44:55.674Z,37.20
2019-01-21T07:47:49.177Z,36.77
2019-01-21T07:50:29.396Z,36.73
2019-01-21T07:53:33.768Z,37.07
2019-01-21T07:56:27.729Z,36.97
2019-01-21T07:59:18.672Z,36.70
2019-01-21T08:01:50.199Z,36.00
2019-01-21T08:04:30.276Z,37.03
2019-01-21T08:07:04.483Z,37.33
2019-01-21T08:09:53.921Z,38.37
2019-01-21T08:12:41.927Z,38.80
2019-01-21T08:15:13.439Z,36.93
2019-01-21T08:18:02.544Z,40.03
2019-01-21T08:20:34.318Z,37.13
2019-01-21T08:23:21.982Z,38.60
2019-01-21T08:26:11.432Z,38.17
2019-01-21T08:28:54.486Z,40.40
2019-01-21T08:31:25.996Z,39.67
2019-01-21T08:34:00.215Z,39.33
2019-01-21T08:36:34.672Z,37.50
2019-01-21T08:39:31.490Z,38.17
2019-01-21T08:42:05.753Z,38.30
2019-01-21T08:44:48.751Z,39.50
2019-01-21T08:47:37.868Z,39.80
2019-01-21T08:50:28.924Z,37.63
2019-01-21T08:53:06.499Z,38.53
2019-01-21T08:55:46.994Z,41.77
2019-01-21T08:58:33.354Z,38.47
2019-01-21T09:01:16.587Z,37.33
2019-01-21T09:03:53.592Z,39.00
2019-01-21T09:06:27.648Z,37.23
2019-01-21T09:09:04.831Z,38.63
2019-01-21T09:11:47.887Z,36.80
2019-01-21T09:14:39.696Z,36.63
2019-01-21T09:17:35.032Z,36.60
2019-01-21T09:20:18.367Z,35.43
2019-01-21T09:22:52.439Z,37.37
2019-01-21T09:25:32.654Z,37.70
2019-01-21T09:28:04.178Z,37.27
2019-01-21T09:30:44.535Z,38.80
2019-01-21T09:33:18.964Z,38.00
2019-01-21T09:36:08.372Z,36.20
2019-01-21T09:39:04.850Z,36.03
2019-01-21T09:41:57.443Z,36.67
2019-01-21T09:44:28.954Z,36.07
2019-01-21T09:46:56.406Z,38.93
2019-01-21T09:49:23.775Z,36.73
2019-01-21T09:51:54.861Z,36.27
2019-01-21T09:54:24.049Z,37.50
2019-01-21T09:56:54.807Z,35.43
2019-01-21T09:59:24.343Z,34.97
2019-01-21T10:01:56.073Z,36.80
2019-01-21T10:04:27.595Z,36.33
2019-01-21T10:07:15.472Z,33.87
2019-01-21T10:10:06.419Z,34.47
2019-01-21T10:12:52.540Z,34.97
2019-01-21T10:15:32.960Z,35.83
2019-01-21T10:18:10.212Z,34.57
2019-01-21T10:20:44.411Z,35.60
2019-01-21T10:23:24.499Z,35.80
2019-01-21T10:26:18.831Z,32.77
2019-01-21T10:29:02.100Z,34.60
2019-01-21T10:31:39.385Z,31.77
2019-01-21T10:34:27.306Z,33.90
2019-01-21T10:37:24.143Z,34.33
2019-01-21T10:40:22.803Z,34.60
2019-01-21T10:42:57.299Z,33.03
2019-01-21T10:45:49.805Z,29.70
2019-01-21T10:48:43.879Z,32.90
2019-01-21T10:51:33.107Z,30.83
2019-01-21T10:54:13.466Z,32.13
2019-01-21T10:57:11.485Z,31.53
2019-01-21T10:59:43.007Z,31.40
2019-01-21T11:02:17.203Z,31.83
2019-01-21T11:05:03.416Z,32.43
2019-01-21T11:07:59.725Z,30.60
2019-01-21T11:10:43.035Z,30.43
2019-01-21T11:13:33.619Z,30.30
2019-01-21T11:16:07.692Z,32.80
2019-01-21T11:18:47.925Z,28.27
2019-01-21T11:21:19.442Z,29.47
2019-01-21T11:24:02.827Z,29.77
2019-01-21T11:26:50.812Z,30.33
2019-01-21T11:29:27.852Z,28.20
2019-01-21T11:32:17.348Z,29.73
2019-01-21T11:34:48.866Z,27.97
2019-01-21T11:37:35.207Z,27.53
2019-01-21T11:40:21.654Z,29.13
2019-01-21T11:43:07.864Z,28.57
2019-01-21T11:45:51.226Z,29.33
2019-01-21T11:48:34.320Z,28.50
2019-01-21T11:51:05.891Z,29.33
2019-01-21T11:53:40.291Z,28.93
2019-01-21T11:56:17.318Z,29.03
2019-01-21T11:59:06.530Z,29.03
2019-01-21T12:01:43.726Z,29.60
2019-01-21T12:04:15.257Z,29.70
2019-01-21T12:06:46.752Z,28.77
2019-01-21T12:09:35.516Z,29.80
2019-01-21T12:12:07.039Z,29.63
2019-01-21T12:14:44.148Z,26.57
2019-01-21T12:17:38.017Z,27.47
2019-01-21T12:20:17.188Z,27.67
2019-01-21T12:22:51.192Z,26.93
2019-01-21T12:25:51.255Z,27.97
2019-01-21T12:28:25.189Z,27.00
2019-01-21T12:31:08.335Z,28.83
2019-01-21T12:33:45.605Z,28.60
2019-01-21T12:36:17.146Z,28.43
2019-01-21T12:38:54.467Z,28.63
2019-01-21T12:41:49.889Z,26.70
2019-01-21T12:44:35.835Z,27.60
2019-01-21T12:47:23.791Z,26.90
2019-01-21T12:50:11.625Z,27.43
2019-01-21T12:52:43.151Z,25.83
2019-01-21T12:55:26.549Z,28.27
2019-01-21T12:58:20.299Z,26.93
2019-01-21T13:01:03.808Z,26.27
2019-01-21T13:03:47.322Z,27.70
2019-01-21T13:06:27.802Z,26.60
2019-01-21T13:09:17.323Z,27.83
2019-01-21T13:11:57.087Z,28.67
2019-01-21T13:14:43.339Z,28.57
2019-01-21T13:17:14.831Z,29.07
2019-01-21T13:19:46.396Z,28.00
2019-01-21T13:22:20.638Z,28.77
2019-01-21T13:24:58.175Z,28.83
2019-01-21T13:27:57.950Z,26.97
2019-01-21T13:30:41.365Z,30.90
2019-01-21T13:33:21.747Z,27.87
2019-01-21T13:35:58.926Z,28.37
2019-01-21T13:38:32.983Z,29.00
2019-01-21T13:41:10.384Z,27.13
2019-01-21T13:43:53.576Z,29.93
2019-01-21T13:46:59.617Z,29.47
2019-01-21T13:49:42.786Z,29.63
2019-01-21T13:52:25.819Z,30.20
2019-01-21T13:55:06.342Z,29.87
2019-01-21T13:57:49.470Z,29.03
2019-01-21T14:00:38.575Z,31.20
2019-01-21T14:03:19.438Z,29.07
2019-01-21T14:06:00.077Z,29.83
2019-01-21T14:09:07.827Z,29.33
2019-01-21T14:11:58.562Z,28.63
2019-01-21T14:14:32.932Z,27.80
2019-01-21T14:21:00.088Z,28.37
2019-01-21T14:23:43.870Z,28.27
2019-01-21T14:26:33.595Z,29.43
2019-01-21T14:29:14.195Z,30.73
2019-01-21T14:31:54.970Z,29.37
2019-01-21T14:34:37.123Z,28.07
2019-01-21T14:37:08.826Z,28.93
2019-01-21T14:39:46.984Z,28.83
2019-01-21T14:45:49.988Z,29.40
2019-01-21T14:48:24.850Z,28.53
2019-01-21T14:51:05.320Z,30.00
2019-01-21T14:53:46.128Z,30.57
2019-01-21T14:56:20.744Z,29.90
2019-01-21T14:59:07.717Z,30.87
2019-01-21T15:36:19.949Z,30.60
2019-01-21T15:39:27.073Z,29.37
2019-01-21T15:45:26.847Z,31.13
2019-01-21T15:48:07.286Z,31.73
2019-01-21T15:51:14.458Z,31.13
2019-01-21T15:53:54.882Z,32.23
2019-01-21T15:56:35.740Z,31.97
2019-01-21T15:59:16.312Z,32.47
2019-01-21T16:01:57.577Z,33.30
2019-01-21T16:04:38.025Z,31.00
2019-01-21T16:07:18.675Z,32.80
2019-01-21T16:09:59.592Z,31.77
2019-01-21T16:12:40.366Z,32.33
2019-01-21T16:15:20.989Z,33.30
2019-01-21T16:18:21.672Z,33.33
2019-01-21T16:20:58.162Z,34.47
2019-01-21T16:23:38.858Z,32.27
2019-01-21T16:26:07.644Z,32.83
2019-01-21T16:28:54.186Z,34.93
2019-01-21T16:34:41.796Z,32.50
2019-01-21T16:41:00.477Z,32.13
2019-01-21T16:43:30.208Z,31.93
2019-01-21T16:45:58.841Z,34.07
2019-01-21T16:48:27.446Z,34.70
2019-01-21T16:54:37.130Z,33.43
2019-01-21T16:57:05.901Z,38.50
2019-01-21T16:59:34.562Z,32.67
2019-01-21T17:02:03.172Z,31.30
2019-01-21T17:04:33.257Z,33.60
2019-01-21T17:10:39.145Z,32.13
2019-01-21T17:13:04.979Z,30.87
2019-01-21T17:15:33.618Z,30.87
2019-01-21T17:18:02.324Z,32.93
2019-01-21T17:20:32.491Z,31.77
2019-01-21T17:23:15.200Z,33.17
2019-01-21T17:29:36.705Z,31.27
2019-01-21T17:38:03.265Z,31.17
2019-01-21T17:40:34.857Z,30.40
2019-01-21T17:43:24.128Z,31.13
2019-01-21T17:45:40.469Z,31.70
2019-01-21T17:48:09.310Z,32.07
2019-01-21T17:50:38.211Z,30.87
2019-01-21T17:56:47.274Z,31.67
2019-01-21T17:59:16.617Z,31.73
2019-01-21T18:01:49.332Z,31.03
2019-01-21T18:30:57.846Z,31.53
2019-01-21T18:33:26.375Z,30.60
2019-01-21T18:35:54.906Z,31.93
2019-01-21T18:38:24.385Z,31.37
2019-01-21T18:44:33.859Z,32.40
2019-01-21T18:47:02.493Z,32.27
2019-01-21T18:49:31.132Z,33.17
2019-01-21T18:51:59.718Z,32.90
2019-01-21T18:58:09.011Z,32.27
2019-01-21T19:00:37.608Z,33.77
2019-01-21T19:03:06.346Z,33.13
2019-01-21T19:05:35.069Z,34.20
2019-01-21T19:08:04.138Z,33.77
2019-01-21T19:10:32.666Z,37.37
2019-01-21T19:13:01.246Z,34.40
2019-01-21T19:15:31.191Z,34.20
2019-01-21T19:18:00.389Z,35.30
2019-01-21T19:20:28.943Z,33.03
2019-01-21T19:22:57.787Z,33.73
2019-01-21T19:25:26.949Z,33.43
2019-01-21T19:27:55.474Z,35.37
2019-01-21T19:33:53.236Z,33.93
2019-01-21T19:36:21.857Z,32.27
2019-01-21T19:38:50.358Z,34.87
2019-01-21T19:41:19.397Z,33.47
2019-01-21T19:43:49.602Z,33.67
2019-01-21T19:46:18.361Z,36.43
2019-01-21T19:48:47.162Z,36.27
2019-01-21T19:51:15.764Z,37.90
2019-01-21T19:57:14.924Z,36.97
2019-01-21T19:59:43.512Z,36.37
2019-01-21T20:05:41.401Z,39.17
2019-01-21T20:08:10.043Z,39.50
2019-01-21T20:10:39.673Z,39.17
2019-01-21T20:13:08.327Z,42.73
2019-01-21T20:15:38.256Z,40.37
2019-01-21T20:18:07.051Z,41.60
2019-01-21T20:20:38.305Z,40.30
2019-01-21T20:26:35.446Z,39.27
2019-01-21T20:29:05.110Z,38.40
2019-01-21T20:31:33.674Z,40.13
2019-01-21T20:34:02.519Z,39.23
2019-01-21T20:36:31.229Z,39.50
2019-01-21T20:38:59.841Z,39.53
2019-01-21T20:41:28.507Z,39.00
2019-01-21T20:43:57.130Z,39.30
2019-01-21T20:46:25.739Z,36.27
2019-01-21T20:48:54.433Z,39.53
2019-01-21T20:51:22.982Z,36.97
2019-01-21T20:53:51.635Z,38.07
2019-01-21T20:56:21.295Z,39.83
2019-01-21T20:58:49.877Z,41.03
2019-01-21T21:01:18.577Z,39.97
2019-01-21T21:03:47.186Z,42.07
2019-01-21T21:06:16.874Z,40.57
2019-01-21T21:08:45.668Z,41.83
2019-01-21T21:11:14.280Z,41.23
2019-01-21T21:13:43.273Z,38.33
2019-01-21T21:16:11.965Z,39.30
2019-01-21T21:22:09.506Z,36.37
2019-01-21T21:24:38.078Z,36.53
2019-01-21T21:27:06.711Z,36.83
2019-01-21T21:29:35.326Z,35.43
2019-01-21T21:32:03.976Z,37.20
2019-01-21T21:34:32.575Z,37.47
2019-01-21T21:37:01.965Z,35.83
2019-01-21T21:42:59.571Z,36.03
2019-01-21T21:45:28.383Z,36.73
2019-01-21T21:48:00.824Z,37.03
2019-01-21T21:50:29.717Z,38.57
2019-01-21T21:56:39.234Z,38.47
2019-01-21T21:59:07.977Z,40.90
2019-01-21T22:05:07.153Z,41.10
2019-01-21T22:07:35.881Z,41.77
2019-01-21T22:10:08.944Z,43.40
2019-01-21T22:12:37.696Z,42.10
2019-01-21T22:15:09.861Z,44.47
2019-01-21T22:17:38.463Z,47.60
2019-01-21T22:20:15.652Z,45.43
2019-01-21T22:22:44.265Z,47.07
2019-01-21T22:28:41.657Z,46.00
2019-01-21T22:31:10.231Z,46.10
2019-01-21T22:33:39.121Z,48.20
2019-01-21T22:36:07.805Z,50.17
2019-01-21T22:38:37.291Z,47.70
2019-01-21T22:41:05.906Z,47.17
2019-01-21T22:43:34.554Z,50.55
2019-01-21T22:46:03.224Z,49.53
2019-01-21T22:48:31.894Z,50.57
2019-01-21T22:51:00.538Z,51.03
2019-01-21T22:53:29.125Z,52.93
2019-01-21T22:59:42.800Z,48.93
2019-01-21T23:11:52.312Z,53.23
2019-01-21T23:17:49.491Z,55.47
2019-01-21T23:20:19.706Z,58.00
2019-01-21T23:22:49.360Z,58.30
2019-01-21T23:25:20.382Z,56.83
2019-01-21T23:27:54.260Z,57.87
2019-01-21T23:30:23.906Z,57.37
2019-01-21T23:32:55.847Z,59.47
2019-01-21T23:35:27.562Z,55.73
2019-01-21T23:37:56.448Z,57.60
2019-01-21T23:40:27.249Z,57.00
2019-01-21T23:42:58.415Z,60.00
2019-01-21T23:45:36.307Z,60.30
2019-01-21T23:48:17.637Z,58.03
2019-01-21T23:50:47.119Z,60.00
2019-01-21T23:53:26.045Z,57.37
2019-01-21T23:55:59.129Z,56.07
2019-01-21T23:58:29.743Z,56.80
