createdAt,value
2023-02-13T00:00:19.099Z,10.40
2023-02-13T00:02:45.651Z,10.00
2023-02-13T00:05:12.070Z,10.40
2023-02-13T00:07:38.587Z,10.30
2023-02-13T00:10:05.769Z,10.32
2023-02-13T00:12:32.172Z,10.50
2023-02-13T00:14:59.171Z,10.18
2023-02-13T00:17:25.791Z,10.10
2023-02-13T00:19:52.534Z,9.32
2023-02-13T00:22:19.024Z,8.77
2023-02-13T00:24:45.454Z,9.37
2023-02-13T00:27:11.940Z,9.05
2023-02-13T00:29:38.415Z,9.75
2023-02-13T00:32:05.354Z,9.30
2023-02-13T00:34:31.880Z,8.85
2023-02-13T00:36:58.379Z,8.77
2023-02-13T00:39:24.787Z,9.48
2023-02-13T00:41:51.346Z,9.07
2023-02-13T00:44:17.764Z,8.23
2023-02-13T00:46:44.394Z,9.48
2023-02-13T00:49:10.910Z,8.17
2023-02-13T00:51:37.456Z,9.88
2023-02-13T00:54:04.098Z,8.65
2023-02-13T00:56:30.611Z,9.00
2023-02-13T00:58:56.972Z,8.50
2023-02-13T01:01:23.424Z,8.70
2023-02-13T01:03:49.884Z,9.23
2023-02-13T01:06:16.306Z,9.82
2023-02-13T01:08:42.752Z,9.45
2023-02-13T01:11:09.633Z,8.57
2023-02-13T01:13:36.383Z,9.37
2023-02-13T01:16:02.973Z,8.75
2023-02-13T01:18:29.778Z,9.48
2023-02-13T01:21:05.039Z,8.80
2023-02-13T01:23:37.002Z,9.20
2023-02-13T01:26:05.200Z,8.13
2023-02-13T01:28:31.821Z,8.27
2023-02-13T01:30:59.239Z,8.48
2023-02-13T01:33:27.625Z,8.98
2023-02-13T01:35:54.386Z,9.38
2023-02-13T01:38:21.211Z,8.33
2023-02-13T01:40:49.419Z,8.88
2023-02-13T01:43:15.964Z,8.88
2023-02-13T01:45:46.032Z,8.27
2023-02-13T01:48:25.093Z,8.40
2023-02-13T01:50:58.754Z,8.33
2023-02-13T01:53:30.786Z,8.63
2023-02-13T01:56:10.470Z,9.57
2023-02-13T01:58:40.866Z,10.02
2023-02-13T02:01:09.111Z,8.15
2023-02-13T02:03:47.577Z,8.93
2023-02-13T02:06:30.030Z,8.25
2023-02-13T02:09:01.946Z,8.55
2023-02-13T02:11:47.006Z,9.57
2023-02-13T02:14:13.476Z,8.50
2023-02-13T02:16:39.899Z,8.67
2023-02-13T02:19:26.098Z,9.23
2023-02-13T02:22:13.765Z,8.32
2023-02-13T02:24:58.713Z,8.27
2023-02-13T02:27:58.663Z,9.30
2023-02-13T02:30:46.394Z,8.43
2023-02-13T02:33:31.137Z,8.50
2023-02-13T02:36:40.408Z,8.52
2023-02-13T02:39:34.046Z,8.98
2023-02-13T02:42:37.586Z,8.38
2023-02-13T02:45:40.851Z,9.07
2023-02-13T02:48:35.711Z,8.43
2023-02-13T02:51:22.938Z,8.20
2023-02-13T02:54:29.857Z,8.48
2023-02-13T02:57:07.363Z,9.70
2023-02-13T03:00:14.547Z,9.07
2023-02-13T03:02:59.695Z,9.35
2023-02-13T03:05:50.493Z,9.13
2023-02-13T03:08:37.638Z,10.18
2023-02-13T03:11:23.079Z,9.82
2023-02-13T03:13:50.096Z,9.20
2023-02-13T03:16:39.280Z,8.90
2023-02-13T03:19:31.248Z,9.23
2023-02-13T03:22:20.596Z,10.15
2023-02-13T03:25:12.184Z,9.55
2023-02-13T03:27:57.194Z,8.93
2023-02-13T03:30:43.948Z,8.85
2023-02-13T03:33:13.350Z,8.23
2023-02-13T03:36:26.152Z,9.23
2023-02-13T03:39:16.566Z,9.90
2023-02-13T03:41:54.657Z,9.00
2023-02-13T03:44:45.554Z,8.85
2023-02-13T03:47:14.038Z,9.32
2023-02-13T03:50:05.843Z,9.30
2023-02-13T03:52:56.787Z,9.13
2023-02-13T03:55:48.922Z,10.27
2023-02-13T03:58:45.387Z,9.60
2023-02-13T04:01:15.451Z,8.75
2023-02-13T04:03:56.731Z,9.15
2023-02-13T04:06:34.706Z,10.13
2023-02-13T04:09:01.409Z,9.17
2023-02-13T04:11:58.383Z,10.25
2023-02-13T04:14:36.949Z,9.88
2023-02-13T04:17:12.511Z,9.68
2023-02-13T04:19:39.200Z,9.38
2023-02-13T04:22:05.699Z,8.70
2023-02-13T04:24:32.105Z,9.93
2023-02-13T04:26:59.016Z,10.05
2023-02-13T04:29:26.429Z,9.73
2023-02-13T04:31:53.181Z,8.80
2023-02-13T04:34:20.139Z,9.37
2023-02-13T04:36:46.608Z,8.77
2023-02-13T04:39:13.050Z,10.15
2023-02-13T04:41:39.508Z,9.85
2023-02-13T04:44:06.038Z,9.25
2023-02-13T04:46:32.653Z,10.23
2023-02-13T04:48:59.082Z,9.82
2023-02-13T04:51:25.524Z,9.73
2023-02-13T04:53:52.002Z,9.63
2023-02-13T04:56:19.901Z,9.80
2023-02-13T04:58:46.680Z,9.47
2023-02-13T05:01:14.928Z,8.73
2023-02-13T05:03:41.684Z,9.75
2023-02-13T05:06:08.248Z,9.65
2023-02-13T05:08:35.227Z,10.52
2023-02-13T05:11:01.745Z,9.60
2023-02-13T05:13:28.212Z,8.88
2023-02-13T05:15:54.704Z,10.80
2023-02-13T05:18:21.260Z,10.90
2023-02-13T05:21:07.878Z,8.98
2023-02-13T05:23:34.442Z,9.77
2023-02-13T05:26:00.856Z,9.63
2023-02-13T05:28:45.874Z,9.68
2023-02-13T05:31:12.876Z,9.02
2023-02-13T05:33:39.403Z,10.40
2023-02-13T05:36:06.246Z,10.00
2023-02-13T05:38:32.705Z,9.85
2023-02-13T05:41:00.540Z,10.52
2023-02-13T05:43:28.690Z,11.00
2023-02-13T05:46:06.660Z,11.18
2023-02-13T05:48:33.580Z,10.17
2023-02-13T05:51:00.281Z,9.63
2023-02-13T05:53:27.190Z,10.95
2023-02-13T05:55:53.649Z,10.18
2023-02-13T05:58:20.837Z,11.07
2023-02-13T06:00:47.849Z,10.53
2023-02-13T06:03:14.967Z,10.10
2023-02-13T06:05:41.379Z,10.18
2023-02-13T06:08:07.875Z,9.93
2023-02-13T06:10:34.453Z,10.63
2023-02-13T06:13:00.858Z,10.90
2023-02-13T06:15:27.458Z,10.95
2023-02-13T06:17:53.960Z,10.48
2023-02-13T06:20:20.375Z,10.40
2023-02-13T06:22:50.830Z,11.40
2023-02-13T06:25:17.806Z,10.53
2023-02-13T06:27:44.401Z,10.10
2023-02-13T06:30:11.344Z,10.85
2023-02-13T06:32:37.780Z,11.10
2023-02-13T06:35:05.641Z,10.63
2023-02-13T06:37:32.669Z,9.87
2023-02-13T06:39:59.188Z,11.93
2023-02-13T06:42:25.980Z,10.98
2023-02-13T06:44:52.789Z,10.10
2023-02-13T06:47:19.261Z,10.85
2023-02-13T06:49:45.647Z,12.20
2023-02-13T06:52:12.081Z,11.23
2023-02-13T06:54:47.147Z,11.43
2023-02-13T06:57:14.654Z,10.23
2023-02-13T06:59:41.160Z,11.48
2023-02-13T07:02:10.514Z,11.67
2023-02-13T07:04:36.999Z,11.60
2023-02-13T07:07:03.398Z,11.05
2023-02-13T07:09:31.736Z,10.93
2023-02-13T07:11:58.298Z,10.40
2023-02-13T07:14:24.815Z,11.03
2023-02-13T07:16:51.261Z,11.38
2023-02-13T07:19:17.728Z,11.63
2023-02-13T07:21:44.154Z,12.02
2023-02-13T07:24:10.700Z,12.02
2023-02-13T07:26:37.150Z,11.60
2023-02-13T07:29:11.402Z,11.40
2023-02-13T07:31:39.313Z,11.25
2023-02-13T07:34:06.019Z,12.07
2023-02-13T07:36:32.392Z,12.32
2023-02-13T07:38:58.814Z,11.80
2023-02-13T07:41:28.103Z,12.40
2023-02-13T07:43:54.573Z,11.70
2023-02-13T07:46:21.900Z,13.05
2023-02-13T07:48:48.478Z,11.85
2023-02-13T07:51:15.918Z,11.60
2023-02-13T07:53:42.328Z,12.05
2023-02-13T07:56:09.902Z,12.48
2023-02-13T07:58:37.657Z,12.80
2023-02-13T08:01:08.469Z,13.70
2023-02-13T08:03:35.019Z,11.97
2023-02-13T08:06:01.859Z,12.63
2023-02-13T08:08:28.535Z,11.52
2023-02-13T08:11:14.283Z,12.05
2023-02-13T08:13:41.234Z,12.95
2023-02-13T08:16:07.789Z,12.70
2023-02-13T08:18:34.252Z,12.23
2023-02-13T08:21:03.776Z,12.23
2023-02-13T08:23:30.367Z,12.90
2023-02-13T08:26:00.721Z,13.40
2023-02-13T08:28:29.276Z,13.00
2023-02-13T08:30:55.858Z,12.95
2023-02-13T08:33:22.414Z,12.35
2023-02-13T08:35:48.812Z,12.25
2023-02-13T08:38:15.312Z,13.05
2023-02-13T08:40:41.781Z,12.30
2023-02-13T08:43:08.509Z,12.38
2023-02-13T08:45:35.619Z,12.70
2023-02-13T08:48:03.961Z,12.73
2023-02-13T08:50:31.701Z,11.38
2023-02-13T08:52:58.573Z,11.43
2023-02-13T08:55:25.129Z,12.45
2023-02-13T08:57:52.697Z,13.38
2023-02-13T09:00:20.053Z,11.23
2023-02-13T09:02:46.494Z,11.70
2023-02-13T09:05:12.993Z,11.57
2023-02-13T09:07:39.396Z,11.93
2023-02-13T09:10:06.538Z,11.63
2023-02-13T09:12:33.004Z,11.50
2023-02-13T09:14:59.491Z,10.95
2023-02-13T09:17:26.093Z,12.53
2023-02-13T09:19:52.444Z,11.15
2023-02-13T09:22:18.831Z,12.57
2023-02-13T09:24:45.269Z,11.98
2023-02-13T09:27:11.736Z,10.75
2023-02-13T09:29:38.121Z,11.33
2023-02-13T09:32:05.597Z,11.75
2023-02-13T09:34:32.141Z,11.10
2023-02-13T09:36:58.678Z,12.23
2023-02-13T09:39:25.135Z,10.98
2023-02-13T09:41:53.562Z,10.93
2023-02-13T09:44:35.025Z,9.82
2023-02-13T09:47:28.241Z,10.27
2023-02-13T09:49:59.749Z,12.10
2023-02-13T09:52:33.169Z,11.05
2023-02-13T09:55:01.149Z,10.73
2023-02-13T09:57:38.302Z,9.93
2023-02-13T10:00:13.248Z,10.18
2023-02-13T10:02:59.326Z,11.48
2023-02-13T10:05:53.042Z,11.68
2023-02-13T10:08:42.103Z,12.07
2023-02-13T10:11:29.640Z,10.98
2023-02-13T10:14:16.804Z,11.13
2023-02-13T10:16:43.150Z,10.02
2023-02-13T10:19:55.303Z,11.65
2023-02-13T10:22:29.097Z,10.30
2023-02-13T10:25:06.175Z,10.60
2023-02-13T10:27:38.484Z,11.30
2023-02-13T10:30:24.125Z,11.43
2023-02-13T10:33:21.683Z,9.55
2023-02-13T10:36:02.518Z,10.87
2023-02-13T10:38:34.009Z,10.75
2023-02-13T10:41:05.409Z,11.27
2023-02-13T10:44:22.356Z,11.25
2023-02-13T10:46:59.941Z,11.00
2023-02-13T10:49:44.267Z,11.10
2023-02-13T10:52:16.762Z,10.52
2023-02-13T10:55:15.787Z,10.93
2023-02-13T10:57:57.423Z,11.05
2023-02-13T11:00:48.769Z,10.43
2023-02-13T11:03:22.252Z,12.00
2023-02-13T11:05:49.909Z,10.80
2023-02-13T11:08:20.374Z,12.40
2023-02-13T11:10:46.906Z,11.82
2023-02-13T11:13:25.305Z,11.00
2023-02-13T11:16:04.010Z,11.57
2023-02-13T11:18:34.951Z,10.50
2023-02-13T11:21:08.915Z,11.02
2023-02-13T11:23:42.111Z,12.10
2023-02-13T11:26:13.042Z,11.50
2023-02-13T11:28:49.603Z,11.23
2023-02-13T11:31:29.904Z,11.02
2023-02-13T11:33:59.246Z,10.40
2023-02-13T11:36:31.915Z,10.02
2023-02-13T11:39:07.233Z,9.93
2023-02-13T11:41:42.950Z,10.10
2023-02-13T11:44:31.070Z,10.57
2023-02-13T11:47:04.055Z,11.82
2023-02-13T11:49:39.308Z,10.95
2023-02-13T11:52:10.606Z,10.18
2023-02-13T11:54:41.824Z,10.33
2023-02-13T11:57:29.618Z,10.10
2023-02-13T11:59:57.244Z,10.18
2023-02-13T12:02:29.166Z,10.43
2023-02-13T12:05:20.838Z,10.38
2023-02-13T12:07:48.322Z,9.57
2023-02-13T12:10:26.496Z,10.00
2023-02-13T12:13:10.904Z,10.15
2023-02-13T12:15:37.864Z,9.30
2023-02-13T12:18:16.021Z,10.30
2023-02-13T12:20:58.529Z,9.87
2023-02-13T12:24:30.933Z,9.07
2023-02-13T12:27:09.000Z,9.05
2023-02-13T12:30:03.129Z,9.50
2023-02-13T12:32:48.000Z,9.82
2023-02-13T12:35:28.316Z,9.50
2023-02-13T12:38:04.319Z,10.40
2023-02-13T12:40:33.613Z,10.05
2023-02-13T12:43:32.095Z,10.23
2023-02-13T12:46:03.500Z,9.52
2023-02-13T12:48:44.373Z,9.43
2023-02-13T12:51:38.904Z,10.13
2023-02-13T12:54:24.659Z,9.55
2023-02-13T12:56:56.827Z,10.00
2023-02-13T12:59:43.479Z,10.07
2023-02-13T13:02:41.958Z,10.43
2023-02-13T13:05:58.724Z,9.88
2023-02-13T13:08:35.727Z,9.32
2023-02-13T13:11:21.012Z,9.85
2023-02-13T13:13:47.401Z,9.60
2023-02-13T13:16:35.781Z,9.23
2023-02-13T13:19:12.337Z,9.27
2023-02-13T13:21:52.718Z,9.55
2023-02-13T13:24:38.343Z,9.68
2023-02-13T13:27:14.023Z,8.55
2023-02-13T13:29:46.621Z,9.53
2023-02-13T13:32:18.755Z,9.40
2023-02-13T13:34:46.262Z,9.98
2023-02-13T13:37:30.872Z,9.55
2023-02-13T13:40:10.152Z,10.32
2023-02-13T13:42:47.407Z,9.27
2023-02-13T13:45:19.651Z,9.27
2023-02-13T13:48:00.404Z,9.32
2023-02-13T13:50:29.816Z,10.45
2023-02-13T13:53:12.821Z,8.18
2023-02-13T13:56:09.313Z,9.37
2023-02-13T13:58:46.913Z,9.30
2023-02-13T14:01:29.603Z,10.35
2023-02-13T14:04:33.001Z,9.85
2023-02-13T14:06:59.349Z,9.80
2023-02-13T14:09:41.465Z,9.23
2023-02-13T14:12:29.715Z,8.98
2023-02-13T14:14:57.653Z,9.85
2023-02-13T14:17:45.590Z,9.43
2023-02-13T14:20:30.517Z,9.65
2023-02-13T14:23:05.656Z,9.70
2023-02-13T14:25:32.307Z,8.98
2023-02-13T14:28:04.375Z,9.55
2023-02-13T14:30:34.294Z,9.68
2023-02-13T14:33:05.947Z,8.50
2023-02-13T14:35:37.097Z,9.67
2023-02-13T14:38:07.949Z,9.35
2023-02-13T14:40:51.615Z,8.95
2023-02-13T14:43:23.059Z,8.95
2023-02-13T14:45:59.051Z,8.52
2023-02-13T14:48:35.253Z,8.37
2023-02-13T14:51:03.250Z,9.75
2023-02-13T14:53:54.368Z,9.63
2023-02-13T14:56:22.956Z,9.23
2023-02-13T14:59:17.908Z,8.93
2023-02-13T15:02:13.593Z,8.00
2023-02-13T15:04:49.652Z,8.55
2023-02-13T15:07:23.739Z,9.18
2023-02-13T15:09:54.956Z,9.40
2023-02-13T15:12:27.493Z,8.52
2023-02-13T15:14:54.443Z,9.37
2023-02-13T15:17:24.515Z,9.23
2023-02-13T15:19:54.388Z,9.70
2023-02-13T15:22:37.008Z,8.68
2023-02-13T15:25:04.005Z,9.00
2023-02-13T15:27:33.775Z,8.27
2023-02-13T15:30:02.180Z,9.02
2023-02-13T15:32:36.910Z,8.48
2023-02-13T15:35:39.012Z,9.50
2023-02-13T15:38:36.436Z,8.88
2023-02-13T15:41:14.020Z,9.33
2023-02-13T15:43:44.145Z,9.43
2023-02-13T15:46:36.549Z,10.10
2023-02-13T15:49:09.337Z,8.90
2023-02-13T15:51:36.354Z,9.23
2023-02-13T15:54:21.539Z,9.27
2023-02-13T15:56:49.473Z,8.48
2023-02-13T15:59:18.193Z,8.90
2023-02-13T16:01:45.582Z,8.35
2023-02-13T16:04:17.643Z,9.02
2023-02-13T16:06:46.010Z,9.73
2023-02-13T16:09:35.555Z,9.15
2023-02-13T16:12:18.804Z,9.38
2023-02-13T16:15:02.255Z,9.40
2023-02-13T16:17:30.108Z,8.88
2023-02-13T16:19:56.487Z,8.83
2023-02-13T16:22:34.017Z,9.70
2023-02-13T16:25:25.351Z,9.27
2023-02-13T16:27:57.288Z,9.63
2023-02-13T16:30:45.166Z,9.45
2023-02-13T16:33:14.464Z,9.57
2023-02-13T16:35:44.015Z,9.20
2023-02-13T16:38:33.946Z,9.93
2023-02-13T16:41:05.927Z,9.23
2023-02-13T16:44:00.406Z,9.40
2023-02-13T16:46:37.945Z,8.67
2023-02-13T16:49:10.429Z,9.70
2023-02-13T16:51:44.210Z,9.50
2023-02-13T16:54:10.575Z,9.43
2023-02-13T16:56:47.795Z,9.18
2023-02-13T16:59:23.430Z,8.87
2023-02-13T17:02:14.495Z,9.20
2023-02-13T17:05:03.689Z,10.27
2023-02-13T17:07:33.823Z,9.15
2023-02-13T17:10:04.290Z,10.30
2023-02-13T17:12:35.430Z,9.33
2023-02-13T17:15:02.172Z,9.85
2023-02-13T17:17:31.480Z,9.05
2023-02-13T17:20:02.171Z,9.70
2023-02-13T17:22:35.838Z,9.90
2023-02-13T17:25:05.831Z,9.03
2023-02-13T17:27:32.301Z,10.05
2023-02-13T17:29:58.798Z,9.57
2023-02-13T17:32:27.403Z,10.65
2023-02-13T17:34:54.495Z,9.50
2023-02-13T17:37:26.369Z,9.40
2023-02-13T17:39:54.207Z,9.48
2023-02-13T17:42:24.050Z,11.07
2023-02-13T17:44:51.614Z,10.98
2023-02-13T17:47:18.551Z,14.52
2023-02-13T17:49:45.396Z,11.00
2023-02-13T17:52:18.644Z,10.63
2023-02-13T17:54:45.491Z,10.63
2023-02-13T17:57:14.911Z,11.85
2023-02-13T17:59:42.136Z,11.23
2023-02-13T18:02:20.234Z,11.67
2023-02-13T18:04:47.245Z,11.00
2023-02-13T18:07:16.874Z,10.95
2023-02-13T18:09:43.924Z,10.82
2023-02-13T18:12:16.191Z,9.98
2023-02-13T18:14:42.936Z,9.80
2023-02-13T18:17:10.072Z,10.32
2023-02-13T18:19:37.318Z,10.90
2023-02-13T18:22:05.225Z,10.23
2023-02-13T18:24:33.631Z,10.85
2023-02-13T18:27:00.541Z,10.47
2023-02-13T18:29:27.078Z,10.73
2023-02-13T18:31:54.404Z,11.15
2023-02-13T18:34:21.766Z,10.48
2023-02-13T18:36:49.327Z,10.48
2023-02-13T18:39:16.882Z,9.67
2023-02-13T18:41:43.428Z,10.63
2023-02-13T18:44:14.727Z,11.18
2023-02-13T18:46:44.029Z,10.27
2023-02-13T18:49:12.538Z,9.98
2023-02-13T18:51:39.750Z,10.40
2023-02-13T18:54:06.489Z,10.15
2023-02-13T18:56:32.933Z,11.05
2023-02-13T18:58:59.333Z,10.73
2023-02-13T19:01:26.023Z,10.32
2023-02-13T19:03:53.153Z,11.07
2023-02-13T19:06:22.041Z,9.85
2023-02-13T19:08:48.922Z,10.10
2023-02-13T19:11:18.145Z,10.30
2023-02-13T19:13:45.522Z,10.32
2023-02-13T19:16:15.534Z,13.97
2023-02-13T19:18:45.068Z,15.10
2023-02-13T19:21:12.270Z,14.25
2023-02-13T19:23:39.216Z,14.32
2023-02-13T19:26:07.044Z,14.38
2023-02-13T19:28:33.749Z,14.30
2023-02-13T19:31:10.938Z,12.95
2023-02-13T19:33:38.610Z,13.10
2023-02-13T19:36:11.906Z,14.05
2023-02-13T19:38:39.484Z,14.15
2023-02-13T19:41:08.169Z,14.97
2023-02-13T19:43:35.384Z,14.43
2023-02-13T19:46:04.912Z,14.15
2023-02-13T19:48:31.975Z,13.83
2023-02-13T19:50:58.727Z,13.70
2023-02-13T19:53:25.540Z,13.48
2023-02-13T19:56:00.565Z,13.73
2023-02-13T19:58:27.248Z,14.48
2023-02-13T20:00:54.330Z,14.37
2023-02-13T20:03:20.854Z,14.00
2023-02-13T20:05:47.300Z,20.83
2023-02-13T20:08:13.711Z,18.27
2023-02-13T20:10:45.484Z,24.02
2023-02-13T20:13:12.336Z,20.97
2023-02-13T20:15:40.847Z,22.05
2023-02-13T20:18:07.461Z,21.25
2023-02-13T20:20:33.936Z,22.25
2023-02-13T20:23:00.356Z,21.20
2023-02-13T20:25:31.909Z,19.97
2023-02-13T20:27:59.245Z,18.80
2023-02-13T20:30:25.792Z,17.88
2023-02-13T20:32:52.215Z,15.35
2023-02-13T20:35:18.724Z,16.63
2023-02-13T20:37:45.796Z,17.90
2023-02-13T20:40:12.865Z,15.43
2023-02-13T20:42:39.375Z,16.50
2023-02-13T20:45:06.188Z,16.75
2023-02-13T20:47:32.733Z,17.95
2023-02-13T20:49:59.370Z,16.77
2023-02-13T20:52:25.788Z,19.75
2023-02-13T20:54:52.178Z,18.30
2023-02-13T20:57:19.326Z,18.17
2023-02-13T20:59:45.872Z,18.73
2023-02-13T21:02:12.864Z,16.70
2023-02-13T21:04:39.368Z,17.58
2023-02-13T21:07:09.100Z,18.45
2023-02-13T21:09:37.122Z,15.80
2023-02-13T21:12:04.730Z,16.10
2023-02-13T21:14:31.533Z,16.33
2023-02-13T21:16:57.999Z,16.95
2023-02-13T21:19:24.409Z,16.60
2023-02-13T21:21:51.038Z,15.88
2023-02-13T21:24:21.807Z,16.52
2023-02-13T21:26:52.299Z,15.87
2023-02-13T21:29:19.319Z,15.80
2023-02-13T21:31:50.740Z,17.00
2023-02-13T21:34:18.073Z,15.98
2023-02-13T21:36:44.628Z,16.13
2023-02-13T21:39:12.110Z,14.07
2023-02-13T21:41:43.278Z,12.38
2023-02-13T21:44:13.913Z,11.73
2023-02-13T21:46:41.136Z,12.55
2023-02-13T21:49:11.060Z,11.50
2023-02-13T21:51:37.488Z,12.47
2023-02-13T21:54:05.094Z,13.38
2023-02-13T21:56:35.147Z,12.70
2023-02-13T21:59:01.973Z,12.40
2023-02-13T22:01:33.692Z,10.43
2023-02-13T22:04:02.374Z,13.47
2023-02-13T22:06:31.108Z,12.25
2023-02-13T22:09:00.018Z,12.65
2023-02-13T22:11:27.415Z,12.20
2023-02-13T22:13:55.799Z,11.57
2023-02-13T22:16:22.835Z,12.60
2023-02-13T22:18:50.563Z,11.95
2023-02-13T22:21:20.030Z,13.50
2023-02-13T22:23:47.856Z,13.55
2023-02-13T22:26:22.477Z,13.18
2023-02-13T22:28:49.549Z,12.40
2023-02-13T22:31:17.259Z,12.95
2023-02-13T22:33:47.697Z,24.05
2023-02-13T22:36:18.083Z,16.60
2023-02-13T22:38:44.962Z,14.10
2023-02-13T22:41:24.083Z,13.73
2023-02-13T22:43:51.363Z,14.43
2023-02-13T22:46:23.648Z,13.57
2023-02-13T22:48:52.333Z,13.85
2023-02-13T22:51:21.704Z,13.77
2023-02-13T22:53:50.980Z,13.13
2023-02-13T22:56:17.425Z,13.40
2023-02-13T22:58:43.905Z,13.18
2023-02-13T23:01:16.718Z,11.52
2023-02-13T23:03:44.329Z,11.68
2023-02-13T23:06:12.789Z,12.23
2023-02-13T23:08:39.606Z,11.40
2023-02-13T23:11:35.630Z,13.60
2023-02-13T23:14:02.705Z,12.00
2023-02-13T23:16:49.444Z,11.73
2023-02-13T23:19:15.946Z,12.10
2023-02-13T23:21:42.489Z,11.70
2023-02-13T23:24:09.044Z,12.52
2023-02-13T23:26:35.480Z,12.73
2023-02-13T23:29:01.889Z,11.68
2023-02-13T23:31:28.476Z,13.23
2023-02-13T23:33:54.945Z,12.90
2023-02-13T23:36:21.394Z,12.02
2023-02-13T23:38:47.887Z,11.55
2023-02-13T23:41:14.309Z,11.73
2023-02-13T23:43:40.718Z,11.17
2023-02-13T23:46:07.690Z,11.27
2023-02-13T23:48:34.296Z,12.45
2023-02-13T23:51:01.633Z,11.38
2023-02-13T23:53:28.470Z,10.65
2023-02-13T23:55:55.092Z,9.27
2023-02-13T23:58:22.481Z,10.27
