createdAt,value
2022-07-26T00:00:18.993Z,99.90
2022-07-26T00:04:41.392Z,99.90
2022-07-26T00:09:04.319Z,99.90
2022-07-26T00:13:27.955Z,99.90
2022-07-26T00:17:52.493Z,99.90
2022-07-26T00:22:33.375Z,99.90
2022-07-26T00:26:55.453Z,99.90
2022-07-26T00:31:17.642Z,99.90
2022-07-26T00:35:39.792Z,99.90
2022-07-26T00:40:02.196Z,99.90
2022-07-26T00:44:24.112Z,99.90
2022-07-26T00:48:46.341Z,99.90
2022-07-26T00:53:08.732Z,99.90
2022-07-26T00:57:31.113Z,99.90
2022-07-26T01:01:54.938Z,99.90
2022-07-26T01:06:16.913Z,99.90
2022-07-26T01:10:40.192Z,99.90
2022-07-26T01:15:02.072Z,99.90
2022-07-26T01:19:23.992Z,99.90
2022-07-26T01:23:45.874Z,99.90
2022-07-26T01:28:07.774Z,99.90
2022-07-26T01:32:30.012Z,99.90
2022-07-26T01:36:52.313Z,99.90
2022-07-26T01:41:14.573Z,99.90
2022-07-26T01:45:36.848Z,99.90
2022-07-26T01:49:58.633Z,99.90
2022-07-26T01:54:22.518Z,99.90
2022-07-26T01:58:46.916Z,99.90
2022-07-26T02:03:09.060Z,99.90
2022-07-26T02:07:38.471Z,99.90
2022-07-26T02:12:02.453Z,99.90
2022-07-26T02:16:24.568Z,99.90
2022-07-26T02:20:46.713Z,99.90
2022-07-26T02:25:09.032Z,99.90
2022-07-26T02:29:32.893Z,99.90
2022-07-26T02:33:55.092Z,99.90
2022-07-26T02:38:17.633Z,99.90
2022-07-26T02:42:39.752Z,99.90
2022-07-26T02:47:01.837Z,99.90
2022-07-26T02:51:24.107Z,99.90
2022-07-26T02:55:46.290Z,99.90
2022-07-26T03:00:11.148Z,99.90
2022-07-26T03:04:33.367Z,99.90
2022-07-26T03:08:55.197Z,99.90
2022-07-26T03:13:17.188Z,99.90
2022-07-26T03:17:39.483Z,99.90
2022-07-26T03:22:01.753Z,99.90
2022-07-26T03:26:24.067Z,99.90
2022-07-26T03:30:46.202Z,99.90
2022-07-26T03:35:09.268Z,99.90
2022-07-26T03:39:31.587Z,99.90
2022-07-26T03:43:53.768Z,99.90
2022-07-26T03:48:16.007Z,99.90
2022-07-26T03:52:37.969Z,99.90
2022-07-26T03:56:59.808Z,99.90
2022-07-26T04:01:22.811Z,99.90
2022-07-26T04:05:48.623Z,99.90
2022-07-26T04:10:12.449Z,99.90
2022-07-26T04:14:34.489Z,99.90
2022-07-26T04:18:56.788Z,99.90
2022-07-26T04:23:18.988Z,99.90
2022-07-26T04:27:41.370Z,99.90
2022-07-26T04:32:03.537Z,99.90
2022-07-26T04:36:25.788Z,99.90
2022-07-26T04:40:47.848Z,99.90
2022-07-26T04:45:12.947Z,99.90
2022-07-26T04:49:34.909Z,99.90
2022-07-26T04:53:57.217Z,99.90
2022-07-26T04:58:19.307Z,99.90
2022-07-26T05:02:42.204Z,99.90
2022-07-26T05:07:04.167Z,99.90
2022-07-26T05:11:26.556Z,99.90
2022-07-26T05:15:48.428Z,99.90
2022-07-26T05:20:17.029Z,99.90
2022-07-26T05:24:39.308Z,99.90
2022-07-26T05:29:01.308Z,99.90
2022-07-26T05:33:23.308Z,99.90
2022-07-26T05:37:45.690Z,99.90
2022-07-26T05:42:07.871Z,99.90
2022-07-26T05:46:29.835Z,99.90
2022-07-26T05:50:52.207Z,99.90
2022-07-26T05:55:14.540Z,99.90
2022-07-26T05:59:36.767Z,99.90
2022-07-26T06:04:02.394Z,99.90
2022-07-26T06:08:26.580Z,99.90
2022-07-26T06:12:48.739Z,99.90
2022-07-26T06:17:11.538Z,99.90
2022-07-26T06:21:33.687Z,99.90
2022-07-26T06:25:56.016Z,99.90
2022-07-26T06:30:18.348Z,99.90
2022-07-26T06:34:40.188Z,99.90
2022-07-26T06:39:02.167Z,99.90
2022-07-26T06:43:24.412Z,99.90
2022-07-26T06:47:46.793Z,99.90
2022-07-26T06:52:08.988Z,99.50
2022-07-26T06:56:32.631Z,95.50
2022-07-26T07:00:54.814Z,90.70
2022-07-26T07:05:17.365Z,84.30
2022-07-26T07:09:40.335Z,78.80
2022-07-26T07:14:03.507Z,73.00
2022-07-26T07:18:25.719Z,64.70
2022-07-26T07:22:47.721Z,63.80
2022-07-26T07:27:10.817Z,56.90
2022-07-26T07:31:48.977Z,55.80
2022-07-26T07:36:11.727Z,55.30
2022-07-26T07:40:34.083Z,55.50
2022-07-26T07:44:55.960Z,53.10
2022-07-26T07:49:18.134Z,53.10
2022-07-26T07:53:40.460Z,52.80
2022-07-26T07:58:03.394Z,51.90
2022-07-26T08:02:25.434Z,50.90
2022-07-26T08:06:50.276Z,48.20
2022-07-26T08:11:13.250Z,46.10
2022-07-26T08:15:35.575Z,44.70
2022-07-26T08:20:01.311Z,47.80
2022-07-26T08:24:23.827Z,50.10
2022-07-26T08:28:47.870Z,51.40
2022-07-26T08:33:10.849Z,49.20
2022-07-26T08:37:32.839Z,45.50
2022-07-26T08:41:55.088Z,46.40
2022-07-26T08:46:17.135Z,47.40
2022-07-26T08:50:41.074Z,49.20
2022-07-26T08:55:03.394Z,51.90
2022-07-26T08:59:25.834Z,54.50
2022-07-26T09:03:47.854Z,55.70
2022-07-26T09:08:29.257Z,53.50
2022-07-26T09:12:58.528Z,46.70
2022-07-26T09:17:24.176Z,41.60
2022-07-26T09:21:46.817Z,42.10
2022-07-26T09:26:08.875Z,43.40
2022-07-26T09:30:32.508Z,47.50
2022-07-26T09:35:49.864Z,45.20
2022-07-26T09:40:03.008Z,42.30
2022-07-26T09:44:27.658Z,44.20
2022-07-26T09:49:09.842Z,47.40
2022-07-26T09:53:46.935Z,50.30
2022-07-26T09:58:09.506Z,48.10
2022-07-26T10:02:33.092Z,47.90
2022-07-26T10:06:58.372Z,48.20
2022-07-26T10:11:21.555Z,49.60
2022-07-26T10:15:51.692Z,51.20
2022-07-26T10:20:47.915Z,48.00
2022-07-26T10:25:19.042Z,49.30
2022-07-26T10:29:41.502Z,51.30
2022-07-26T10:34:04.351Z,52.10
2022-07-26T10:38:30.006Z,50.70
2022-07-26T10:42:52.114Z,47.80
2022-07-26T10:47:19.246Z,43.40
2022-07-26T10:51:41.989Z,40.10
2022-07-26T10:56:04.247Z,39.10
2022-07-26T11:00:27.439Z,39.70
2022-07-26T11:04:50.199Z,41.50
2022-07-26T11:09:12.840Z,44.40
2022-07-26T11:13:37.346Z,44.60
2022-07-26T11:18:25.226Z,40.70
2022-07-26T11:22:48.547Z,38.40
2022-07-26T11:27:11.062Z,38.50
2022-07-26T11:31:49.739Z,41.60
2022-07-26T11:36:31.599Z,44.20
2022-07-26T11:40:53.420Z,45.20
2022-07-26T11:45:15.655Z,45.30
2022-07-26T11:50:11.683Z,47.00
2022-07-26T11:54:28.720Z,47.10
2022-07-26T11:58:53.231Z,47.70
2022-07-26T12:03:15.566Z,47.80
2022-07-26T12:07:37.407Z,48.20
2022-07-26T12:12:03.069Z,48.90
2022-07-26T12:16:46.968Z,47.50
2022-07-26T12:21:09.747Z,46.60
2022-07-26T12:25:32.138Z,46.60
2022-07-26T12:30:16.146Z,46.70
2022-07-26T12:34:40.655Z,47.70
2022-07-26T12:39:02.989Z,47.70
2022-07-26T12:43:25.188Z,48.00
2022-07-26T12:47:49.990Z,48.00
2022-07-26T12:52:13.227Z,48.70
2022-07-26T12:56:35.535Z,48.40
2022-07-26T13:00:57.981Z,49.30
2022-07-26T13:05:20.435Z,48.50
2022-07-26T13:09:44.471Z,48.80
2022-07-26T13:14:06.548Z,49.60
2022-07-26T13:18:28.806Z,50.30
2022-07-26T13:22:50.982Z,51.90
2022-07-26T13:27:13.483Z,51.30
2022-07-26T13:31:35.846Z,50.90
2022-07-26T13:35:58.088Z,51.50
2022-07-26T13:40:20.215Z,51.40
2022-07-26T13:44:42.467Z,51.50
2022-07-26T13:49:05.943Z,51.50
2022-07-26T13:53:30.197Z,52.20
2022-07-26T13:57:55.948Z,51.50
2022-07-26T14:02:18.726Z,52.40
2022-07-26T14:06:41.046Z,54.10
2022-07-26T14:11:05.008Z,55.00
2022-07-26T14:15:26.899Z,54.60
2022-07-26T14:19:49.171Z,54.60
2022-07-26T14:24:11.786Z,54.60
2022-07-26T14:28:34.187Z,54.30
2022-07-26T14:32:56.508Z,54.30
2022-07-26T14:37:42.220Z,52.60
2022-07-26T14:42:02.229Z,52.60
2022-07-26T14:46:24.413Z,52.70
2022-07-26T14:51:08.507Z,53.00
2022-07-26T14:55:30.117Z,53.80
2022-07-26T14:59:52.108Z,54.80
2022-07-26T15:04:14.486Z,55.90
2022-07-26T15:08:36.780Z,56.20
2022-07-26T15:13:01.868Z,56.40
2022-07-26T15:17:23.912Z,59.00
2022-07-26T15:21:49.067Z,60.70
2022-07-26T15:26:11.008Z,60.00
2022-07-26T15:30:34.139Z,60.70
2022-07-26T15:34:56.200Z,60.60
2022-07-26T15:39:18.582Z,61.40
2022-07-26T15:43:48.558Z,62.60
2022-07-26T15:48:17.274Z,63.80
2022-07-26T15:52:48.710Z,65.40
2022-07-26T15:57:10.549Z,66.20
2022-07-26T16:01:33.117Z,67.60
2022-07-26T16:05:56.970Z,69.80
2022-07-26T16:10:19.167Z,71.90
2022-07-26T16:14:41.764Z,72.60
2022-07-26T16:19:03.929Z,73.90
2022-07-26T16:23:25.690Z,74.80
2022-07-26T16:27:48.048Z,74.80
2022-07-26T16:32:14.626Z,75.00
2022-07-26T16:36:37.657Z,76.30
2022-07-26T16:41:00.051Z,77.30
2022-07-26T16:45:22.168Z,79.00
2022-07-26T16:49:47.196Z,80.30
2022-07-26T16:54:09.549Z,80.70
2022-07-26T16:58:31.828Z,81.40
2022-07-26T17:03:03.118Z,82.10
2022-07-26T17:07:26.259Z,83.30
2022-07-26T17:11:51.379Z,84.70
2022-07-26T17:16:13.833Z,85.40
2022-07-26T17:20:39.269Z,86.70
2022-07-26T17:25:01.308Z,88.00
2022-07-26T17:29:23.807Z,90.10
2022-07-26T17:33:46.084Z,91.10
2022-07-26T17:38:08.029Z,91.60
2022-07-26T17:42:39.209Z,92.30
2022-07-26T17:47:01.732Z,93.20
2022-07-26T17:51:23.847Z,94.10
2022-07-26T17:55:46.039Z,95.40
2022-07-26T18:00:09.090Z,96.30
2022-07-26T18:04:31.588Z,97.60
2022-07-26T18:08:54.360Z,98.90
2022-07-26T18:13:16.723Z,99.90
2022-07-26T18:17:39.567Z,99.90
2022-07-26T18:22:05.875Z,99.90
2022-07-26T18:26:28.737Z,99.90
2022-07-26T18:30:51.176Z,99.90
2022-07-26T18:35:13.409Z,99.90
2022-07-26T18:39:35.502Z,99.90
2022-07-26T18:43:57.749Z,99.90
2022-07-26T18:48:19.864Z,99.90
2022-07-26T18:52:42.489Z,99.90
2022-07-26T18:57:07.968Z,99.90
2022-07-26T19:01:30.037Z,99.90
2022-07-26T19:05:52.320Z,99.90
2022-07-26T19:10:14.773Z,99.90
2022-07-26T19:14:36.774Z,99.90
2022-07-26T19:18:58.927Z,99.90
2022-07-26T19:23:22.007Z,99.90
2022-07-26T19:27:44.547Z,99.90
2022-07-26T19:32:07.427Z,99.90
2022-07-26T19:36:29.828Z,99.90
2022-07-26T19:40:51.808Z,99.90
2022-07-26T19:45:13.988Z,99.90
2022-07-26T19:49:36.209Z,99.90
2022-07-26T19:53:58.486Z,99.90
2022-07-26T19:58:21.082Z,99.90
2022-07-26T20:02:48.872Z,99.90
2022-07-26T20:07:10.747Z,99.90
2022-07-26T20:11:35.287Z,99.90
2022-07-26T20:15:57.406Z,99.90
2022-07-26T20:20:20.214Z,99.90
2022-07-26T20:24:42.527Z,99.90
2022-07-26T20:29:07.591Z,99.90
2022-07-26T20:33:30.136Z,99.90
2022-07-26T20:37:52.047Z,99.90
2022-07-26T20:42:18.951Z,99.90
2022-07-26T20:46:44.147Z,99.90
2022-07-26T20:51:13.620Z,99.90
2022-07-26T20:55:36.008Z,99.90
2022-07-26T20:59:57.940Z,99.90
2022-07-26T21:04:20.500Z,99.90
2022-07-26T21:08:42.718Z,99.90
2022-07-26T21:13:04.649Z,99.90
2022-07-26T21:17:34.502Z,99.90
2022-07-26T21:21:57.909Z,99.90
2022-07-26T21:26:20.053Z,99.90
2022-07-26T21:30:42.108Z,99.90
2022-07-26T21:35:04.782Z,99.90
2022-07-26T21:39:27.008Z,99.90
2022-07-26T21:43:49.228Z,99.90
2022-07-26T21:48:11.531Z,99.90
2022-07-26T21:52:33.390Z,99.90
2022-07-26T21:56:55.755Z,99.90
2022-07-26T22:01:18.048Z,99.90
2022-07-26T22:05:40.427Z,99.90
2022-07-26T22:10:02.721Z,99.90
2022-07-26T22:14:24.810Z,99.90
2022-07-26T22:18:47.527Z,99.90
2022-07-26T22:23:12.268Z,99.90
2022-07-26T22:27:34.587Z,99.90
2022-07-26T22:31:56.826Z,99.90
2022-07-26T22:36:18.988Z,99.90
2022-07-26T22:40:43.047Z,99.90
2022-07-26T22:45:09.968Z,99.90
2022-07-26T22:49:32.466Z,99.90
2022-07-26T22:53:54.601Z,99.90
2022-07-26T22:58:17.649Z,99.90
2022-07-26T23:02:40.548Z,99.90
2022-07-26T23:07:02.594Z,99.90
2022-07-26T23:11:26.831Z,99.90
2022-07-26T23:15:53.553Z,99.90
2022-07-26T23:20:17.748Z,99.90
2022-07-26T23:24:40.101Z,99.90
2022-07-26T23:29:05.770Z,99.90
2022-07-26T23:33:51.857Z,99.90
2022-07-26T23:38:10.028Z,99.90
2022-07-26T23:42:32.509Z,99.90
2022-07-26T23:46:54.612Z,99.90
2022-07-26T23:51:16.739Z,99.90
2022-07-26T23:55:39.142Z,99.90
