createdAt,value
2017-12-10T00:02:22.195Z,0.70
2017-12-10T00:04:49.603Z,0.70
2017-12-10T00:07:17.044Z,0.80
2017-12-10T00:09:44.472Z,0.80
2017-12-10T00:12:11.924Z,0.70
2017-12-10T00:14:39.362Z,0.70
2017-12-10T00:17:06.785Z,0.70
2017-12-10T00:19:34.235Z,0.80
2017-12-10T00:22:01.650Z,0.80
2017-12-10T00:24:29.076Z,0.80
2017-12-10T00:26:56.501Z,0.80
2017-12-10T00:29:23.938Z,0.80
2017-12-10T00:31:52.129Z,0.80
2017-12-10T00:34:19.553Z,0.70
2017-12-10T00:36:46.973Z,0.80
2017-12-10T00:39:14.429Z,0.80
2017-12-10T00:41:41.834Z,0.80
2017-12-10T00:44:10.035Z,0.80
2017-12-10T00:46:37.826Z,0.70
2017-12-10T00:49:05.256Z,0.80
2017-12-10T00:51:32.695Z,0.80
2017-12-10T00:54:02.868Z,0.70
2017-12-10T00:56:30.304Z,0.70
2017-12-10T00:58:57.730Z,0.70
2017-12-10T01:01:25.916Z,0.70
2017-12-10T01:03:53.343Z,0.70
2017-12-10T01:06:28.479Z,0.70
2017-12-10T01:08:55.897Z,0.60
2017-12-10T01:11:23.329Z,0.60
2017-12-10T01:13:50.757Z,0.60
2017-12-10T01:16:18.953Z,0.60
2017-12-10T01:18:46.388Z,0.60
2017-12-10T01:21:13.817Z,0.60
2017-12-10T01:23:41.257Z,0.60
2017-12-10T01:26:08.688Z,0.60
2017-12-10T01:28:36.113Z,0.60
2017-12-10T01:31:04.325Z,0.60
2017-12-10T01:33:31.749Z,0.60
2017-12-10T01:35:59.181Z,0.60
2017-12-10T01:38:26.617Z,0.70
2017-12-10T01:40:54.056Z,0.70
2017-12-10T01:43:21.472Z,0.70
2017-12-10T01:45:48.925Z,0.70
2017-12-10T01:48:16.365Z,0.70
2017-12-10T01:50:44.549Z,0.70
2017-12-10T01:53:11.980Z,0.60
2017-12-10T01:55:39.408Z,0.70
2017-12-10T01:58:06.842Z,0.70
2017-12-10T02:00:34.267Z,0.80
2017-12-10T02:03:02.460Z,0.80
2017-12-10T02:05:29.894Z,0.80
2017-12-10T02:07:57.328Z,0.80
2017-12-10T02:10:24.762Z,0.80
2017-12-10T02:12:52.204Z,0.90
2017-12-10T02:15:19.633Z,0.90
2017-12-10T02:17:47.111Z,0.90
2017-12-10T02:20:14.516Z,0.90
2017-12-10T02:22:41.974Z,1.00
2017-12-10T02:25:10.125Z,1.00
2017-12-10T02:27:37.556Z,1.10
2017-12-10T02:30:04.989Z,1.10
2017-12-10T02:32:32.428Z,1.10
2017-12-10T02:35:00.616Z,1.10
2017-12-10T02:37:28.049Z,1.10
2017-12-10T02:39:56.248Z,1.20
2017-12-10T02:42:23.668Z,1.20
2017-12-10T02:44:51.111Z,1.20
2017-12-10T02:47:18.530Z,1.20
2017-12-10T02:49:45.964Z,1.20
2017-12-10T02:52:13.412Z,1.20
2017-12-10T02:54:40.865Z,1.10
2017-12-10T02:57:09.053Z,1.10
2017-12-10T02:59:36.493Z,1.10
2017-12-10T03:02:03.920Z,1.10
2017-12-10T03:04:31.371Z,1.10
2017-12-10T03:06:58.798Z,1.10
2017-12-10T03:09:26.244Z,1.10
2017-12-10T03:11:54.023Z,1.00
2017-12-10T03:14:21.448Z,1.00
2017-12-10T03:16:48.869Z,0.90
2017-12-10T03:19:18.494Z,0.80
2017-12-10T03:21:45.937Z,0.70
2017-12-10T03:24:13.358Z,0.70
2017-12-10T03:26:40.798Z,0.60
2017-12-10T03:29:08.224Z,0.60
2017-12-10T03:31:36.451Z,0.50
2017-12-10T03:34:03.869Z,0.50
2017-12-10T03:36:31.296Z,0.50
2017-12-10T03:38:58.724Z,0.50
2017-12-10T03:41:26.181Z,0.50
2017-12-10T03:43:53.605Z,0.50
2017-12-10T03:46:21.053Z,0.50
2017-12-10T03:48:52.060Z,0.50
2017-12-10T03:51:21.582Z,0.40
2017-12-10T03:53:49.903Z,0.40
2017-12-10T03:56:17.322Z,0.40
2017-12-10T03:58:44.801Z,0.40
2017-12-10T04:01:12.238Z,0.40
2017-12-10T04:03:39.670Z,0.40
2017-12-10T04:06:07.870Z,0.40
2017-12-10T04:08:35.301Z,0.40
2017-12-10T04:11:03.505Z,0.40
2017-12-10T04:13:30.949Z,0.40
2017-12-10T04:15:58.370Z,0.40
2017-12-10T04:18:25.810Z,0.40
2017-12-10T04:20:53.263Z,0.30
2017-12-10T04:23:20.690Z,0.30
2017-12-10T04:25:48.136Z,0.30
2017-12-10T04:28:15.571Z,0.30
2017-12-10T04:30:42.994Z,0.30
2017-12-10T04:33:10.420Z,0.30
2017-12-10T04:35:37.859Z,0.30
2017-12-10T04:38:05.300Z,0.30
2017-12-10T04:40:33.490Z,0.30
2017-12-10T04:43:00.927Z,0.30
2017-12-10T04:45:28.678Z,0.30
2017-12-10T04:47:56.134Z,0.30
2017-12-10T04:50:23.581Z,0.30
2017-12-10T04:52:51.019Z,0.30
2017-12-10T04:55:18.447Z,0.30
2017-12-10T04:57:45.874Z,0.30
2017-12-10T05:00:13.316Z,0.30
2017-12-10T05:02:41.502Z,0.30
2017-12-10T05:05:09.704Z,0.30
2017-12-10T05:07:37.124Z,0.20
2017-12-10T05:10:04.562Z,0.20
2017-12-10T05:12:31.990Z,0.20
2017-12-10T05:14:59.424Z,0.20
2017-12-10T05:17:26.853Z,0.20
2017-12-10T05:19:54.320Z,0.20
2017-12-10T05:22:21.760Z,0.20
2017-12-10T05:24:49.976Z,0.30
2017-12-10T05:27:17.425Z,0.10
2017-12-10T05:29:44.828Z,0.10
2017-12-10T05:32:12.256Z,0.10
2017-12-10T05:34:39.686Z,0.10
2017-12-10T05:37:07.127Z,0.10
2017-12-10T05:39:34.567Z,0.10
2017-12-10T05:42:02.004Z,0.10
2017-12-10T05:44:29.429Z,0.10
2017-12-10T05:46:56.885Z,0.10
2017-12-10T05:49:24.314Z,0.10
2017-12-10T05:51:51.744Z,0.10
2017-12-10T05:54:19.942Z,0.10
2017-12-10T05:56:47.396Z,0.00
2017-12-10T05:59:14.824Z,0.00
2017-12-10T06:01:42.248Z,0.00
2017-12-10T06:04:09.699Z,0.00
2017-12-10T06:06:37.138Z,0.00
2017-12-10T06:09:04.588Z,0.00
2017-12-10T06:11:32.064Z,-0.10
2017-12-10T06:13:59.513Z,-0.10
2017-12-10T06:16:26.960Z,-0.10
2017-12-10T06:18:54.417Z,-0.10
2017-12-10T06:21:21.852Z,-0.10
2017-12-10T06:23:50.382Z,-0.10
2017-12-10T06:26:17.806Z,-0.10
2017-12-10T06:28:45.253Z,-0.10
2017-12-10T06:31:12.693Z,-0.10
2017-12-10T06:33:40.128Z,-0.10
2017-12-10T06:36:07.561Z,-0.10
2017-12-10T06:38:35.090Z,-0.10
2017-12-10T06:41:02.529Z,0.00
2017-12-10T06:43:33.279Z,0.00
2017-12-10T06:46:00.710Z,0.00
2017-12-10T06:48:28.148Z,0.00
2017-12-10T06:50:55.572Z,0.10
2017-12-10T06:53:23.012Z,0.00
2017-12-10T06:55:50.453Z,0.00
2017-12-10T06:58:17.882Z,0.00
2017-12-10T07:00:45.341Z,0.00
2017-12-10T07:03:12.768Z,0.00
2017-12-10T07:05:41.539Z,0.00
2017-12-10T07:08:11.509Z,0.00
2017-12-10T07:10:39.773Z,-0.10
2017-12-10T07:13:07.201Z,-0.10
2017-12-10T07:15:34.674Z,-0.10
2017-12-10T07:18:02.109Z,-0.10
2017-12-10T07:20:29.552Z,-0.10
2017-12-10T07:22:59.907Z,-0.10
2017-12-10T07:25:27.380Z,-0.10
2017-12-10T07:27:54.832Z,0.00
2017-12-10T07:30:23.087Z,0.00
2017-12-10T07:32:50.521Z,0.00
2017-12-10T07:35:17.937Z,0.00
2017-12-10T07:37:45.379Z,0.00
2017-12-10T07:40:12.801Z,0.10
2017-12-10T07:42:40.246Z,0.10
2017-12-10T07:45:07.700Z,0.10
2017-12-10T07:47:35.162Z,0.10
2017-12-10T07:50:02.586Z,0.20
2017-12-10T07:52:30.049Z,0.20
2017-12-10T07:54:57.472Z,0.20
2017-12-10T07:57:24.896Z,0.20
2017-12-10T07:59:52.319Z,0.30
2017-12-10T08:02:19.739Z,0.30
2017-12-10T08:04:47.206Z,0.40
2017-12-10T08:07:16.686Z,0.40
2017-12-10T08:09:44.112Z,0.40
2017-12-10T08:12:11.704Z,0.40
2017-12-10T08:14:39.160Z,0.40
2017-12-10T08:17:06.586Z,0.40
2017-12-10T08:19:34.044Z,0.50
2017-12-10T08:22:01.465Z,0.50
2017-12-10T08:24:28.906Z,0.50
2017-12-10T08:26:57.406Z,0.50
2017-12-10T08:29:24.859Z,0.50
2017-12-10T08:31:52.388Z,0.50
2017-12-10T08:34:19.782Z,0.50
2017-12-10T08:36:47.217Z,0.60
2017-12-10T08:39:14.898Z,0.70
2017-12-10T08:41:42.321Z,0.70
2017-12-10T08:44:09.751Z,0.70
2017-12-10T08:46:37.172Z,0.60
2017-12-10T08:49:04.601Z,0.60
2017-12-10T08:51:32.048Z,0.60
2017-12-10T08:53:59.464Z,0.70
2017-12-10T08:56:26.884Z,0.60
2017-12-10T08:58:54.326Z,0.70
2017-12-10T09:01:21.754Z,0.70
2017-12-10T09:03:49.937Z,0.70
2017-12-10T09:06:17.363Z,0.70
2017-12-10T09:08:44.788Z,0.70
2017-12-10T09:11:12.218Z,0.70
2017-12-10T09:13:39.645Z,0.70
2017-12-10T09:16:07.837Z,0.70
2017-12-10T09:18:35.273Z,0.70
2017-12-10T09:21:03.469Z,0.70
2017-12-10T09:23:30.916Z,0.70
2017-12-10T09:25:58.348Z,0.70
2017-12-10T09:28:25.777Z,0.70
2017-12-10T09:30:53.262Z,0.70
2017-12-10T09:33:20.643Z,0.80
2017-12-10T09:35:48.068Z,0.80
2017-12-10T09:38:15.493Z,0.80
2017-12-10T09:40:45.617Z,0.80
2017-12-10T09:43:13.385Z,0.80
2017-12-10T09:45:42.504Z,0.80
2017-12-10T09:48:10.695Z,0.90
2017-12-10T09:50:38.121Z,0.80
2017-12-10T09:53:05.544Z,0.90
2017-12-10T09:55:32.976Z,0.90
2017-12-10T09:58:00.387Z,0.90
2017-12-10T10:00:27.822Z,0.90
2017-12-10T10:02:55.408Z,0.90
2017-12-10T10:05:22.839Z,0.90
2017-12-10T10:07:50.306Z,0.90
2017-12-10T10:10:17.748Z,1.00
2017-12-10T10:12:45.233Z,1.00
2017-12-10T10:15:12.933Z,1.00
2017-12-10T10:17:40.389Z,1.00
2017-12-10T10:20:07.821Z,1.00
2017-12-10T10:22:35.261Z,0.90
2017-12-10T10:25:02.826Z,0.90
2017-12-10T10:27:31.273Z,0.80
2017-12-10T10:29:58.713Z,0.80
2017-12-10T10:32:26.150Z,0.60
2017-12-10T10:34:53.669Z,0.60
2017-12-10T10:37:21.167Z,0.40
2017-12-10T10:39:48.537Z,0.30
2017-12-10T10:42:15.971Z,0.30
2017-12-10T10:44:43.578Z,0.20
2017-12-10T10:47:11.029Z,0.10
2017-12-10T10:49:38.458Z,0.10
2017-12-10T10:52:10.900Z,0.00
2017-12-10T10:54:38.810Z,0.00
2017-12-10T10:57:06.277Z,-0.10
2017-12-10T10:59:33.732Z,-0.10
2017-12-10T11:02:01.283Z,-0.10
2017-12-10T11:04:28.699Z,-0.10
2017-12-10T11:06:56.296Z,-0.20
2017-12-10T11:09:24.320Z,-0.20
2017-12-10T11:11:51.761Z,-0.20
2017-12-10T11:14:19.391Z,-0.20
2017-12-10T11:16:46.848Z,-0.20
2017-12-10T11:19:15.227Z,-0.20
2017-12-10T11:21:42.664Z,-0.20
2017-12-10T11:24:10.209Z,-0.30
2017-12-10T11:26:37.626Z,-0.30
2017-12-10T11:29:05.270Z,-0.30
2017-12-10T11:31:32.700Z,-0.30
2017-12-10T11:34:00.132Z,-0.30
2017-12-10T11:36:27.647Z,-0.30
2017-12-10T11:38:55.077Z,0.00
2017-12-10T11:41:22.497Z,0.10
2017-12-10T11:43:50.960Z,0.00
2017-12-10T11:46:18.450Z,0.20
2017-12-10T11:48:47.306Z,0.30
2017-12-10T11:51:15.651Z,0.10
2017-12-10T11:53:43.084Z,0.10
2017-12-10T11:56:10.542Z,0.00
2017-12-10T11:58:37.965Z,0.10
2017-12-10T12:01:05.405Z,0.10
2017-12-10T12:03:33.116Z,0.00
2017-12-10T12:06:01.090Z,0.10
2017-12-10T12:08:28.635Z,0.00
2017-12-10T12:10:56.059Z,0.00
2017-12-10T12:13:23.560Z,0.00
2017-12-10T12:15:50.993Z,0.00
2017-12-10T12:18:18.433Z,0.10
2017-12-10T12:20:45.929Z,0.20
2017-12-10T12:23:13.385Z,0.20
2017-12-10T12:25:40.814Z,0.20
2017-12-10T12:28:08.289Z,0.20
2017-12-10T12:30:35.712Z,0.20
2017-12-10T12:33:03.204Z,0.20
2017-12-10T12:35:30.634Z,0.20
2017-12-10T12:37:58.075Z,0.20
2017-12-10T12:40:26.522Z,0.60
2017-12-10T12:42:53.975Z,0.60
2017-12-10T12:45:21.697Z,0.50
2017-12-10T12:47:49.115Z,0.40
2017-12-10T12:50:16.549Z,0.40
2017-12-10T12:52:43.988Z,0.30
2017-12-10T12:55:11.555Z,0.20
2017-12-10T12:57:38.977Z,0.20
2017-12-10T13:00:06.429Z,0.30
2017-12-10T13:02:33.859Z,0.30
2017-12-10T13:05:02.057Z,0.30
2017-12-10T13:07:29.505Z,0.30
2017-12-10T13:09:56.933Z,0.30
2017-12-10T13:12:24.358Z,0.30
2017-12-10T13:14:51.781Z,0.30
2017-12-10T13:17:19.217Z,0.30
2017-12-10T13:19:46.711Z,0.30
2017-12-10T13:22:14.187Z,0.50
2017-12-10T13:24:41.628Z,0.90
2017-12-10T13:27:09.066Z,1.20
2017-12-10T13:29:36.485Z,1.10
2017-12-10T13:32:03.985Z,0.90
2017-12-10T13:34:31.410Z,0.80
2017-12-10T13:36:58.856Z,0.80
2017-12-10T13:39:26.284Z,0.80
2017-12-10T13:41:53.721Z,0.70
2017-12-10T13:44:21.174Z,0.70
2017-12-10T13:46:48.589Z,0.80
2017-12-10T13:49:16.825Z,0.70
2017-12-10T13:51:44.253Z,0.60
2017-12-10T13:54:11.731Z,0.60
2017-12-10T13:56:39.157Z,0.60
2017-12-10T13:59:06.599Z,0.60
2017-12-10T14:01:36.221Z,0.70
2017-12-10T14:04:03.715Z,0.80
2017-12-10T14:06:31.117Z,0.80
2017-12-10T14:08:58.555Z,0.80
2017-12-10T14:11:25.977Z,0.80
2017-12-10T14:13:53.420Z,0.90
2017-12-10T14:16:20.868Z,0.80
2017-12-10T14:18:48.302Z,0.90
2017-12-10T14:21:16.149Z,0.90
2017-12-10T14:23:44.343Z,1.00
2017-12-10T14:26:11.769Z,1.00
2017-12-10T14:28:39.224Z,1.00
2017-12-10T14:31:07.316Z,1.00
2017-12-10T14:33:34.724Z,1.10
2017-12-10T14:36:02.177Z,1.10
2017-12-10T14:38:29.629Z,1.20
2017-12-10T14:40:57.432Z,1.20
2017-12-10T14:43:24.835Z,1.20
2017-12-10T14:45:52.272Z,1.30
2017-12-10T14:48:19.863Z,1.20
2017-12-10T14:50:47.496Z,1.20
2017-12-10T14:53:15.072Z,1.30
2017-12-10T14:55:42.525Z,1.20
2017-12-10T14:58:09.940Z,1.30
2017-12-10T15:00:38.645Z,1.30
2017-12-10T15:03:07.556Z,1.30
2017-12-10T15:05:35.009Z,1.40
2017-12-10T15:08:04.841Z,1.80
2017-12-10T15:10:32.265Z,2.20
2017-12-10T15:12:59.797Z,2.30
2017-12-10T15:15:27.201Z,2.10
2017-12-10T15:17:54.645Z,2.00
2017-12-10T15:20:22.080Z,1.90
2017-12-10T15:22:49.636Z,1.80
2017-12-10T15:25:18.375Z,1.80
2017-12-10T15:27:46.100Z,1.70
2017-12-10T15:30:14.124Z,1.70
2017-12-10T15:32:42.205Z,1.70
2017-12-10T15:35:10.144Z,1.80
2017-12-10T15:37:37.848Z,1.80
2017-12-10T15:40:05.287Z,1.70
2017-12-10T15:42:33.130Z,1.70
2017-12-10T15:45:01.800Z,1.80
2017-12-10T15:47:29.344Z,1.80
2017-12-10T15:49:56.857Z,1.80
2017-12-10T15:52:24.330Z,1.80
2017-12-10T15:54:52.713Z,1.80
2017-12-10T15:57:20.635Z,1.90
2017-12-10T15:59:51.227Z,1.90
2017-12-10T16:02:19.811Z,1.90
2017-12-10T16:04:50.146Z,0.00
2017-12-10T16:07:17.614Z,1.90
2017-12-10T16:09:45.029Z,1.90
2017-12-10T16:12:13.285Z,1.90
2017-12-10T16:14:40.708Z,2.00
2017-12-10T16:17:08.185Z,2.00
2017-12-10T16:19:35.608Z,2.00
2017-12-10T16:22:03.037Z,2.10
2017-12-10T16:24:30.469Z,2.10
2017-12-10T16:26:57.907Z,2.10
2017-12-10T16:29:25.332Z,2.10
2017-12-10T16:31:52.764Z,2.20
2017-12-10T16:34:20.189Z,2.20
2017-12-10T16:36:48.388Z,2.30
2017-12-10T16:39:17.281Z,2.30
2017-12-10T16:41:44.696Z,2.40
2017-12-10T16:44:12.184Z,2.40
2017-12-10T16:46:40.024Z,2.50
2017-12-10T16:49:07.611Z,2.50
2017-12-10T16:51:35.548Z,2.60
2017-12-10T16:54:03.898Z,2.60
2017-12-10T16:56:32.465Z,2.60
2017-12-10T16:59:01.027Z,2.80
2017-12-10T17:01:28.602Z,2.90
2017-12-10T17:03:56.627Z,2.90
2017-12-10T17:06:24.874Z,2.90
2017-12-10T17:08:52.302Z,3.00
2017-12-10T17:11:19.727Z,3.10
2017-12-10T17:13:47.160Z,3.20
2017-12-10T17:16:15.363Z,3.40
2017-12-10T17:18:42.788Z,3.40
2017-12-10T17:21:10.228Z,3.50
2017-12-10T17:23:37.673Z,3.60
2017-12-10T17:26:05.102Z,3.70
2017-12-10T17:28:32.533Z,3.80
2017-12-10T17:30:59.985Z,3.80
2017-12-10T17:33:28.195Z,4.00
2017-12-10T17:35:55.621Z,4.00
2017-12-10T17:38:23.045Z,4.10
2017-12-10T17:40:50.481Z,4.10
2017-12-10T17:43:17.919Z,4.20
2017-12-10T17:45:45.335Z,4.30
2017-12-10T17:48:13.793Z,4.40
2017-12-10T17:50:41.234Z,4.40
2017-12-10T17:53:08.659Z,4.50
2017-12-10T17:55:36.101Z,4.60
2017-12-10T17:58:03.532Z,4.70
2017-12-10T18:00:31.724Z,4.80
2017-12-10T18:02:59.181Z,4.80
2017-12-10T18:05:26.617Z,4.90
2017-12-10T18:07:54.041Z,5.00
2017-12-10T18:10:21.467Z,5.10
2017-12-10T18:12:48.969Z,5.20
2017-12-10T18:15:16.394Z,5.30
2017-12-10T18:17:43.830Z,5.30
2017-12-10T18:20:11.253Z,5.40
2017-12-10T18:22:39.452Z,5.50
2017-12-10T18:25:06.877Z,5.50
2017-12-10T18:27:34.336Z,5.60
2017-12-10T18:30:01.765Z,5.60
2017-12-10T18:32:29.197Z,5.70
2017-12-10T18:34:56.628Z,5.70
2017-12-10T18:37:24.094Z,5.70
2017-12-10T18:39:51.612Z,5.70
2017-12-10T18:42:19.084Z,5.80
2017-12-10T18:44:46.510Z,5.80
2017-12-10T18:47:13.954Z,5.70
2017-12-10T18:49:41.388Z,5.70
2017-12-10T18:52:08.822Z,5.80
2017-12-10T18:54:36.256Z,5.80
2017-12-10T18:57:04.441Z,5.90
2017-12-10T18:59:31.871Z,5.90
2017-12-10T19:01:59.297Z,5.90
2017-12-10T19:04:26.744Z,6.00
2017-12-10T19:06:54.161Z,6.00
2017-12-10T19:09:21.603Z,6.00
2017-12-10T19:11:49.801Z,6.10
2017-12-10T19:14:17.245Z,6.00
2017-12-10T19:16:44.672Z,6.00
2017-12-10T19:19:12.108Z,6.10
2017-12-10T19:21:39.595Z,6.10
2017-12-10T19:24:07.020Z,6.20
2017-12-10T19:26:34.490Z,6.10
2017-12-10T19:29:01.905Z,6.10
2017-12-10T19:31:29.340Z,6.10
2017-12-10T19:33:56.777Z,6.10
2017-12-10T19:36:24.976Z,6.10
2017-12-10T19:38:52.407Z,6.00
2017-12-10T19:41:19.839Z,6.00
2017-12-10T19:43:47.266Z,6.00
2017-12-10T19:46:14.708Z,5.90
2017-12-10T19:48:42.133Z,5.90
2017-12-10T19:51:10.348Z,5.70
2017-12-10T19:53:37.773Z,5.70
2017-12-10T19:56:05.208Z,5.70
2017-12-10T19:58:32.620Z,5.70
2017-12-10T20:01:00.048Z,5.60
2017-12-10T20:03:27.526Z,5.60
2017-12-10T20:05:54.943Z,5.60
2017-12-10T20:08:23.131Z,5.50
2017-12-10T20:10:50.565Z,5.50
2017-12-10T20:13:18.003Z,5.50
2017-12-10T20:15:45.535Z,5.50
2017-12-10T20:18:12.984Z,5.50
2017-12-10T20:20:40.441Z,5.50
2017-12-10T20:23:07.893Z,5.60
2017-12-10T20:25:35.327Z,5.60
2017-12-10T20:28:02.766Z,5.60
2017-12-10T20:30:30.221Z,5.60
2017-12-10T20:32:57.666Z,5.70
2017-12-10T20:35:25.093Z,5.80
2017-12-10T20:37:52.550Z,6.00
2017-12-10T20:40:19.991Z,6.10
2017-12-10T20:42:47.409Z,6.20
2017-12-10T20:45:15.609Z,6.30
2017-12-10T20:47:43.036Z,6.30
2017-12-10T20:50:10.465Z,6.40
2017-12-10T20:52:37.892Z,6.40
2017-12-10T20:55:05.341Z,6.50
2017-12-10T20:57:32.761Z,6.40
2017-12-10T21:00:00.192Z,6.50
2017-12-10T21:02:27.622Z,6.50
2017-12-10T21:04:55.054Z,6.50
2017-12-10T21:07:22.489Z,6.50
2017-12-10T21:09:50.626Z,6.60
2017-12-10T21:12:18.052Z,6.60
2017-12-10T21:14:45.488Z,6.60
2017-12-10T21:17:12.912Z,6.60
2017-12-10T21:19:40.356Z,6.60
2017-12-10T21:22:07.788Z,6.70
2017-12-10T21:24:35.225Z,6.70
2017-12-10T21:27:02.652Z,6.70
2017-12-10T21:29:30.082Z,6.70
2017-12-10T21:31:57.511Z,6.70
2017-12-10T21:34:24.942Z,6.60
2017-12-10T21:36:52.399Z,6.70
2017-12-10T21:39:21.293Z,6.60
2017-12-10T21:41:48.886Z,6.60
2017-12-10T21:44:16.324Z,6.60
2017-12-10T21:46:44.500Z,6.60
2017-12-10T21:49:12.695Z,6.60
2017-12-10T21:51:40.160Z,6.50
2017-12-10T21:54:07.548Z,6.50
2017-12-10T21:56:34.980Z,6.50
2017-12-10T21:59:02.408Z,6.50
2017-12-10T22:01:29.840Z,6.50
2017-12-10T22:03:58.038Z,6.50
2017-12-10T22:06:25.471Z,6.50
2017-12-10T22:08:52.899Z,6.50
2017-12-10T22:11:20.327Z,6.50
2017-12-10T22:13:47.770Z,6.50
2017-12-10T22:16:15.184Z,6.50
2017-12-10T22:18:42.611Z,6.60
2017-12-10T22:21:10.041Z,6.60
2017-12-10T22:23:37.477Z,6.60
2017-12-10T22:26:05.565Z,6.60
2017-12-10T22:28:32.981Z,6.60
2017-12-10T22:31:00.417Z,6.60
2017-12-10T22:33:27.853Z,6.60
2017-12-10T22:35:56.076Z,6.70
2017-12-10T22:38:23.509Z,6.70
2017-12-10T22:40:50.937Z,6.70
2017-12-10T22:43:18.374Z,6.70
2017-12-10T22:45:45.798Z,6.80
2017-12-10T22:48:13.250Z,6.80
2017-12-10T22:50:40.705Z,6.80
2017-12-10T22:53:08.144Z,6.80
2017-12-10T22:55:35.617Z,6.80
2017-12-10T22:58:03.272Z,6.80
2017-12-10T23:00:30.706Z,6.80
2017-12-10T23:02:58.676Z,6.80
2017-12-10T23:05:26.117Z,6.80
2017-12-10T23:07:53.546Z,6.80
2017-12-10T23:10:20.992Z,6.80
2017-12-10T23:12:49.596Z,6.80
2017-12-10T23:15:17.827Z,6.70
2017-12-10T23:17:45.286Z,6.70
2017-12-10T23:20:12.713Z,6.70
2017-12-10T23:22:40.180Z,6.80
2017-12-10T23:25:07.726Z,6.80
2017-12-10T23:27:35.194Z,6.80
2017-12-10T23:30:02.642Z,6.90
2017-12-10T23:32:30.078Z,6.90
2017-12-10T23:34:57.508Z,6.90
2017-12-10T23:37:24.940Z,6.90
2017-12-10T23:39:52.360Z,6.90
2017-12-10T23:42:19.853Z,7.00
2017-12-10T23:44:47.498Z,7.00
2017-12-10T23:47:14.900Z,7.00
2017-12-10T23:49:43.110Z,7.00
2017-12-10T23:52:10.555Z,7.10
2017-12-10T23:54:37.984Z,7.10
2017-12-10T23:57:05.550Z,7.20
2017-12-10T23:59:32.986Z,7.20
