createdAt,value
2018-04-26T00:01:24.496Z,9.00
2018-04-26T00:03:53.602Z,11.03
2018-04-26T00:06:36.710Z,9.80
2018-04-26T00:09:06.485Z,9.67
2018-04-26T00:11:35.722Z,8.60
2018-04-26T00:14:04.927Z,9.27
2018-04-26T00:16:33.958Z,9.57
2018-04-26T00:19:03.030Z,9.63
2018-04-26T00:21:32.073Z,9.40
2018-04-26T00:24:01.122Z,8.70
2018-04-26T00:26:30.183Z,8.00
2018-04-26T00:28:59.242Z,8.00
2018-04-26T00:31:28.306Z,10.02
2018-04-26T00:33:57.349Z,9.30
2018-04-26T00:36:26.434Z,7.90
2018-04-26T00:38:55.497Z,7.47
2018-04-26T00:41:25.745Z,7.83
2018-04-26T00:43:54.800Z,6.60
2018-04-26T00:48:59.628Z,7.60
2018-04-26T00:51:46.463Z,7.50
2018-04-26T00:56:51.767Z,7.10
2018-04-26T00:59:21.873Z,5.87
2018-04-26T01:01:51.016Z,5.60
2018-04-26T01:04:20.058Z,5.97
2018-04-26T01:06:49.112Z,5.03
2018-04-26T01:09:18.333Z,5.40
2018-04-26T01:11:47.390Z,4.70
2018-04-26T01:14:16.458Z,5.10
2018-04-26T01:16:45.531Z,5.57
2018-04-26T01:19:14.802Z,6.20
2018-04-26T01:21:43.875Z,5.77
2018-04-26T01:24:12.943Z,5.33
2018-04-26T01:26:44.093Z,4.90
2018-04-26T01:29:13.187Z,4.83
2018-04-26T01:34:18.018Z,5.95
2018-04-26T01:37:04.637Z,4.80
2018-04-26T01:39:33.721Z,6.13
2018-04-26T01:42:02.982Z,6.10
2018-04-26T01:44:32.008Z,5.63
2018-04-26T01:47:01.060Z,6.03
2018-04-26T01:49:30.138Z,5.53
2018-04-26T01:51:59.192Z,5.70
2018-04-26T01:54:28.246Z,7.43
2018-04-26T01:56:57.295Z,6.20
2018-04-26T01:59:26.635Z,7.50
2018-04-26T02:01:55.998Z,6.17
2018-04-26T02:04:26.295Z,7.00
2018-04-26T02:06:55.632Z,5.80
2018-04-26T02:12:02.716Z,5.80
2018-04-26T02:14:31.791Z,5.23
2018-04-26T02:17:00.832Z,5.60
2018-04-26T02:19:33.334Z,4.90
2018-04-26T02:22:02.395Z,5.40
2018-04-26T02:24:31.551Z,5.60
2018-04-26T02:27:00.614Z,5.47
2018-04-26T02:29:29.673Z,4.70
2018-04-26T02:31:58.739Z,4.40
2018-04-26T02:34:27.815Z,4.10
2018-04-26T02:36:56.936Z,4.30
2018-04-26T02:39:25.990Z,5.00
2018-04-26T02:41:55.061Z,4.83
2018-04-26T02:44:24.132Z,5.00
2018-04-26T02:46:53.538Z,4.77
2018-04-26T02:49:22.594Z,4.90
2018-04-26T02:51:51.642Z,4.30
2018-04-26T02:54:20.694Z,4.70
2018-04-26T02:56:49.746Z,4.10
2018-04-26T02:59:18.802Z,5.20
2018-04-26T03:01:47.859Z,4.00
2018-04-26T03:04:16.901Z,4.40
2018-04-26T03:06:46.109Z,5.07
2018-04-26T03:09:15.168Z,4.30
2018-04-26T03:11:44.244Z,4.03
2018-04-26T03:14:13.321Z,5.20
2018-04-26T03:19:18.108Z,4.70
2018-04-26T03:21:47.360Z,4.55
2018-04-26T03:24:16.427Z,4.10
2018-04-26T03:26:45.480Z,4.80
2018-04-26T03:29:14.570Z,3.63
2018-04-26T03:31:43.716Z,4.40
2018-04-26T03:36:48.446Z,3.90
2018-04-26T03:39:17.509Z,3.63
2018-04-26T03:41:46.565Z,3.20
2018-04-26T03:44:15.870Z,4.00
2018-04-26T03:46:45.055Z,3.30
2018-04-26T03:49:14.134Z,3.00
2018-04-26T03:51:43.300Z,2.60
2018-04-26T03:54:12.343Z,2.73
2018-04-26T03:56:41.395Z,2.50
2018-04-26T04:02:04.337Z,2.83
2018-04-26T04:04:51.241Z,2.80
2018-04-26T04:07:21.278Z,3.10
2018-04-26T04:09:50.407Z,2.77
2018-04-26T04:14:55.167Z,2.80
2018-04-26T04:17:24.350Z,2.40
2018-04-26T04:19:53.440Z,2.20
2018-04-26T04:22:22.504Z,2.30
2018-04-26T04:24:51.632Z,1.70
2018-04-26T04:27:20.965Z,1.60
2018-04-26T04:29:50.024Z,1.60
2018-04-26T04:32:19.194Z,1.83
2018-04-26T04:34:48.907Z,2.00
2018-04-26T04:37:18.008Z,1.83
2018-04-26T04:39:48.033Z,1.70
2018-04-26T04:42:17.322Z,1.73
2018-04-26T04:44:46.405Z,2.00
2018-04-26T04:47:15.494Z,1.80
2018-04-26T04:49:44.702Z,2.00
2018-04-26T04:52:13.769Z,2.10
2018-04-26T04:54:42.859Z,1.70
2018-04-26T04:59:48.333Z,2.12
2018-04-26T05:02:17.409Z,2.00
2018-04-26T05:04:46.724Z,2.40
2018-04-26T05:07:15.832Z,1.90
2018-04-26T05:09:44.885Z,1.63
2018-04-26T05:12:13.921Z,1.70
2018-04-26T05:14:43.433Z,2.50
2018-04-26T05:17:12.504Z,2.50
2018-04-26T05:19:41.610Z,2.17
2018-04-26T05:22:10.675Z,2.77
2018-04-26T05:24:39.731Z,2.53
2018-04-26T05:27:08.761Z,2.23
2018-04-26T05:29:38.202Z,2.80
2018-04-26T05:32:07.278Z,3.50
2018-04-26T05:34:36.314Z,2.90
2018-04-26T05:37:05.593Z,3.40
2018-04-26T05:39:34.642Z,3.37
2018-04-26T05:42:03.677Z,3.40
2018-04-26T05:44:32.749Z,3.00
2018-04-26T05:47:01.862Z,3.27
2018-04-26T05:49:30.907Z,3.20
2018-04-26T05:52:00.083Z,3.23
2018-04-26T05:57:04.962Z,4.50
2018-04-26T05:59:34.011Z,4.53
2018-04-26T06:02:03.466Z,4.10
2018-04-26T06:04:32.513Z,4.10
2018-04-26T06:07:01.558Z,3.90
2018-04-26T06:12:06.270Z,4.65
2018-04-26T06:17:11.204Z,5.12
2018-04-26T06:19:41.093Z,5.35
2018-04-26T06:22:10.124Z,4.37
2018-04-26T06:24:39.169Z,4.82
2018-04-26T06:27:08.214Z,4.70
2018-04-26T06:29:37.262Z,4.23
2018-04-26T06:32:06.873Z,4.23
2018-04-26T06:34:35.943Z,3.47
2018-04-26T06:39:43.470Z,5.03
2018-04-26T06:42:12.991Z,4.30
2018-04-26T06:44:41.962Z,4.10
2018-04-26T06:47:11.010Z,3.80
2018-04-26T06:49:40.158Z,4.17
2018-04-26T06:52:09.189Z,4.07
2018-04-26T06:54:38.449Z,4.50
2018-04-26T06:57:07.966Z,3.37
2018-04-26T06:59:37.008Z,4.80
2018-04-26T07:02:06.628Z,4.13
2018-04-26T07:04:36.205Z,4.00
2018-04-26T07:07:05.277Z,5.00
2018-04-26T07:09:34.760Z,4.63
2018-04-26T07:12:03.863Z,4.30
2018-04-26T07:14:32.830Z,3.87
2018-04-26T07:17:03.018Z,4.23
2018-04-26T07:19:32.036Z,3.73
2018-04-26T07:24:36.870Z,5.00
2018-04-26T07:27:06.617Z,4.17
2018-04-26T07:29:35.695Z,4.37
2018-04-26T07:32:05.187Z,3.50
2018-04-26T07:34:34.234Z,4.00
2018-04-26T07:37:04.224Z,3.83
2018-04-26T07:39:34.310Z,4.30
2018-04-26T07:42:03.376Z,4.20
2018-04-26T07:44:32.945Z,3.97
2018-04-26T07:47:02.006Z,4.53
2018-04-26T07:49:31.789Z,3.93
2018-04-26T07:52:00.848Z,4.37
2018-04-26T07:54:30.302Z,5.10
2018-04-26T07:56:59.343Z,3.67
2018-04-26T07:59:28.398Z,3.70
2018-04-26T08:01:57.775Z,3.90
2018-04-26T08:04:26.819Z,4.00
2018-04-26T08:06:56.759Z,3.80
2018-04-26T08:09:25.785Z,4.07
2018-04-26T08:14:30.710Z,4.80
2018-04-26T08:17:00.731Z,3.87
2018-04-26T08:19:29.741Z,4.17
2018-04-26T08:21:59.354Z,4.53
2018-04-26T08:24:28.402Z,4.13
2018-04-26T08:26:57.466Z,4.47
2018-04-26T08:29:26.964Z,4.00
2018-04-26T08:31:55.995Z,4.50
2018-04-26T08:34:25.614Z,3.60
2018-04-26T08:36:54.724Z,4.37
2018-04-26T08:39:24.260Z,4.07
2018-04-26T08:41:53.330Z,4.70
2018-04-26T08:44:23.352Z,3.90
2018-04-26T08:46:52.402Z,4.40
2018-04-26T08:49:22.185Z,4.20
2018-04-26T08:55:23.426Z,4.10
2018-04-26T08:57:54.070Z,4.60
2018-04-26T09:00:23.095Z,4.70
2018-04-26T09:02:54.202Z,4.65
2018-04-26T09:05:23.249Z,4.20
2018-04-26T09:07:53.455Z,5.10
2018-04-26T09:10:22.504Z,4.80
2018-04-26T09:12:51.562Z,4.17
2018-04-26T09:15:20.711Z,5.22
2018-04-26T09:17:49.861Z,4.50
2018-04-26T09:20:19.751Z,4.50
2018-04-26T09:22:48.802Z,4.10
2018-04-26T09:25:18.332Z,3.70
2018-04-26T09:27:47.380Z,4.40
2018-04-26T09:30:16.575Z,5.20
2018-04-26T09:32:45.878Z,4.50
2018-04-26T09:35:14.937Z,4.27
2018-04-26T09:37:43.994Z,4.20
2018-04-26T09:42:48.780Z,5.30
2018-04-26T09:45:17.834Z,5.10
2018-04-26T09:47:47.339Z,4.90
2018-04-26T09:50:16.391Z,4.43
2018-04-26T09:52:45.926Z,4.33
2018-04-26T09:55:14.988Z,5.00
2018-04-26T09:57:44.183Z,4.50
2018-04-26T10:00:13.516Z,4.83
2018-04-26T10:02:46.525Z,4.00
2018-04-26T10:05:16.010Z,4.80
2018-04-26T10:10:20.893Z,4.90
2018-04-26T10:12:50.613Z,4.80
2018-04-26T10:15:19.658Z,4.43
2018-04-26T10:17:48.705Z,4.57
2018-04-26T10:20:19.587Z,3.90
2018-04-26T10:22:48.631Z,3.90
2018-04-26T10:25:18.313Z,3.37
2018-04-26T10:30:23.424Z,4.22
2018-04-26T10:32:52.457Z,3.17
2018-04-26T10:35:22.158Z,3.10
2018-04-26T10:37:51.154Z,3.53
2018-04-26T10:40:20.852Z,3.92
2018-04-26T10:42:49.894Z,3.60
2018-04-26T10:45:19.660Z,3.43
2018-04-26T10:47:48.706Z,3.13
2018-04-26T10:52:53.558Z,3.67
2018-04-26T10:55:23.734Z,3.70
2018-04-26T10:57:52.829Z,3.20
2018-04-26T11:00:21.866Z,4.10
2018-04-26T11:02:50.926Z,3.50
2018-04-26T11:05:19.985Z,3.53
2018-04-26T11:07:49.246Z,4.37
2018-04-26T11:10:18.270Z,4.10
2018-04-26T11:12:48.487Z,3.87
2018-04-26T11:15:17.597Z,3.47
2018-04-26T11:17:46.656Z,3.73
2018-04-26T11:20:15.697Z,3.57
2018-04-26T11:22:44.746Z,4.10
2018-04-26T11:25:13.801Z,3.33
2018-04-26T11:27:43.302Z,3.57
2018-04-26T11:30:12.366Z,3.75
2018-04-26T11:35:24.093Z,3.65
2018-04-26T11:37:53.110Z,3.80
2018-04-26T11:40:22.614Z,3.50
2018-04-26T11:42:51.690Z,3.03
2018-04-26T11:47:56.469Z,4.00
2018-04-26T11:50:25.527Z,3.97
2018-04-26T11:52:55.002Z,3.63
2018-04-26T11:58:00.354Z,3.83
2018-04-26T12:00:29.386Z,2.70
2018-04-26T12:02:59.590Z,3.17
2018-04-26T12:05:28.631Z,3.00
2018-04-26T12:07:59.146Z,2.92
2018-04-26T12:10:28.210Z,2.97
2018-04-26T12:12:57.830Z,2.80
2018-04-26T12:15:26.874Z,2.40
2018-04-26T12:20:31.787Z,2.80
2018-04-26T12:23:01.598Z,2.60
2018-04-26T12:25:30.638Z,2.20
2018-04-26T12:30:35.405Z,2.60
2018-04-26T12:33:04.599Z,2.40
2018-04-26T12:35:34.163Z,2.93
2018-04-26T12:38:03.214Z,2.90
2018-04-26T12:40:32.278Z,2.03
2018-04-26T12:43:01.757Z,2.70
2018-04-26T12:45:30.957Z,2.60
2018-04-26T12:48:01.413Z,2.37
2018-04-26T12:50:30.453Z,2.10
2018-04-26T12:53:00.187Z,2.80
2018-04-26T12:55:29.231Z,2.40
2018-04-26T12:57:58.505Z,2.40
2018-04-26T13:00:27.559Z,2.50
2018-04-26T13:02:56.621Z,3.30
2018-04-26T13:05:25.813Z,2.40
2018-04-26T13:10:30.618Z,2.60
2018-04-26T13:15:35.356Z,2.73
2018-04-26T13:18:04.793Z,2.75
2018-04-26T13:20:33.930Z,2.78
2018-04-26T13:23:03.650Z,2.50
2018-04-26T13:25:36.754Z,1.60
2018-04-26T13:28:05.796Z,2.50
2018-04-26T13:30:35.761Z,2.20
2018-04-26T13:33:04.801Z,2.40
2018-04-26T13:35:33.878Z,2.10
2018-04-26T13:38:04.380Z,2.43
2018-04-26T13:40:33.814Z,2.40
2018-04-26T13:43:02.869Z,2.60
2018-04-26T13:45:31.917Z,2.67
2018-04-26T13:48:00.970Z,2.40
2018-04-26T13:50:30.018Z,2.27
2018-04-26T13:52:59.482Z,3.10
2018-04-26T13:55:32.415Z,2.30
2018-04-26T13:58:01.447Z,2.20
2018-04-26T14:00:31.074Z,2.93
2018-04-26T14:03:00.170Z,2.70
2018-04-26T14:05:29.237Z,2.43
2018-04-26T14:07:59.307Z,2.30
2018-04-26T14:10:28.365Z,2.40
2018-04-26T14:12:57.857Z,2.45
2018-04-26T14:15:26.905Z,2.37
2018-04-26T14:17:56.623Z,2.33
2018-04-26T14:20:25.660Z,3.23
2018-04-26T14:22:54.766Z,2.07
2018-04-26T14:25:23.779Z,2.50
2018-04-26T14:27:52.821Z,2.40
2018-04-26T14:30:22.208Z,2.37
2018-04-26T14:32:51.243Z,2.03
2018-04-26T14:35:21.969Z,2.67
2018-04-26T14:37:51.026Z,2.07
2018-04-26T14:42:55.863Z,2.40
2018-04-26T14:45:25.448Z,2.20
2018-04-26T14:47:54.474Z,2.53
2018-04-26T14:50:24.085Z,2.17
2018-04-26T14:52:53.154Z,2.03
2018-04-26T14:55:22.884Z,2.37
2018-04-26T14:57:52.750Z,2.33
2018-04-26T15:00:21.815Z,2.63
2018-04-26T15:02:51.487Z,2.30
2018-04-26T15:05:21.560Z,2.35
2018-04-26T15:07:50.562Z,2.10
2018-04-26T15:10:19.602Z,2.37
2018-04-26T15:12:48.666Z,2.53
2018-04-26T15:15:21.068Z,2.20
2018-04-26T15:17:50.074Z,2.47
2018-04-26T15:22:55.348Z,2.60
2018-04-26T15:28:00.669Z,2.42
2018-04-26T15:30:29.719Z,2.67
2018-04-26T15:32:58.772Z,2.20
2018-04-26T15:35:27.868Z,2.77
2018-04-26T15:37:56.957Z,2.20
2018-04-26T15:40:25.998Z,2.30
2018-04-26T15:45:32.698Z,2.60
2018-04-26T15:48:03.274Z,2.50
2018-04-26T15:56:58.973Z,2.90
2018-04-26T15:59:46.207Z,2.60
2018-04-26T16:05:48.040Z,2.95
2018-04-26T16:08:41.192Z,2.50
2018-04-26T16:23:09.783Z,3.10
2018-04-26T16:25:57.236Z,3.07
2018-04-26T16:28:50.309Z,3.07
2018-04-26T16:31:42.604Z,2.40
2018-04-26T16:34:45.406Z,2.70
2018-04-26T16:37:38.179Z,2.47
2018-04-26T16:40:08.120Z,2.63
2018-04-26T16:42:37.606Z,3.03
2018-04-26T16:45:06.875Z,2.53
2018-04-26T16:47:46.844Z,2.53
2018-04-26T16:50:16.604Z,2.50
2018-04-26T16:55:21.605Z,3.28
2018-04-26T16:57:51.305Z,2.80
2018-04-26T17:00:20.341Z,2.33
2018-04-26T17:05:25.992Z,3.00
2018-04-26T17:07:55.335Z,3.20
2018-04-26T17:10:24.448Z,3.07
2018-04-26T17:12:53.490Z,2.60
2018-04-26T17:15:22.818Z,2.50
2018-04-26T17:17:52.202Z,2.80
2018-04-26T17:20:21.254Z,3.00
2018-04-26T17:22:50.727Z,2.90
2018-04-26T17:25:19.822Z,3.53
2018-04-26T17:30:24.604Z,3.60
2018-04-26T17:32:53.637Z,3.80
2018-04-26T17:35:23.101Z,3.60
2018-04-26T17:37:52.152Z,3.40
2018-04-26T17:40:21.196Z,3.10
2018-04-26T17:42:50.615Z,3.53
2018-04-26T17:45:19.866Z,3.35
2018-04-26T17:47:48.979Z,3.30
2018-04-26T17:50:18.414Z,3.50
2018-04-26T17:52:47.893Z,3.00
2018-04-26T17:55:16.938Z,3.03
2018-04-26T18:00:21.759Z,3.50
2018-04-26T18:02:51.107Z,3.55
2018-04-26T18:05:20.196Z,3.30
2018-04-26T18:07:49.255Z,3.17
2018-04-26T18:10:19.566Z,4.45
2018-04-26T18:12:49.735Z,3.63
2018-04-26T18:15:18.894Z,3.40
2018-04-26T18:17:50.940Z,3.70
2018-04-26T18:20:20.141Z,3.07
2018-04-26T18:22:49.515Z,4.05
2018-04-26T18:25:18.558Z,3.83
2018-04-26T18:27:48.087Z,3.63
2018-04-26T18:30:17.130Z,3.70
2018-04-26T18:32:47.464Z,3.40
2018-04-26T18:35:16.497Z,3.50
2018-04-26T18:37:45.553Z,4.28
2018-04-26T18:40:14.794Z,5.70
2018-04-26T18:42:43.818Z,5.13
2018-04-26T18:45:12.853Z,4.90
2018-04-26T18:47:42.019Z,4.30
2018-04-26T18:50:11.159Z,3.40
2018-04-26T18:55:16.078Z,5.15
2018-04-26T18:57:45.184Z,4.30
2018-04-26T19:00:14.197Z,4.50
2018-04-26T19:02:43.450Z,4.40
2018-04-26T19:05:12.752Z,4.50
2018-04-26T19:07:41.799Z,4.65
2018-04-26T19:10:10.889Z,4.60
2018-04-26T19:15:18.328Z,5.20
2018-04-26T19:17:51.815Z,4.70
2018-04-26T19:20:22.266Z,4.68
2018-04-26T19:22:51.386Z,5.50
2018-04-26T19:25:20.453Z,9.40
2018-04-26T19:27:49.826Z,10.03
2018-04-26T19:30:18.887Z,7.50
2018-04-26T19:32:47.954Z,4.90
2018-04-26T19:35:17.034Z,4.60
2018-04-26T19:40:21.769Z,4.93
2018-04-26T19:42:50.917Z,5.27
2018-04-26T19:45:19.954Z,5.00
2018-04-26T19:47:49.958Z,4.20
2018-04-26T19:50:19.007Z,5.37
2018-04-26T19:52:48.366Z,6.50
2018-04-26T19:55:17.443Z,5.23
2018-04-26T19:57:47.629Z,4.70
2018-04-26T20:00:16.619Z,4.40
2018-04-26T20:02:45.794Z,5.33
2018-04-26T20:05:14.925Z,4.93
2018-04-26T20:07:43.970Z,4.80
2018-04-26T20:10:13.081Z,4.37
2018-04-26T20:12:42.164Z,5.40
2018-04-26T20:15:11.186Z,5.80
2018-04-26T20:17:40.255Z,5.27
2018-04-26T20:20:09.353Z,5.30
2018-04-26T20:22:38.398Z,6.07
2018-04-26T20:25:07.438Z,7.43
2018-04-26T20:27:36.482Z,6.33
2018-04-26T20:30:05.733Z,6.20
2018-04-26T20:32:34.773Z,5.97
2018-04-26T20:35:03.801Z,6.00
2018-04-26T20:37:33.798Z,5.60
2018-04-26T20:40:02.851Z,6.30
2018-04-26T20:45:07.580Z,7.00
2018-04-26T20:47:36.624Z,5.47
2018-04-26T20:50:05.669Z,6.23
2018-04-26T20:52:34.700Z,6.43
2018-04-26T20:55:03.767Z,5.63
2018-04-26T20:57:32.798Z,5.90
2018-04-26T21:00:01.838Z,5.63
2018-04-26T21:02:33.092Z,6.07
2018-04-26T21:05:02.274Z,5.53
2018-04-26T21:07:31.515Z,6.40
2018-04-26T21:10:00.594Z,7.00
2018-04-26T21:12:30.384Z,6.00
2018-04-26T21:14:59.539Z,7.47
2018-04-26T21:17:28.611Z,5.60
2018-04-26T21:19:57.816Z,5.90
2018-04-26T21:22:26.931Z,6.50
2018-04-26T21:24:56.014Z,6.57
2018-04-26T21:27:25.084Z,5.83
2018-04-26T21:29:54.128Z,5.40
2018-04-26T21:32:23.369Z,6.62
2018-04-26T21:34:52.436Z,6.47
2018-04-26T21:37:23.469Z,7.20
2018-04-26T21:39:52.531Z,7.17
2018-04-26T21:42:21.577Z,5.80
2018-04-26T21:44:50.619Z,5.10
2018-04-26T21:47:19.769Z,5.53
2018-04-26T21:49:54.208Z,5.50
2018-04-26T21:52:29.739Z,5.47
2018-04-26T21:55:05.396Z,5.83
2018-04-26T22:00:15.543Z,6.70
2018-04-26T22:02:44.908Z,6.60
2018-04-26T22:05:14.794Z,5.90
2018-04-26T22:07:43.838Z,10.03
2018-04-26T22:10:12.889Z,31.27
2018-04-26T22:12:42.904Z,21.30
2018-04-26T22:15:11.942Z,10.67
2018-04-26T22:17:40.986Z,9.40
2018-04-26T22:20:10.148Z,9.20
2018-04-26T22:22:39.382Z,6.30
2018-04-26T22:25:08.690Z,5.80
2018-04-26T22:27:37.701Z,5.70
2018-04-26T22:30:06.745Z,6.80
2018-04-26T22:32:35.958Z,6.30
2018-04-26T22:35:04.982Z,6.30
2018-04-26T22:37:34.022Z,6.27
2018-04-26T22:40:03.078Z,6.67
2018-04-26T22:42:32.140Z,7.00
2018-04-26T22:45:01.181Z,6.17
2018-04-26T22:47:30.234Z,7.72
2018-04-26T22:49:59.288Z,6.50
2018-04-26T22:52:28.321Z,7.70
2018-04-26T22:54:57.358Z,7.40
2018-04-26T22:57:26.426Z,6.93
2018-04-26T22:59:55.482Z,6.50
2018-04-26T23:02:24.541Z,5.43
2018-04-26T23:04:53.605Z,5.87
2018-04-26T23:07:22.866Z,5.87
2018-04-26T23:09:51.902Z,6.70
2018-04-26T23:12:20.943Z,5.43
2018-04-26T23:14:49.988Z,6.50
2018-04-26T23:17:19.048Z,7.93
2018-04-26T23:19:48.101Z,7.43
2018-04-26T23:22:17.153Z,7.50
2018-04-26T23:24:46.733Z,6.90
2018-04-26T23:27:16.682Z,6.90
2018-04-26T23:29:45.718Z,6.40
2018-04-26T23:32:15.754Z,7.03
2018-04-26T23:34:44.816Z,6.47
2018-04-26T23:37:14.064Z,8.20
2018-04-26T23:39:43.150Z,7.00
2018-04-26T23:42:12.223Z,6.87
2018-04-26T23:44:41.270Z,6.60
2018-04-26T23:47:10.310Z,6.10
2018-04-26T23:49:39.435Z,7.28
2018-04-26T23:52:08.599Z,6.27
2018-04-26T23:54:38.630Z,6.00
2018-04-26T23:57:07.779Z,6.30
2018-04-26T23:59:36.846Z,5.47
