createdAt,value
2022-12-18T00:01:39.502Z,24.80
2022-12-18T00:06:39.370Z,17.10
2022-12-18T00:11:43.023Z,8.30
2022-12-18T00:16:42.552Z,16.90
2022-12-18T00:21:45.036Z,12.60
2022-12-18T00:26:47.077Z,10.10
2022-12-18T00:31:47.218Z,11.50
2022-12-18T00:36:46.731Z,22.30
2022-12-18T00:42:03.403Z,15.70
2022-12-18T00:47:04.560Z,16.40
2022-12-18T00:52:03.798Z,24.10
2022-12-18T00:57:02.746Z,26.20
2022-12-18T01:02:02.163Z,28.90
2022-12-18T01:07:01.625Z,28.30
2022-12-18T01:12:00.555Z,23.00
2022-12-18T01:16:59.699Z,13.90
2022-12-18T01:21:59.484Z,10.80
2022-12-18T01:26:59.640Z,9.70
2022-12-18T01:32:00.932Z,24.90
2022-12-18T01:37:04.652Z,15.70
2022-12-18T01:42:05.460Z,15.10
2022-12-18T01:47:04.268Z,17.50
2022-12-18T01:52:03.694Z,12.70
2022-12-18T01:57:03.520Z,11.50
2022-12-18T02:02:06.120Z,14.70
2022-12-18T02:07:22.898Z,13.80
2022-12-18T02:12:27.738Z,22.20
2022-12-18T02:17:35.775Z,13.80
2022-12-18T02:22:52.900Z,18.50
2022-12-18T02:27:57.124Z,8.30
2022-12-18T02:32:59.064Z,9.80
2022-12-18T02:38:00.426Z,5.90
2022-12-18T02:43:11.893Z,13.30
2022-12-18T02:48:12.207Z,11.70
2022-12-18T02:53:26.859Z,13.20
2022-12-18T02:58:36.429Z,10.80
2022-12-18T03:03:49.859Z,14.80
2022-12-18T03:08:59.423Z,16.80
2022-12-18T03:14:04.479Z,11.30
2022-12-18T03:19:11.732Z,15.00
2022-12-18T03:24:14.098Z,16.40
2022-12-18T03:29:21.237Z,11.50
2022-12-18T03:34:29.603Z,10.00
2022-12-18T03:39:29.311Z,7.40
2022-12-18T03:44:39.231Z,6.90
2022-12-18T03:49:48.597Z,6.70
2022-12-18T03:54:49.889Z,14.60
2022-12-18T03:59:52.860Z,8.30
2022-12-18T04:04:58.384Z,12.40
2022-12-18T04:10:01.338Z,9.80
2022-12-18T04:15:01.771Z,15.50
2022-12-18T04:20:00.862Z,15.70
2022-12-18T04:24:59.785Z,12.80
2022-12-18T04:30:04.811Z,11.40
2022-12-18T04:35:07.727Z,12.50
2022-12-18T04:40:09.984Z,6.40
2022-12-18T04:45:15.348Z,11.70
2022-12-18T04:50:15.383Z,10.00
2022-12-18T04:55:14.642Z,10.50
2022-12-18T05:00:18.750Z,10.30
2022-12-18T05:05:18.277Z,4.40
2022-12-18T05:10:17.945Z,9.50
2022-12-18T05:15:19.775Z,10.80
2022-12-18T05:20:20.192Z,15.30
2022-12-18T05:25:20.104Z,6.20
2022-12-18T05:30:21.200Z,7.50
2022-12-18T05:35:20.057Z,8.30
2022-12-18T05:40:19.440Z,14.00
2022-12-18T05:45:19.200Z,15.50
2022-12-18T05:50:21.660Z,8.60
2022-12-18T05:55:21.724Z,11.50
2022-12-18T06:00:22.591Z,11.60
2022-12-18T06:05:22.827Z,5.80
2022-12-18T06:10:22.356Z,12.00
2022-12-18T06:15:24.404Z,11.30
2022-12-18T06:20:25.322Z,15.90
2022-12-18T06:25:27.456Z,13.30
2022-12-18T06:30:27.194Z,20.80
2022-12-18T06:35:29.124Z,10.10
2022-12-18T06:40:29.603Z,9.70
2022-12-18T06:45:29.415Z,17.90
2022-12-18T06:50:29.255Z,16.30
2022-12-18T06:55:30.431Z,16.30
2022-12-18T07:00:29.947Z,10.60
2022-12-18T07:05:29.712Z,18.70
2022-12-18T07:10:28.792Z,6.10
2022-12-18T07:15:28.343Z,29.70
2022-12-18T07:20:27.620Z,22.50
2022-12-18T07:25:28.239Z,30.80
2022-12-18T07:30:27.431Z,31.70
2022-12-18T07:35:26.762Z,11.20
2022-12-18T07:40:25.911Z,34.60
2022-12-18T07:45:26.657Z,22.90
2022-12-18T07:50:26.585Z,20.10
2022-12-18T07:55:25.377Z,26.80
2022-12-18T08:00:25.141Z,37.00
2022-12-18T08:05:25.025Z,30.40
2022-12-18T08:10:25.051Z,28.60
2022-12-18T08:15:24.072Z,33.70
2022-12-18T08:20:23.964Z,19.60
2022-12-18T08:25:22.703Z,14.00
2022-12-18T08:30:22.590Z,23.10
2022-12-18T08:35:21.952Z,13.00
2022-12-18T08:40:21.010Z,15.50
2022-12-18T08:45:20.658Z,24.90
2022-12-18T08:50:21.175Z,21.50
2022-12-18T08:55:20.875Z,17.60
2022-12-18T09:00:21.669Z,18.60
2022-12-18T09:05:20.721Z,31.10
2022-12-18T09:10:19.394Z,18.50
2022-12-18T09:15:20.326Z,33.10
2022-12-18T09:20:21.926Z,27.50
2022-12-18T09:25:20.969Z,21.40
2022-12-18T09:30:20.762Z,36.60
2022-12-18T09:35:23.685Z,21.50
2022-12-18T09:40:28.397Z,29.60
2022-12-18T09:45:29.852Z,24.30
2022-12-18T09:50:36.475Z,34.10
2022-12-18T09:55:40.392Z,42.20
2022-12-18T10:00:40.272Z,27.90
2022-12-18T10:05:49.442Z,38.30
2022-12-18T10:10:55.424Z,21.60
2022-12-18T10:16:11.583Z,33.60
2022-12-18T10:21:20.314Z,27.70
2022-12-18T10:26:20.347Z,35.70
2022-12-18T10:31:25.526Z,14.40
2022-12-18T10:36:27.689Z,25.50
2022-12-18T10:41:33.684Z,26.90
2022-12-18T10:46:33.902Z,13.40
2022-12-18T10:51:36.417Z,16.30
2022-12-18T10:56:38.985Z,20.60
2022-12-18T11:01:53.116Z,28.60
2022-12-18T11:07:02.963Z,18.10
2022-12-18T11:12:07.232Z,17.60
2022-12-18T11:17:25.349Z,15.30
2022-12-18T11:22:29.989Z,26.60
2022-12-18T11:27:30.782Z,24.90
2022-12-18T11:32:40.268Z,27.20
2022-12-18T11:37:41.750Z,35.70
2022-12-18T11:42:52.702Z,39.00
2022-12-18T11:48:03.310Z,28.10
2022-12-18T11:53:06.348Z,24.60
2022-12-18T11:58:20.575Z,33.90
2022-12-18T12:04:07.085Z,33.80
2022-12-18T12:09:19.022Z,40.00
2022-12-18T12:14:49.104Z,27.90
2022-12-18T12:20:03.211Z,39.20
2022-12-18T12:25:29.559Z,41.90
2022-12-18T12:30:39.554Z,37.50
2022-12-18T12:35:51.918Z,38.90
2022-12-18T12:41:02.763Z,33.60
2022-12-18T12:46:09.044Z,30.60
2022-12-18T12:51:14.923Z,20.10
2022-12-18T12:56:20.810Z,43.10
2022-12-18T13:01:31.449Z,43.40
2022-12-18T13:06:44.994Z,34.80
2022-12-18T13:12:05.544Z,23.20
2022-12-18T13:17:33.696Z,42.10
2022-12-18T13:22:37.808Z,30.50
2022-12-18T13:28:06.537Z,39.00
2022-12-18T13:38:39.869Z,46.50
2022-12-18T13:43:50.311Z,50.40
2022-12-18T13:48:59.908Z,26.90
2022-12-18T13:54:03.521Z,41.90
2022-12-18T13:59:26.057Z,41.10
2022-12-18T14:04:30.579Z,48.10
2022-12-18T14:09:37.615Z,40.00
2022-12-18T14:14:39.053Z,35.10
2022-12-18T14:19:43.503Z,41.00
2022-12-18T14:24:42.857Z,32.60
2022-12-18T14:29:47.236Z,35.30
2022-12-18T14:34:46.537Z,43.40
2022-12-18T14:39:57.892Z,42.80
2022-12-18T14:45:43.139Z,31.20
2022-12-18T14:50:43.601Z,34.80
2022-12-18T14:55:49.945Z,33.40
2022-12-18T15:00:49.621Z,27.40
2022-12-18T15:05:49.525Z,46.40
2022-12-18T15:10:54.030Z,37.30
2022-12-18T15:15:55.476Z,42.50
2022-12-18T15:20:58.338Z,40.30
2022-12-18T15:26:04.483Z,33.50
2022-12-18T15:31:43.100Z,44.50
2022-12-18T15:36:42.559Z,53.60
2022-12-18T15:42:02.304Z,38.60
2022-12-18T15:47:02.828Z,46.00
2022-12-18T15:52:06.442Z,38.30
2022-12-18T15:57:22.786Z,36.50
2022-12-18T16:02:25.285Z,34.30
2022-12-18T16:07:28.108Z,42.20
2022-12-18T16:12:30.050Z,36.90
2022-12-18T16:17:29.788Z,38.30
2022-12-18T16:22:34.194Z,19.10
2022-12-18T16:27:33.652Z,37.90
2022-12-18T16:32:33.790Z,43.90
2022-12-18T16:37:33.000Z,43.30
2022-12-18T16:42:31.601Z,38.90
2022-12-18T16:47:30.971Z,41.70
2022-12-18T16:52:30.543Z,31.40
2022-12-18T16:57:29.567Z,42.60
2022-12-18T17:02:30.732Z,35.50
2022-12-18T17:07:31.555Z,27.80
2022-12-18T17:12:31.130Z,42.90
2022-12-18T17:17:31.356Z,25.40
2022-12-18T17:22:32.273Z,34.30
2022-12-18T17:27:32.288Z,15.20
2022-12-18T17:32:32.171Z,27.40
2022-12-18T17:37:31.488Z,36.30
2022-12-18T17:42:31.331Z,23.60
2022-12-18T17:47:32.276Z,27.50
2022-12-18T17:52:32.527Z,31.10
2022-12-18T17:57:31.737Z,32.10
2022-12-18T18:02:32.505Z,38.00
2022-12-18T18:07:31.597Z,24.10
2022-12-18T18:12:47.772Z,33.80
2022-12-18T18:17:47.444Z,31.20
2022-12-18T18:22:47.835Z,33.20
2022-12-18T18:27:48.273Z,35.80
2022-12-18T18:32:47.561Z,21.30
2022-12-18T18:37:49.220Z,39.00
2022-12-18T18:42:50.421Z,34.20
2022-12-18T18:47:50.321Z,26.20
2022-12-18T18:52:50.765Z,27.60
2022-12-18T18:57:50.912Z,28.10
2022-12-18T19:02:49.891Z,35.30
2022-12-18T19:07:50.350Z,23.80
2022-12-18T19:13:07.505Z,32.70
2022-12-18T19:18:08.253Z,32.30
2022-12-18T19:23:07.724Z,31.10
2022-12-18T19:28:09.485Z,28.40
2022-12-18T19:33:41.639Z,32.80
2022-12-18T19:38:39.272Z,35.70
2022-12-18T19:43:44.023Z,23.80
2022-12-18T19:48:44.268Z,34.50
2022-12-18T19:53:44.356Z,28.20
2022-12-18T19:58:45.286Z,36.90
2022-12-18T20:03:50.034Z,25.90
2022-12-18T20:08:54.019Z,18.70
2022-12-18T20:14:00.510Z,26.40
2022-12-18T20:19:01.365Z,30.60
2022-12-18T20:24:02.373Z,27.80
2022-12-18T20:29:01.791Z,24.20
2022-12-18T20:34:06.207Z,28.70
2022-12-18T20:39:08.977Z,28.70
2022-12-18T20:44:22.306Z,26.00
2022-12-18T20:49:23.471Z,26.90
2022-12-18T20:54:27.841Z,28.30
2022-12-18T20:59:28.987Z,30.40
2022-12-18T21:04:29.421Z,32.60
2022-12-18T21:09:33.271Z,32.50
2022-12-18T21:14:38.472Z,20.70
2022-12-18T21:19:39.887Z,28.10
2022-12-18T21:24:39.175Z,23.80
2022-12-18T21:29:38.968Z,23.20
2022-12-18T21:34:41.167Z,22.30
2022-12-18T21:39:43.251Z,26.20
2022-12-18T21:44:42.734Z,14.80
2022-12-18T21:49:42.117Z,16.80
2022-12-18T21:54:43.670Z,20.70
2022-12-18T21:59:45.299Z,22.50
2022-12-18T22:04:45.400Z,26.30
2022-12-18T22:09:45.319Z,20.50
2022-12-18T22:14:44.935Z,23.70
2022-12-18T22:19:45.178Z,22.40
2022-12-18T22:24:44.062Z,24.40
2022-12-18T22:30:08.666Z,26.00
2022-12-18T22:35:15.777Z,19.30
2022-12-18T22:40:25.685Z,24.70
2022-12-18T22:45:28.512Z,28.40
2022-12-18T22:50:27.574Z,21.30
2022-12-18T22:55:27.539Z,28.00
2022-12-18T23:00:26.957Z,28.10
2022-12-18T23:05:26.170Z,25.80
2022-12-18T23:10:25.220Z,27.10
2022-12-18T23:15:28.066Z,24.10
2022-12-18T23:20:29.019Z,24.80
2022-12-18T23:25:28.468Z,19.90
2022-12-18T23:30:27.970Z,22.40
2022-12-18T23:35:27.357Z,17.80
2022-12-18T23:40:26.217Z,8.90
2022-12-18T23:45:25.992Z,21.10
2022-12-18T23:50:28.840Z,16.30
2022-12-18T23:55:28.608Z,21.80
