createdAt,value
2018-09-20T00:00:09.907Z,0.00
2018-09-20T00:01:09.905Z,0.00
2018-09-20T00:02:09.906Z,0.00
2018-09-20T00:03:09.906Z,0.00
2018-09-20T00:04:09.908Z,0.00
2018-09-20T00:05:09.909Z,0.00
2018-09-20T00:06:09.910Z,0.00
2018-09-20T00:07:09.912Z,0.00
2018-09-20T00:08:09.911Z,0.00
2018-09-20T00:09:09.912Z,0.00
2018-09-20T00:10:09.915Z,0.00
2018-09-20T00:11:09.914Z,0.00
2018-09-20T00:12:09.913Z,0.00
2018-09-20T00:13:09.916Z,0.00
2018-09-20T00:14:09.916Z,0.00
2018-09-20T00:15:09.919Z,0.00
2018-09-20T00:16:09.923Z,0.00
2018-09-20T00:17:09.916Z,0.00
2018-09-20T00:18:09.919Z,0.00
2018-09-20T00:19:09.917Z,0.00
2018-09-20T00:20:09.919Z,0.00
2018-09-20T00:21:09.921Z,0.00
2018-09-20T00:22:09.921Z,0.00
2018-09-20T00:23:09.925Z,0.00
2018-09-20T00:24:09.922Z,0.00
2018-09-20T00:25:09.922Z,0.00
2018-09-20T00:26:09.923Z,0.00
2018-09-20T00:27:09.923Z,0.00
2018-09-20T00:28:09.927Z,0.00
2018-09-20T00:29:09.926Z,0.00
2018-09-20T00:30:09.926Z,0.00
2018-09-20T00:31:09.927Z,0.00
2018-09-20T00:32:09.927Z,0.00
2018-09-20T00:33:09.930Z,0.00
2018-09-20T00:34:09.928Z,0.00
2018-09-20T00:35:09.928Z,0.00
2018-09-20T00:36:09.932Z,0.00
2018-09-20T00:37:09.930Z,0.00
2018-09-20T00:38:09.930Z,0.00
2018-09-20T00:39:09.931Z,0.00
2018-09-20T00:40:09.931Z,0.00
2018-09-20T00:41:09.931Z,0.00
2018-09-20T00:42:09.932Z,0.00
2018-09-20T00:43:09.935Z,0.00
2018-09-20T00:44:09.933Z,0.00
2018-09-20T00:45:09.937Z,0.00
2018-09-20T00:46:09.937Z,0.00
2018-09-20T00:47:09.935Z,0.00
2018-09-20T00:48:09.935Z,0.00
2018-09-20T00:49:09.947Z,0.00
2018-09-20T00:50:09.940Z,0.00
2018-09-20T00:51:09.936Z,0.00
2018-09-20T00:52:09.937Z,0.00
2018-09-20T00:53:09.938Z,0.00
2018-09-20T00:54:09.939Z,0.00
2018-09-20T00:55:09.939Z,0.00
2018-09-20T00:56:09.940Z,0.00
2018-09-20T00:57:09.943Z,0.00
2018-09-20T00:58:09.940Z,0.00
2018-09-20T00:59:09.941Z,0.00
2018-09-20T01:00:09.942Z,0.00
2018-09-20T01:01:09.944Z,0.00
2018-09-20T01:02:09.945Z,0.00
2018-09-20T01:03:09.951Z,0.00
2018-09-20T01:04:09.944Z,0.00
2018-09-20T01:05:09.953Z,0.00
2018-09-20T01:06:09.945Z,0.00
2018-09-20T01:07:09.948Z,0.00
2018-09-20T01:08:09.946Z,0.00
2018-09-20T01:09:09.946Z,0.00
2018-09-20T01:10:09.953Z,0.00
2018-09-20T01:11:09.947Z,0.00
2018-09-20T01:12:09.950Z,0.00
2018-09-20T01:13:09.949Z,0.00
2018-09-20T01:14:09.950Z,0.00
2018-09-20T01:15:09.950Z,0.00
2018-09-20T01:16:09.954Z,0.00
2018-09-20T01:17:09.951Z,0.00
2018-09-20T01:18:09.955Z,0.00
2018-09-20T01:19:09.951Z,0.00
2018-09-20T01:20:09.952Z,0.00
2018-09-20T01:21:09.954Z,0.00
2018-09-20T01:22:09.955Z,0.00
2018-09-20T01:23:09.952Z,0.00
2018-09-20T01:24:09.954Z,0.00
2018-09-20T01:25:09.955Z,0.00
2018-09-20T01:26:09.958Z,0.00
2018-09-20T01:27:09.958Z,0.00
2018-09-20T01:28:09.956Z,0.00
2018-09-20T01:29:09.956Z,0.00
2018-09-20T01:30:09.957Z,0.00
2018-09-20T01:31:09.957Z,0.00
2018-09-20T01:32:09.957Z,0.00
2018-09-20T01:33:09.959Z,0.00
2018-09-20T01:34:09.962Z,0.00
2018-09-20T01:35:09.959Z,0.00
2018-09-20T01:36:09.958Z,0.00
2018-09-20T01:37:09.960Z,0.00
2018-09-20T01:38:09.960Z,0.00
2018-09-20T01:39:09.959Z,0.00
2018-09-20T01:40:09.960Z,0.00
2018-09-20T01:41:09.962Z,0.00
2018-09-20T01:42:09.960Z,0.00
2018-09-20T01:43:09.963Z,0.00
2018-09-20T01:44:09.963Z,0.00
2018-09-20T01:45:09.963Z,0.00
2018-09-20T01:46:09.962Z,0.00
2018-09-20T01:47:09.961Z,0.00
2018-09-20T01:48:09.965Z,0.00
2018-09-20T01:49:09.974Z,0.00
2018-09-20T01:50:09.964Z,0.00
2018-09-20T01:51:09.963Z,0.00
2018-09-20T01:52:09.963Z,0.00
2018-09-20T01:53:09.964Z,0.00
2018-09-20T01:54:09.964Z,0.00
2018-09-20T01:55:09.965Z,0.00
2018-09-20T01:56:09.964Z,0.00
2018-09-20T01:57:09.976Z,0.00
2018-09-20T01:58:09.966Z,0.00
2018-09-20T01:59:09.967Z,0.00
2018-09-20T02:00:09.965Z,0.00
2018-09-20T02:01:09.966Z,0.00
2018-09-20T02:02:09.967Z,0.00
2018-09-20T02:03:09.966Z,0.00
2018-09-20T02:04:09.968Z,0.00
2018-09-20T02:05:09.969Z,0.00
2018-09-20T02:06:09.967Z,0.00
2018-09-20T02:07:09.967Z,0.00
2018-09-20T02:08:09.968Z,0.00
2018-09-20T02:09:09.979Z,0.00
2018-09-20T02:10:09.966Z,0.00
2018-09-20T02:11:09.995Z,0.00
2018-09-20T02:12:09.966Z,0.00
2018-09-20T02:13:09.967Z,0.00
2018-09-20T02:14:09.969Z,0.00
2018-09-20T02:15:09.968Z,0.00
2018-09-20T02:16:09.971Z,0.00
2018-09-20T02:17:09.968Z,0.00
2018-09-20T02:18:09.969Z,0.00
2018-09-20T02:19:09.971Z,0.00
2018-09-20T02:20:09.967Z,0.00
2018-09-20T02:21:09.970Z,0.00
2018-09-20T02:22:09.969Z,0.00
2018-09-20T02:23:09.969Z,0.00
2018-09-20T02:24:09.967Z,0.00
2018-09-20T02:25:09.970Z,0.00
2018-09-20T02:26:09.971Z,0.00
2018-09-20T02:27:09.969Z,0.00
2018-09-20T02:28:09.969Z,0.00
2018-09-20T02:29:09.972Z,0.00
2018-09-20T02:30:09.972Z,0.00
2018-09-20T02:31:09.970Z,0.00
2018-09-20T02:32:09.970Z,0.00
2018-09-20T02:33:09.969Z,0.00
2018-09-20T02:34:09.970Z,0.00
2018-09-20T02:35:09.970Z,0.00
2018-09-20T02:36:09.970Z,0.00
2018-09-20T02:37:09.970Z,0.00
2018-09-20T02:38:09.972Z,0.00
2018-09-20T02:39:09.970Z,0.00
2018-09-20T02:40:09.971Z,0.00
2018-09-20T02:41:09.971Z,0.00
2018-09-20T02:42:09.973Z,0.00
2018-09-20T02:43:09.972Z,0.00
2018-09-20T02:44:09.991Z,0.00
2018-09-20T02:45:09.972Z,0.00
2018-09-20T02:46:09.975Z,0.00
2018-09-20T02:47:09.971Z,0.00
2018-09-20T02:48:09.971Z,0.00
2018-09-20T02:49:09.973Z,0.00
2018-09-20T02:50:09.972Z,0.00
2018-09-20T02:51:09.975Z,0.00
2018-09-20T02:52:09.971Z,0.00
2018-09-20T02:53:09.979Z,0.00
2018-09-20T02:54:09.976Z,0.00
2018-09-20T02:55:09.976Z,0.00
2018-09-20T02:56:09.972Z,0.00
2018-09-20T02:57:09.973Z,0.00
2018-09-20T02:58:09.973Z,0.00
2018-09-20T02:59:10.030Z,0.00
2018-09-20T03:00:09.973Z,0.00
2018-09-20T03:01:09.971Z,0.00
2018-09-20T03:02:09.973Z,0.00
2018-09-20T03:03:09.971Z,0.00
2018-09-20T03:04:09.972Z,0.00
2018-09-20T03:05:09.973Z,0.00
2018-09-20T03:06:09.975Z,0.00
2018-09-20T03:07:09.972Z,0.00
2018-09-20T03:08:09.972Z,0.00
2018-09-20T03:09:09.988Z,0.00
2018-09-20T03:10:09.972Z,0.00
2018-09-20T03:11:09.971Z,0.00
2018-09-20T03:12:09.971Z,0.00
2018-09-20T03:13:09.975Z,0.00
2018-09-20T03:14:09.972Z,0.00
2018-09-20T03:15:09.972Z,0.00
2018-09-20T03:16:09.973Z,0.00
2018-09-20T03:17:10.005Z,0.00
2018-09-20T03:18:37.731Z,0.00
2018-09-20T03:19:09.971Z,0.00
2018-09-20T03:20:09.998Z,0.00
2018-09-20T03:21:09.972Z,0.00
2018-09-20T03:22:09.974Z,0.00
2018-09-20T03:23:09.975Z,0.00
2018-09-20T03:24:09.987Z,0.00
2018-09-20T03:25:09.971Z,0.00
2018-09-20T03:26:09.974Z,0.00
2018-09-20T03:27:09.972Z,0.00
2018-09-20T03:28:09.971Z,0.00
2018-09-20T03:29:09.972Z,0.00
2018-09-20T03:30:09.972Z,0.00
2018-09-20T03:31:09.972Z,0.00
2018-09-20T03:32:09.970Z,0.00
2018-09-20T03:33:09.971Z,0.00
2018-09-20T03:34:09.970Z,0.00
2018-09-20T03:35:09.971Z,0.00
2018-09-20T03:36:09.972Z,0.00
2018-09-20T03:37:09.971Z,0.00
2018-09-20T03:38:09.971Z,0.00
2018-09-20T03:39:09.973Z,0.00
2018-09-20T03:40:09.969Z,0.00
2018-09-20T03:41:09.970Z,0.00
2018-09-20T03:42:09.973Z,0.00
2018-09-20T03:43:09.972Z,0.00
2018-09-20T03:44:09.968Z,0.00
2018-09-20T03:45:09.976Z,0.00
2018-09-20T03:46:09.970Z,0.00
2018-09-20T03:47:09.976Z,0.00
2018-09-20T03:48:09.972Z,0.00
2018-09-20T03:49:09.969Z,0.00
2018-09-20T03:50:09.969Z,0.00
2018-09-20T03:51:09.969Z,0.00
2018-09-20T03:52:09.967Z,0.00
2018-09-20T03:53:09.968Z,0.00
2018-09-20T03:54:09.970Z,0.00
2018-09-20T03:55:09.970Z,0.00
2018-09-20T03:56:09.968Z,0.00
2018-09-20T03:57:09.968Z,0.00
2018-09-20T03:58:09.968Z,0.00
2018-09-20T03:59:09.968Z,0.00
2018-09-20T04:00:09.969Z,0.00
2018-09-20T04:01:09.970Z,0.00
2018-09-20T04:02:09.966Z,0.00
2018-09-20T04:03:09.965Z,0.00
2018-09-20T04:04:09.968Z,0.00
2018-09-20T04:05:09.971Z,0.00
2018-09-20T04:06:09.969Z,0.00
2018-09-20T04:07:09.967Z,0.00
2018-09-20T04:08:09.972Z,0.00
2018-09-20T04:09:09.973Z,0.00
2018-09-20T04:10:09.969Z,0.00
2018-09-20T04:11:09.969Z,0.00
2018-09-20T04:12:09.967Z,0.00
2018-09-20T04:13:09.964Z,0.00
2018-09-20T04:14:09.968Z,0.00
2018-09-20T04:15:09.968Z,0.00
2018-09-20T04:16:09.964Z,0.00
2018-09-20T04:17:09.963Z,0.00
2018-09-20T04:18:09.965Z,0.00
2018-09-20T04:19:09.962Z,0.00
2018-09-20T04:20:09.964Z,0.00
2018-09-20T04:21:09.963Z,0.00
2018-09-20T04:22:09.966Z,0.00
2018-09-20T04:23:09.962Z,0.00
2018-09-20T04:24:09.962Z,0.00
2018-09-20T04:25:09.964Z,0.00
2018-09-20T04:26:09.962Z,0.00
2018-09-20T04:27:09.959Z,0.00
2018-09-20T04:28:09.960Z,0.00
2018-09-20T04:29:09.959Z,0.00
2018-09-20T04:30:09.959Z,0.00
2018-09-20T04:31:09.959Z,0.00
2018-09-20T04:32:09.959Z,0.00
2018-09-20T04:33:09.959Z,0.00
2018-09-20T04:34:09.958Z,0.00
2018-09-20T04:35:09.960Z,0.00
2018-09-20T04:36:09.957Z,0.00
2018-09-20T04:37:09.959Z,0.00
2018-09-20T04:38:09.957Z,0.00
2018-09-20T04:39:09.955Z,0.00
2018-09-20T04:40:09.959Z,0.00
2018-09-20T04:41:09.956Z,0.00
2018-09-20T04:42:09.955Z,0.00
2018-09-20T04:43:09.956Z,0.00
2018-09-20T04:44:09.955Z,0.00
2018-09-20T04:45:09.954Z,0.00
2018-09-20T04:46:09.953Z,0.00
2018-09-20T04:47:09.952Z,0.00
2018-09-20T04:48:09.954Z,0.00
2018-09-20T04:49:09.952Z,0.00
2018-09-20T04:50:09.952Z,0.00
2018-09-20T04:51:09.950Z,0.00
2018-09-20T04:52:09.951Z,0.00
2018-09-20T04:53:09.958Z,0.00
2018-09-20T04:54:09.950Z,0.00
2018-09-20T04:55:09.948Z,0.00
2018-09-20T04:56:09.948Z,0.00
2018-09-20T04:57:09.949Z,0.00
2018-09-20T04:58:09.948Z,0.00
2018-09-20T04:59:09.946Z,0.00
2018-09-20T05:00:09.955Z,5.63
2018-09-20T05:01:09.945Z,5.63
2018-09-20T05:02:09.947Z,5.63
2018-09-20T05:03:09.946Z,5.63
2018-09-20T05:04:09.944Z,5.63
2018-09-20T05:05:09.944Z,5.63
2018-09-20T05:06:09.944Z,5.63
2018-09-20T05:07:09.943Z,5.63
2018-09-20T05:08:09.942Z,11.25
2018-09-20T05:09:09.942Z,11.25
2018-09-20T05:10:09.942Z,11.25
2018-09-20T05:11:09.940Z,11.25
2018-09-20T05:12:09.940Z,11.25
2018-09-20T05:13:09.938Z,11.25
2018-09-20T05:14:09.953Z,11.25
2018-09-20T05:15:09.938Z,11.25
2018-09-20T05:16:09.939Z,16.88
2018-09-20T05:17:09.939Z,16.88
2018-09-20T05:18:09.939Z,16.88
2018-09-20T05:19:09.938Z,16.88
2018-09-20T05:20:09.941Z,22.50
2018-09-20T05:21:09.936Z,22.50
2018-09-20T05:22:09.937Z,22.50
2018-09-20T05:23:09.935Z,22.50
2018-09-20T05:24:09.936Z,28.13
2018-09-20T05:25:09.934Z,28.13
2018-09-20T05:26:09.937Z,28.13
2018-09-20T05:27:09.934Z,28.13
2018-09-20T05:28:09.955Z,33.75
2018-09-20T05:29:09.938Z,33.75
2018-09-20T05:30:09.933Z,33.75
2018-09-20T05:31:09.931Z,39.38
2018-09-20T05:32:09.935Z,39.38
2018-09-20T05:33:09.941Z,39.38
2018-09-20T05:34:09.932Z,39.38
2018-09-20T05:35:09.935Z,39.38
2018-09-20T05:36:09.934Z,45.00
2018-09-20T05:37:09.931Z,45.00
2018-09-20T05:38:09.930Z,45.00
2018-09-20T05:39:09.929Z,45.00
2018-09-20T05:40:09.930Z,45.00
2018-09-20T05:41:09.932Z,45.00
2018-09-20T05:42:09.930Z,45.00
2018-09-20T05:43:09.929Z,39.38
2018-09-20T05:44:09.935Z,39.38
2018-09-20T05:45:09.935Z,39.38
2018-09-20T05:46:09.929Z,39.38
2018-09-20T05:47:09.938Z,39.38
2018-09-20T05:48:09.930Z,39.38
2018-09-20T05:49:09.927Z,39.38
2018-09-20T05:50:09.928Z,39.38
2018-09-20T05:51:09.929Z,45.00
2018-09-20T05:52:09.926Z,45.00
2018-09-20T05:53:09.929Z,45.00
2018-09-20T05:54:09.926Z,45.00
2018-09-20T05:55:09.926Z,45.00
2018-09-20T05:56:09.927Z,50.63
2018-09-20T05:57:09.927Z,50.63
2018-09-20T05:58:09.927Z,50.63
2018-09-20T05:59:09.939Z,50.63
2018-09-20T06:00:09.925Z,50.63
2018-09-20T06:01:09.926Z,50.63
2018-09-20T06:02:09.925Z,56.25
2018-09-20T06:03:09.925Z,56.25
2018-09-20T06:04:09.925Z,56.25
2018-09-20T06:05:09.931Z,56.25
2018-09-20T06:06:09.929Z,56.25
2018-09-20T06:07:09.978Z,61.88
2018-09-20T06:08:09.925Z,61.88
2018-09-20T06:09:09.925Z,61.88
2018-09-20T06:10:09.926Z,61.88
2018-09-20T06:11:09.925Z,61.88
2018-09-20T06:12:09.933Z,61.88
2018-09-20T06:13:09.937Z,61.88
2018-09-20T06:14:09.930Z,61.88
2018-09-20T06:15:09.925Z,56.25
2018-09-20T06:16:09.942Z,56.25
2018-09-20T06:17:09.926Z,56.25
2018-09-20T06:18:09.933Z,56.25
2018-09-20T06:19:09.926Z,56.25
2018-09-20T06:20:09.930Z,56.25
2018-09-20T06:21:09.937Z,56.25
2018-09-20T06:22:09.933Z,56.25
2018-09-20T06:23:09.927Z,56.25
2018-09-20T06:24:09.927Z,56.25
2018-09-20T06:25:09.928Z,56.25
2018-09-20T06:26:09.928Z,56.25
2018-09-20T06:27:09.929Z,56.25
2018-09-20T06:28:09.932Z,56.25
2018-09-20T06:29:09.933Z,61.88
2018-09-20T06:30:09.930Z,61.88
2018-09-20T06:31:09.931Z,61.88
2018-09-20T06:32:09.929Z,61.88
2018-09-20T06:33:09.930Z,61.88
2018-09-20T06:34:09.956Z,61.88
2018-09-20T06:35:09.930Z,61.88
2018-09-20T06:36:09.930Z,61.88
2018-09-20T06:37:09.941Z,61.88
2018-09-20T06:38:09.936Z,61.88
2018-09-20T06:39:09.936Z,61.88
2018-09-20T06:40:10.015Z,61.88
2018-09-20T06:41:09.989Z,61.88
2018-09-20T06:42:09.960Z,61.88
2018-09-20T06:43:09.935Z,61.88
2018-09-20T06:44:09.938Z,61.88
2018-09-20T06:45:09.935Z,61.88
2018-09-20T06:46:09.939Z,61.88
2018-09-20T06:47:09.939Z,61.88
2018-09-20T06:48:09.939Z,61.88
2018-09-20T06:49:09.938Z,61.88
2018-09-20T06:50:09.944Z,61.88
2018-09-20T06:51:09.937Z,56.25
2018-09-20T06:52:09.937Z,56.25
2018-09-20T06:53:09.940Z,56.25
2018-09-20T06:54:09.939Z,56.25
2018-09-20T06:55:09.941Z,56.25
2018-09-20T06:56:09.946Z,56.25
2018-09-20T06:57:09.940Z,56.25
2018-09-20T06:58:09.943Z,56.25
2018-09-20T06:59:09.942Z,56.25
2018-09-20T07:00:09.944Z,56.25
2018-09-20T07:01:09.946Z,56.25
2018-09-20T07:02:09.946Z,56.25
2018-09-20T07:03:09.962Z,56.25
2018-09-20T07:04:09.966Z,56.25
2018-09-20T07:05:09.948Z,56.25
2018-09-20T07:06:09.956Z,56.25
2018-09-20T07:07:09.950Z,61.88
2018-09-20T07:08:09.949Z,61.88
2018-09-20T07:09:09.949Z,67.50
2018-09-20T07:10:09.951Z,67.50
2018-09-20T07:11:09.950Z,67.50
2018-09-20T07:12:09.952Z,73.13
2018-09-20T07:13:09.958Z,73.13
2018-09-20T07:14:09.957Z,73.13
2018-09-20T07:15:09.959Z,78.75
2018-09-20T07:16:09.954Z,84.38
2018-09-20T07:17:09.956Z,84.38
2018-09-20T07:18:09.957Z,84.38
2018-09-20T07:19:09.978Z,90.00
2018-09-20T07:20:09.958Z,90.00
2018-09-20T07:21:09.959Z,95.63
2018-09-20T07:22:09.961Z,101.25
2018-09-20T07:23:09.961Z,101.25
2018-09-20T07:24:09.962Z,106.88
2018-09-20T07:25:10.002Z,106.88
2018-09-20T07:26:09.967Z,112.50
2018-09-20T07:27:09.965Z,118.13
2018-09-20T07:28:09.966Z,118.13
2018-09-20T07:29:09.966Z,123.75
2018-09-20T07:30:09.967Z,123.75
2018-09-20T07:31:09.967Z,129.38
2018-09-20T07:32:09.972Z,135.00
2018-09-20T07:33:09.975Z,135.00
2018-09-20T07:34:09.972Z,135.00
2018-09-20T07:35:09.973Z,135.00
2018-09-20T07:36:09.978Z,135.00
2018-09-20T07:37:09.975Z,135.00
2018-09-20T07:38:09.978Z,129.38
2018-09-20T07:39:09.977Z,129.38
2018-09-20T07:40:09.985Z,123.75
2018-09-20T07:41:09.979Z,123.75
2018-09-20T07:42:09.982Z,118.13
2018-09-20T07:43:09.982Z,118.13
2018-09-20T07:44:09.984Z,118.13
2018-09-20T07:45:09.986Z,112.50
2018-09-20T07:46:09.989Z,112.50
2018-09-20T07:47:09.996Z,106.88
2018-09-20T07:48:09.991Z,106.88
2018-09-20T07:49:09.991Z,101.25
2018-09-20T07:50:09.994Z,95.63
2018-09-20T07:51:09.994Z,90.00
2018-09-20T07:52:10.035Z,90.00
2018-09-20T07:53:09.999Z,90.00
2018-09-20T07:54:10.005Z,84.38
2018-09-20T07:55:10.002Z,84.38
2018-09-20T07:56:10.005Z,84.38
2018-09-20T07:57:10.011Z,78.75
2018-09-20T07:58:10.009Z,78.75
2018-09-20T07:59:10.010Z,78.75
2018-09-20T08:00:10.014Z,78.75
2018-09-20T08:01:10.016Z,78.75
2018-09-20T08:02:10.018Z,78.75
2018-09-20T08:03:10.017Z,78.75
2018-09-20T08:04:10.020Z,78.75
2018-09-20T08:05:10.066Z,84.38
2018-09-20T08:06:10.024Z,84.38
2018-09-20T08:07:10.043Z,84.38
2018-09-20T08:08:10.034Z,84.38
2018-09-20T08:09:10.033Z,90.00
2018-09-20T08:10:10.032Z,90.00
2018-09-20T08:11:10.036Z,90.00
2018-09-20T08:12:10.035Z,90.00
2018-09-20T08:13:10.038Z,90.00
2018-09-20T08:14:10.040Z,95.63
2018-09-20T08:15:10.047Z,95.63
2018-09-20T08:16:10.045Z,95.63
2018-09-20T08:17:10.046Z,95.63
2018-09-20T08:18:10.067Z,95.63
2018-09-20T08:19:10.090Z,95.63
2018-09-20T08:20:10.052Z,95.63
2018-09-20T08:21:10.054Z,95.63
2018-09-20T08:22:10.056Z,95.63
2018-09-20T08:23:10.058Z,101.25
2018-09-20T08:24:10.060Z,101.25
2018-09-20T08:25:10.061Z,101.25
2018-09-20T08:26:10.066Z,101.25
2018-09-20T08:27:10.069Z,101.25
2018-09-20T08:28:10.068Z,106.88
2018-09-20T08:29:10.070Z,106.88
2018-09-20T08:30:10.074Z,112.50
2018-09-20T08:31:10.074Z,112.50
2018-09-20T08:32:10.098Z,112.50
2018-09-20T08:33:10.081Z,118.13
2018-09-20T08:34:10.083Z,118.13
2018-09-20T08:35:10.089Z,118.13
2018-09-20T08:36:10.098Z,123.75
2018-09-20T08:37:10.105Z,123.75
2018-09-20T08:38:10.095Z,123.75
2018-09-20T08:39:10.094Z,123.75
2018-09-20T08:40:10.108Z,123.75
2018-09-20T08:41:10.099Z,123.75
2018-09-20T08:42:10.105Z,123.75
2018-09-20T08:43:10.121Z,129.38
2018-09-20T08:44:10.124Z,129.38
2018-09-20T08:45:10.112Z,129.38
2018-09-20T08:46:10.114Z,129.38
2018-09-20T08:47:10.112Z,129.38
2018-09-20T08:48:10.136Z,129.38
2018-09-20T08:49:10.125Z,129.38
2018-09-20T08:50:10.126Z,123.75
2018-09-20T08:51:10.198Z,123.75
2018-09-20T08:52:10.134Z,118.13
2018-09-20T08:53:10.152Z,118.13
2018-09-20T08:54:10.160Z,112.50
2018-09-20T08:55:10.161Z,106.88
2018-09-20T08:56:10.137Z,106.88
2018-09-20T08:57:10.204Z,106.88
2018-09-20T08:58:10.155Z,106.88
2018-09-20T08:59:10.146Z,106.88
2018-09-20T09:00:10.149Z,101.25
2018-09-20T09:01:10.155Z,101.25
2018-09-20T09:02:10.161Z,101.25
2018-09-20T09:03:10.156Z,101.25
2018-09-20T09:04:10.163Z,101.25
2018-09-20T09:05:10.170Z,101.25
2018-09-20T09:06:10.183Z,101.25
2018-09-20T09:07:10.169Z,101.25
2018-09-20T09:08:10.171Z,95.63
2018-09-20T09:09:10.177Z,95.63
2018-09-20T09:10:10.180Z,90.00
2018-09-20T09:11:10.179Z,90.00
2018-09-20T09:12:10.184Z,95.63
2018-09-20T09:13:10.190Z,95.63
2018-09-20T09:14:10.195Z,90.00
2018-09-20T09:15:10.273Z,95.63
2018-09-20T09:16:10.194Z,95.63
2018-09-20T09:17:10.776Z,95.63
2018-09-20T09:18:10.205Z,95.63
2018-09-20T09:19:10.204Z,95.63
2018-09-20T09:20:10.215Z,101.25
2018-09-20T09:21:10.215Z,101.25
2018-09-20T09:22:10.214Z,101.25
2018-09-20T09:23:10.343Z,101.25
2018-09-20T09:24:10.223Z,101.25
2018-09-20T09:25:10.222Z,101.25
2018-09-20T09:26:10.226Z,101.25
2018-09-20T09:27:10.229Z,101.25
2018-09-20T09:28:10.233Z,101.25
2018-09-20T09:29:10.237Z,101.25
2018-09-20T09:30:10.246Z,101.25
2018-09-20T09:31:10.240Z,106.88
2018-09-20T09:32:10.243Z,106.88
2018-09-20T09:33:10.249Z,106.88
2018-09-20T09:34:10.284Z,106.88
2018-09-20T09:35:10.257Z,106.88
2018-09-20T09:36:10.258Z,112.50
2018-09-20T09:37:10.261Z,112.50
2018-09-20T09:38:10.264Z,112.50
2018-09-20T09:39:10.265Z,112.50
2018-09-20T09:40:10.272Z,112.50
2018-09-20T09:41:10.272Z,112.50
2018-09-20T09:42:10.344Z,118.13
2018-09-20T09:43:10.496Z,118.13
2018-09-20T09:44:10.292Z,112.50
2018-09-20T09:45:10.287Z,112.50
2018-09-20T09:46:10.291Z,118.13
2018-09-20T09:47:10.299Z,118.13
2018-09-20T09:48:10.362Z,118.13
2018-09-20T09:49:10.307Z,118.13
2018-09-20T09:50:10.303Z,112.50
2018-09-20T09:51:10.307Z,112.50
2018-09-20T09:52:10.310Z,112.50
2018-09-20T09:53:10.318Z,112.50
2018-09-20T09:54:10.316Z,112.50
2018-09-20T09:55:10.323Z,112.50
2018-09-20T09:56:10.328Z,112.50
2018-09-20T09:57:10.330Z,112.50
2018-09-20T09:58:10.329Z,106.88
2018-09-20T09:59:10.333Z,106.88
2018-09-20T10:00:10.339Z,106.88
2018-09-20T10:01:10.362Z,106.88
2018-09-20T10:02:10.348Z,112.50
2018-09-20T10:03:10.346Z,112.50
2018-09-20T10:04:10.350Z,112.50
2018-09-20T10:05:10.354Z,112.50
2018-09-20T10:06:10.359Z,112.50
2018-09-20T10:07:10.375Z,112.50
2018-09-20T10:08:10.366Z,112.50
2018-09-20T10:09:10.375Z,112.50
2018-09-20T10:10:10.373Z,112.50
2018-09-20T10:11:10.375Z,118.13
2018-09-20T10:12:10.379Z,118.13
2018-09-20T10:13:10.385Z,118.13
2018-09-20T10:14:10.390Z,118.13
2018-09-20T10:15:10.389Z,118.13
2018-09-20T10:16:10.393Z,118.13
2018-09-20T10:17:10.397Z,118.13
2018-09-20T10:18:10.402Z,123.75
2018-09-20T10:19:10.412Z,123.75
2018-09-20T10:20:10.414Z,123.75
2018-09-20T10:21:10.417Z,118.13
2018-09-20T10:22:10.438Z,118.13
2018-09-20T10:23:10.423Z,118.13
2018-09-20T10:24:10.436Z,118.13
2018-09-20T10:25:10.441Z,118.13
2018-09-20T10:26:10.431Z,118.13
2018-09-20T10:27:10.434Z,112.50
2018-09-20T10:28:10.488Z,112.50
2018-09-20T10:29:10.451Z,118.13
2018-09-20T10:30:10.452Z,118.13
2018-09-20T10:31:10.452Z,118.13
2018-09-20T10:32:10.459Z,118.13
2018-09-20T10:33:10.478Z,118.13
2018-09-20T10:34:10.558Z,112.50
2018-09-20T10:35:10.488Z,118.13
2018-09-20T10:36:10.471Z,118.13
2018-09-20T10:37:10.475Z,129.38
2018-09-20T10:38:10.480Z,123.75
2018-09-20T10:39:10.506Z,118.13
2018-09-20T10:40:10.490Z,118.13
2018-09-20T10:41:10.503Z,118.13
2018-09-20T10:42:10.496Z,118.13
2018-09-20T10:43:10.500Z,123.75
2018-09-20T10:44:10.502Z,123.75
2018-09-20T10:45:10.508Z,123.75
2018-09-20T10:46:10.523Z,123.75
2018-09-20T10:47:10.525Z,123.75
2018-09-20T10:48:10.525Z,123.75
2018-09-20T10:49:10.525Z,129.38
2018-09-20T10:50:10.527Z,129.38
2018-09-20T10:51:10.534Z,157.50
2018-09-20T10:52:10.535Z,146.25
2018-09-20T10:53:10.541Z,146.25
2018-09-20T10:54:10.548Z,157.50
2018-09-20T10:55:10.549Z,151.88
2018-09-20T10:56:10.554Z,151.88
2018-09-20T10:57:10.558Z,151.88
2018-09-20T10:58:10.566Z,146.25
2018-09-20T10:59:10.565Z,146.25
2018-09-20T11:00:10.570Z,146.25
2018-09-20T11:01:10.577Z,157.50
2018-09-20T11:02:10.579Z,174.38
2018-09-20T11:03:10.640Z,196.88
2018-09-20T11:04:10.587Z,202.50
2018-09-20T11:05:10.618Z,168.75
2018-09-20T11:06:10.602Z,185.63
2018-09-20T11:07:10.611Z,163.13
2018-09-20T11:08:10.605Z,146.25
2018-09-20T11:09:10.612Z,135.00
2018-09-20T11:10:10.615Z,135.00
2018-09-20T11:11:10.622Z,157.50
2018-09-20T11:12:10.621Z,157.50
2018-09-20T11:13:10.628Z,157.50
2018-09-20T11:14:10.634Z,151.88
2018-09-20T11:15:10.645Z,140.63
2018-09-20T11:16:10.644Z,135.00
2018-09-20T11:17:10.662Z,135.00
2018-09-20T11:18:10.653Z,140.63
2018-09-20T11:19:10.668Z,163.13
2018-09-20T11:20:10.666Z,146.25
2018-09-20T11:21:10.666Z,135.00
2018-09-20T11:22:10.722Z,135.00
2018-09-20T11:23:10.690Z,146.25
2018-09-20T11:24:10.681Z,151.88
2018-09-20T11:25:10.685Z,146.25
2018-09-20T11:26:10.692Z,129.38
2018-09-20T11:27:10.695Z,123.75
2018-09-20T11:28:10.697Z,123.75
2018-09-20T11:29:10.751Z,129.38
2018-09-20T11:30:10.708Z,129.38
2018-09-20T11:31:10.714Z,129.38
2018-09-20T11:32:10.719Z,129.38
2018-09-20T11:33:10.722Z,129.38
2018-09-20T11:34:10.729Z,135.00
2018-09-20T11:35:10.729Z,146.25
2018-09-20T11:36:10.738Z,140.63
2018-09-20T11:37:10.740Z,135.00
2018-09-20T11:38:10.743Z,157.50
2018-09-20T11:39:10.747Z,146.25
2018-09-20T11:40:10.760Z,135.00
2018-09-20T11:41:10.958Z,129.38
2018-09-20T11:42:10.998Z,146.25
2018-09-20T11:43:10.847Z,140.63
2018-09-20T11:44:12.040Z,135.00
2018-09-20T11:45:10.918Z,135.00
2018-09-20T11:46:10.780Z,146.25
2018-09-20T11:47:10.786Z,135.00
2018-09-20T11:48:10.790Z,146.25
2018-09-20T11:49:10.795Z,135.00
2018-09-20T11:50:10.800Z,135.00
2018-09-20T11:51:10.808Z,157.50
2018-09-20T11:52:10.813Z,151.88
2018-09-20T11:53:10.814Z,140.63
2018-09-20T11:54:10.820Z,140.63
2018-09-20T11:55:10.824Z,135.00
2018-09-20T11:56:10.829Z,129.38
2018-09-20T11:57:10.834Z,129.38
2018-09-20T11:58:11.405Z,129.38
2018-09-20T11:59:10.856Z,129.38
2018-09-20T12:00:10.850Z,118.13
2018-09-20T12:01:10.992Z,129.38
2018-09-20T12:02:10.861Z,135.00
2018-09-20T12:03:11.004Z,135.00
2018-09-20T12:04:10.873Z,129.38
2018-09-20T12:05:10.877Z,123.75
2018-09-20T12:06:10.879Z,118.13
2018-09-20T12:07:10.884Z,112.50
2018-09-20T12:08:10.888Z,118.13
2018-09-20T12:09:10.896Z,129.38
2018-09-20T12:10:10.970Z,140.63
2018-09-20T12:11:10.900Z,129.38
2018-09-20T12:12:10.912Z,123.75
2018-09-20T12:13:10.927Z,123.75
2018-09-20T12:14:10.916Z,118.13
2018-09-20T12:15:10.923Z,112.50
2018-09-20T12:16:10.923Z,118.13
2018-09-20T12:17:10.929Z,112.50
2018-09-20T12:18:10.952Z,112.50
2018-09-20T12:19:10.942Z,106.88
2018-09-20T12:20:10.945Z,106.88
2018-09-20T12:21:10.948Z,106.88
2018-09-20T12:22:10.958Z,106.88
2018-09-20T12:23:11.843Z,118.13
2018-09-20T12:24:10.963Z,140.63
2018-09-20T12:25:10.969Z,140.63
2018-09-20T12:26:10.990Z,123.75
2018-09-20T12:27:10.979Z,118.13
2018-09-20T12:28:11.881Z,118.13
2018-09-20T12:29:11.021Z,129.38
2018-09-20T12:30:11.018Z,135.00
2018-09-20T12:31:10.997Z,123.75
2018-09-20T12:32:11.013Z,112.50
2018-09-20T12:33:11.007Z,112.50
2018-09-20T12:34:11.011Z,112.50
2018-09-20T12:35:11.021Z,112.50
2018-09-20T12:36:11.023Z,118.13
2018-09-20T12:37:11.038Z,118.13
2018-09-20T12:38:11.101Z,118.13
2018-09-20T12:39:11.036Z,118.13
2018-09-20T12:40:11.043Z,118.13
2018-09-20T12:41:11.046Z,118.13
2018-09-20T12:42:11.051Z,118.13
2018-09-20T12:43:11.096Z,123.75
2018-09-20T12:44:11.063Z,118.13
2018-09-20T12:45:11.066Z,118.13
2018-09-20T12:46:11.069Z,118.13
2018-09-20T12:47:11.091Z,118.13
2018-09-20T12:48:11.136Z,112.50
2018-09-20T12:49:11.085Z,112.50
2018-09-20T12:50:11.091Z,112.50
2018-09-20T12:51:11.094Z,112.50
2018-09-20T12:52:11.100Z,106.88
2018-09-20T12:53:11.105Z,106.88