createdAt,value
2023-04-16T00:00:19.459Z,25.46
2023-04-16T00:01:19.477Z,25.45
2023-04-16T00:02:19.616Z,25.46
2023-04-16T00:03:19.695Z,25.44
2023-04-16T00:04:19.650Z,25.46
2023-04-16T00:05:19.606Z,25.47
2023-04-16T00:06:19.559Z,25.46
2023-04-16T00:07:19.567Z,25.47
2023-04-16T00:08:19.568Z,25.46
2023-04-16T00:09:19.576Z,25.45
2023-04-16T00:10:19.611Z,25.46
2023-04-16T00:11:19.612Z,25.47
2023-04-16T00:12:19.614Z,25.46
2023-04-16T00:13:19.607Z,25.46
2023-04-16T00:14:19.833Z,25.46
2023-04-16T00:15:19.613Z,25.47
2023-04-16T00:16:19.675Z,25.47
2023-04-16T00:17:19.696Z,25.47
2023-04-16T00:18:19.663Z,25.45
2023-04-16T00:19:19.733Z,25.44
2023-04-16T00:20:19.702Z,25.45
2023-04-16T00:21:19.732Z,25.47
2023-04-16T00:22:19.744Z,25.46
2023-04-16T00:23:19.756Z,25.45
2023-04-16T00:24:19.754Z,25.44
2023-04-16T00:25:19.788Z,25.48
2023-04-16T00:26:19.789Z,25.47
2023-04-16T00:27:19.792Z,25.48
2023-04-16T00:28:19.784Z,25.48
2023-04-16T00:29:19.802Z,25.45
2023-04-16T00:30:19.845Z,25.47
2023-04-16T00:31:19.897Z,25.48
2023-04-16T00:32:19.870Z,25.45
2023-04-16T00:33:19.878Z,25.47
2023-04-16T00:34:19.871Z,25.45
2023-04-16T00:35:19.878Z,25.46
2023-04-16T00:36:19.875Z,25.48
2023-04-16T00:37:19.914Z,25.47
2023-04-16T00:38:19.901Z,25.45
2023-04-16T00:39:19.913Z,25.48
2023-04-16T00:40:19.917Z,25.46
2023-04-16T00:41:19.951Z,25.43
2023-04-16T00:42:19.935Z,25.46
2023-04-16T00:43:19.935Z,25.43
2023-04-16T00:44:19.968Z,25.43
2023-04-16T00:45:20.001Z,25.44
2023-04-16T00:46:20.086Z,25.43
2023-04-16T00:47:20.061Z,25.45
2023-04-16T00:48:20.012Z,25.45
2023-04-16T00:49:20.035Z,25.47
2023-04-16T00:50:20.046Z,25.44
2023-04-16T00:51:20.061Z,25.45
2023-04-16T00:52:20.069Z,25.44
2023-04-16T00:53:20.090Z,25.45
2023-04-16T00:54:20.105Z,25.47
2023-04-16T00:55:20.115Z,25.47
2023-04-16T00:56:20.644Z,25.46
2023-04-16T00:57:20.161Z,25.45
2023-04-16T00:58:20.135Z,25.45
2023-04-16T00:59:20.181Z,25.45
2023-04-16T01:00:20.159Z,25.44
2023-04-16T01:01:20.192Z,25.45
2023-04-16T01:02:20.242Z,25.46
2023-04-16T01:03:20.329Z,25.44
2023-04-16T01:04:20.302Z,25.42
2023-04-16T01:05:20.194Z,25.44
2023-04-16T01:06:20.270Z,25.45
2023-04-16T01:07:20.270Z,25.44
2023-04-16T01:08:20.235Z,25.44
2023-04-16T01:09:20.238Z,25.45
2023-04-16T01:10:20.285Z,25.45
2023-04-16T01:11:20.264Z,25.46
2023-04-16T01:12:20.317Z,25.45
2023-04-16T01:13:20.300Z,25.44
2023-04-16T01:14:20.286Z,25.44
2023-04-16T01:15:20.305Z,25.43
2023-04-16T01:16:20.421Z,25.45
2023-04-16T01:17:20.349Z,25.47
2023-04-16T01:18:20.354Z,25.45
2023-04-16T01:19:20.369Z,25.46
2023-04-16T01:20:20.386Z,25.48
2023-04-16T01:21:20.420Z,25.45
2023-04-16T01:22:20.375Z,25.45
2023-04-16T01:23:20.375Z,25.46
2023-04-16T01:24:20.394Z,25.47
2023-04-16T01:25:20.407Z,25.46
2023-04-16T01:26:20.419Z,25.46
2023-04-16T01:27:20.421Z,25.46
2023-04-16T01:28:20.386Z,25.47
2023-04-16T01:29:20.398Z,25.45
2023-04-16T01:30:20.440Z,25.47
2023-04-16T01:31:20.493Z,25.46
2023-04-16T01:32:20.469Z,25.45
2023-04-16T01:33:20.464Z,25.48
2023-04-16T01:34:20.469Z,25.48
2023-04-16T01:35:20.510Z,25.46
2023-04-16T01:36:20.556Z,25.48
2023-04-16T01:37:20.480Z,25.48
2023-04-16T01:38:20.509Z,25.47
2023-04-16T01:39:20.516Z,25.47
2023-04-16T01:40:20.539Z,25.48
2023-04-16T01:41:20.559Z,25.48
2023-04-16T01:42:20.540Z,25.48
2023-04-16T01:43:20.538Z,25.48
2023-04-16T01:44:20.581Z,25.47
2023-04-16T01:45:20.578Z,25.48
2023-04-16T01:46:20.661Z,25.48
2023-04-16T01:47:20.618Z,25.49
2023-04-16T01:48:20.637Z,25.52
2023-04-16T01:49:20.662Z,25.49
2023-04-16T01:50:20.628Z,25.50
2023-04-16T01:51:20.636Z,25.50
2023-04-16T01:52:20.645Z,25.49
2023-04-16T01:53:20.682Z,25.51
2023-04-16T01:54:20.674Z,25.49
2023-04-16T01:55:20.671Z,25.50
2023-04-16T01:56:20.712Z,25.50
2023-04-16T01:57:20.737Z,25.50
2023-04-16T01:58:20.691Z,25.49
2023-04-16T01:59:20.728Z,25.49
2023-04-16T02:00:20.732Z,25.51
2023-04-16T02:01:20.793Z,25.51
2023-04-16T02:02:20.878Z,25.51
2023-04-16T02:03:20.895Z,25.49
2023-04-16T02:04:20.771Z,25.47
2023-04-16T02:05:20.772Z,25.49
2023-04-16T02:06:20.766Z,25.49
2023-04-16T02:07:20.825Z,25.48
2023-04-16T02:08:20.792Z,25.49
2023-04-16T02:09:20.811Z,25.52
2023-04-16T02:10:20.820Z,25.49
2023-04-16T02:11:20.828Z,25.49
2023-04-16T02:12:20.845Z,25.49
2023-04-16T02:13:20.852Z,25.51
2023-04-16T02:14:20.855Z,25.52
2023-04-16T02:15:20.869Z,25.53
2023-04-16T02:16:20.899Z,25.49
2023-04-16T02:17:20.904Z,25.50
2023-04-16T02:18:20.901Z,25.50
2023-04-16T02:19:20.891Z,25.49
2023-04-16T02:20:20.900Z,25.50
2023-04-16T02:21:20.889Z,25.50
2023-04-16T02:22:20.894Z,25.50
2023-04-16T02:23:20.927Z,25.48
2023-04-16T02:24:20.927Z,25.51
2023-04-16T02:25:20.946Z,25.51
2023-04-16T02:26:20.943Z,25.50
2023-04-16T02:27:20.955Z,25.49
2023-04-16T02:28:20.979Z,25.49
2023-04-16T02:29:21.034Z,25.48
2023-04-16T02:30:21.048Z,25.50
2023-04-16T02:31:21.051Z,25.48
2023-04-16T02:32:21.082Z,25.48
2023-04-16T02:33:21.039Z,25.50
2023-04-16T02:34:21.086Z,25.48
2023-04-16T02:35:21.107Z,25.49
2023-04-16T02:36:21.098Z,25.49
2023-04-16T02:37:21.127Z,25.49
2023-04-16T02:38:21.141Z,25.51
2023-04-16T02:39:21.121Z,25.49
2023-04-16T02:40:21.147Z,25.50
2023-04-16T02:41:21.126Z,25.50
2023-04-16T02:42:21.159Z,25.49
2023-04-16T02:43:21.171Z,25.51
2023-04-16T02:44:21.191Z,25.50
2023-04-16T02:45:21.163Z,25.50
2023-04-16T02:46:21.262Z,25.49
2023-04-16T02:47:21.215Z,25.49
2023-04-16T02:48:21.251Z,25.49
2023-04-16T02:49:21.245Z,25.48
2023-04-16T02:50:21.287Z,25.49
2023-04-16T02:51:21.221Z,25.50
2023-04-16T02:52:21.250Z,25.51
2023-04-16T02:53:21.253Z,25.52
2023-04-16T02:54:21.260Z,25.50
2023-04-16T02:55:21.264Z,25.52
2023-04-16T02:56:21.248Z,25.52
2023-04-16T02:57:21.270Z,25.53
2023-04-16T02:58:21.312Z,25.50
2023-04-16T02:59:21.404Z,25.50
2023-04-16T03:00:21.292Z,25.52
2023-04-16T03:01:21.416Z,25.53
2023-04-16T03:02:21.356Z,25.52
2023-04-16T03:03:21.432Z,25.52
2023-04-16T03:04:21.447Z,25.52
2023-04-16T03:05:21.358Z,25.51
2023-04-16T03:06:21.375Z,25.54
2023-04-16T03:07:21.417Z,25.52
2023-04-16T03:08:21.412Z,25.53
2023-04-16T03:09:21.427Z,25.54
2023-04-16T03:10:21.452Z,25.52
2023-04-16T03:11:21.441Z,25.54
2023-04-16T03:12:21.454Z,25.54
2023-04-16T03:13:21.441Z,25.53
2023-04-16T03:14:21.485Z,25.55
2023-04-16T03:15:21.504Z,25.55
2023-04-16T03:16:21.554Z,25.54
2023-04-16T03:17:21.568Z,25.54
2023-04-16T03:18:21.505Z,25.54
2023-04-16T03:19:21.516Z,25.55
2023-04-16T03:20:21.574Z,25.55
2023-04-16T03:21:21.558Z,25.55
2023-04-16T03:22:21.523Z,25.54
2023-04-16T03:23:21.574Z,25.55
2023-04-16T03:24:21.582Z,25.54
2023-04-16T03:25:21.584Z,25.55
2023-04-16T03:26:21.568Z,25.54
2023-04-16T03:27:21.554Z,25.53
2023-04-16T03:28:21.595Z,25.52
2023-04-16T03:29:21.605Z,25.54
2023-04-16T03:30:21.618Z,25.57
2023-04-16T03:31:21.668Z,25.54
2023-04-16T03:32:21.728Z,25.51
2023-04-16T03:33:21.646Z,25.55
2023-04-16T03:34:21.904Z,25.54
2023-04-16T03:35:21.672Z,25.53
2023-04-16T03:36:21.652Z,25.53
2023-04-16T03:37:21.674Z,25.53
2023-04-16T03:38:21.692Z,25.50
2023-04-16T03:39:21.695Z,25.55
2023-04-16T03:40:21.703Z,25.54
2023-04-16T03:41:21.708Z,25.54
2023-04-16T03:42:21.688Z,25.55
2023-04-16T03:43:21.696Z,25.54
2023-04-16T03:44:21.739Z,25.55
2023-04-16T03:45:21.732Z,25.54
2023-04-16T03:46:21.800Z,25.53
2023-04-16T03:47:21.774Z,25.56
2023-04-16T03:48:21.766Z,25.55
2023-04-16T03:49:21.785Z,25.54
2023-04-16T03:50:21.808Z,25.55
2023-04-16T03:51:21.806Z,25.55
2023-04-16T03:52:21.811Z,25.56
2023-04-16T03:53:21.808Z,25.56
2023-04-16T03:54:23.011Z,25.57
2023-04-16T03:55:21.814Z,25.56
2023-04-16T03:56:21.846Z,25.56
2023-04-16T03:57:21.847Z,25.58
2023-04-16T03:58:21.864Z,25.57
2023-04-16T03:59:21.892Z,25.56
2023-04-16T04:00:21.870Z,25.55
2023-04-16T04:01:21.910Z,25.57
2023-04-16T04:02:22.026Z,25.57
2023-04-16T04:03:22.164Z,25.57
2023-04-16T04:04:22.060Z,25.59
2023-04-16T04:05:21.933Z,25.56
2023-04-16T04:06:21.950Z,25.57
2023-04-16T04:07:22.897Z,25.58
2023-04-16T04:08:21.981Z,25.58
2023-04-16T04:09:21.977Z,25.57
2023-04-16T04:10:21.982Z,25.58
2023-04-16T04:11:21.968Z,25.58
2023-04-16T04:12:22.007Z,25.59
2023-04-16T04:13:22.019Z,25.60
2023-04-16T04:14:22.000Z,25.60
2023-04-16T04:15:21.999Z,25.60
2023-04-16T04:16:22.089Z,25.61
2023-04-16T04:17:22.100Z,25.59
2023-04-16T04:18:22.025Z,25.59
2023-04-16T04:19:22.035Z,25.58
2023-04-16T04:20:22.054Z,25.62
2023-04-16T04:21:22.058Z,25.60
2023-04-16T04:22:22.062Z,25.59
2023-04-16T04:23:22.035Z,25.59
2023-04-16T04:24:22.083Z,25.60
2023-04-16T04:25:22.077Z,25.62
2023-04-16T04:26:22.108Z,25.58
2023-04-16T04:27:22.919Z,25.60
2023-04-16T04:28:22.112Z,25.58
2023-04-16T04:29:22.144Z,25.60
2023-04-16T04:30:22.135Z,25.61
2023-04-16T04:31:22.187Z,25.59
2023-04-16T04:32:22.167Z,25.58
2023-04-16T04:33:22.160Z,25.60
2023-04-16T04:34:22.168Z,25.61
2023-04-16T04:35:22.178Z,25.58
2023-04-16T04:36:22.162Z,25.59
2023-04-16T04:37:22.162Z,25.60
2023-04-16T04:38:22.218Z,25.60
2023-04-16T04:39:22.212Z,25.61
2023-04-16T04:40:22.227Z,25.60
2023-04-16T04:41:22.242Z,25.62
2023-04-16T04:42:22.229Z,25.60
2023-04-16T04:43:22.196Z,25.62
2023-04-16T04:44:22.221Z,25.60
2023-04-16T04:45:22.215Z,25.60
2023-04-16T04:46:22.319Z,25.63
2023-04-16T04:47:22.239Z,25.61
2023-04-16T04:48:22.216Z,25.64
2023-04-16T04:49:22.245Z,25.62
2023-04-16T04:50:22.273Z,25.61
2023-04-16T04:51:22.931Z,25.61
2023-04-16T04:52:22.266Z,25.61
2023-04-16T04:53:22.308Z,25.60
2023-04-16T04:54:22.296Z,25.59
2023-04-16T04:55:22.284Z,25.60
2023-04-16T04:56:22.324Z,25.61
2023-04-16T04:57:22.282Z,25.60
2023-04-16T04:58:22.356Z,25.60
2023-04-16T04:59:22.332Z,25.61
2023-04-16T05:00:22.333Z,25.62
2023-04-16T05:01:22.411Z,25.61
2023-04-16T05:02:22.433Z,25.62
2023-04-16T05:03:22.486Z,25.62
2023-04-16T05:04:22.399Z,25.63
2023-04-16T05:05:22.457Z,25.62
2023-04-16T05:06:22.427Z,25.61
2023-04-16T05:07:22.399Z,25.62
2023-04-16T05:08:22.448Z,25.63
2023-04-16T05:09:22.416Z,25.61
2023-04-16T05:10:22.460Z,25.63
2023-04-16T05:11:22.486Z,25.61
2023-04-16T05:12:22.481Z,25.60
2023-04-16T05:13:22.501Z,25.60
2023-04-16T05:14:22.525Z,25.64
2023-04-16T05:15:22.522Z,25.64
2023-04-16T05:16:22.601Z,25.61
2023-04-16T05:17:22.548Z,25.62
2023-04-16T05:18:22.547Z,25.63
2023-04-16T05:19:22.583Z,25.60
2023-04-16T05:20:22.556Z,25.60
2023-04-16T05:21:22.576Z,25.62
2023-04-16T05:22:22.583Z,25.61
2023-04-16T05:23:22.589Z,25.62
2023-04-16T05:24:22.615Z,25.63
2023-04-16T05:25:22.650Z,25.62
2023-04-16T05:26:22.663Z,25.61
2023-04-16T05:27:22.660Z,25.61
2023-04-16T05:28:22.673Z,25.61
2023-04-16T05:29:22.674Z,25.62
2023-04-16T05:30:22.661Z,25.66
2023-04-16T05:31:22.725Z,25.63
2023-04-16T05:32:22.753Z,25.63
2023-04-16T05:33:22.694Z,25.63
2023-04-16T05:34:22.733Z,25.64
2023-04-16T05:35:22.722Z,25.62
2023-04-16T05:36:22.743Z,25.65
2023-04-16T05:37:22.726Z,25.60
2023-04-16T05:38:22.710Z,25.62
2023-04-16T05:39:22.739Z,25.62
2023-04-16T05:40:22.736Z,25.60
2023-04-16T05:41:22.757Z,25.59
2023-04-16T05:42:22.754Z,25.61
2023-04-16T05:43:22.747Z,25.60
2023-04-16T05:44:22.781Z,25.60
2023-04-16T05:45:22.827Z,25.62
2023-04-16T05:46:22.833Z,25.62
2023-04-16T05:47:22.827Z,25.62
2023-04-16T05:48:22.837Z,25.61
2023-04-16T05:49:22.838Z,25.62
2023-04-16T05:50:22.843Z,25.64
2023-04-16T05:51:22.854Z,25.62
2023-04-16T05:52:22.861Z,25.63
2023-04-16T05:53:22.860Z,25.63
2023-04-16T05:54:22.861Z,25.66
2023-04-16T05:55:22.894Z,25.64
2023-04-16T05:56:22.891Z,25.61
2023-04-16T05:57:22.908Z,25.61
2023-04-16T05:58:22.921Z,25.63
2023-04-16T05:59:22.937Z,25.62
2023-04-16T06:00:22.949Z,25.63
2023-04-16T06:01:22.958Z,25.61
2023-04-16T06:02:23.076Z,25.64
2023-04-16T06:03:23.033Z,25.62
2023-04-16T06:04:22.966Z,25.61
2023-04-16T06:05:22.989Z,25.61
2023-04-16T06:06:22.983Z,25.63
2023-04-16T06:07:22.989Z,25.62
2023-04-16T06:08:22.981Z,25.63
2023-04-16T06:09:22.986Z,25.64
2023-04-16T06:10:23.002Z,25.62
2023-04-16T06:11:22.971Z,25.61
2023-04-16T06:12:23.007Z,25.63
2023-04-16T06:13:23.020Z,25.60
2023-04-16T06:14:23.039Z,25.63
2023-04-16T06:15:23.049Z,25.61
2023-04-16T06:16:23.043Z,25.64
2023-04-16T06:17:23.145Z,25.63
2023-04-16T06:18:23.082Z,25.61
2023-04-16T06:19:23.113Z,25.61
2023-04-16T06:20:23.110Z,25.65
2023-04-16T06:21:23.149Z,25.65
2023-04-16T06:22:23.136Z,25.63
2023-04-16T06:23:23.136Z,25.63
2023-04-16T06:24:23.189Z,25.64
2023-04-16T06:25:23.213Z,25.63
2023-04-16T06:26:23.155Z,25.62
2023-04-16T06:27:23.225Z,25.63
2023-04-16T06:28:23.216Z,25.64
2023-04-16T06:29:33.566Z,25.64
2023-04-16T06:30:24.194Z,25.65
2023-04-16T06:31:23.236Z,25.65
2023-04-16T06:32:23.253Z,25.64
2023-04-16T06:33:23.174Z,25.65
2023-04-16T06:34:23.203Z,25.63
2023-04-16T06:35:23.217Z,25.63
2023-04-16T06:36:23.177Z,25.64
2023-04-16T06:37:23.162Z,25.64
2023-04-16T06:38:23.151Z,25.64
2023-04-16T06:39:23.128Z,25.63
2023-04-16T06:40:23.141Z,25.64
2023-04-16T06:41:23.123Z,25.66
2023-04-16T06:42:23.145Z,25.63
2023-04-16T06:43:23.136Z,25.65
2023-04-16T06:44:23.128Z,25.65
2023-04-16T06:45:23.105Z,25.65
2023-04-16T06:46:23.134Z,25.65
2023-04-16T06:47:23.144Z,25.65
2023-04-16T06:48:23.098Z,25.64
2023-04-16T06:49:23.186Z,25.65
2023-04-16T06:50:23.087Z,25.65
2023-04-16T06:51:23.041Z,25.65
2023-04-16T06:52:23.047Z,25.65
2023-04-16T06:53:23.092Z,25.65
2023-04-16T06:54:23.054Z,25.64
2023-04-16T06:55:23.056Z,25.64
2023-04-16T06:56:23.030Z,25.65
2023-04-16T06:57:23.037Z,25.65
2023-04-16T06:58:23.033Z,25.65
2023-04-16T06:59:23.034Z,25.64
2023-04-16T07:00:22.980Z,25.67
2023-04-16T07:01:23.057Z,25.62
2023-04-16T07:02:23.127Z,25.64
2023-04-16T07:03:23.090Z,25.64
2023-04-16T07:04:23.022Z,25.64
2023-04-16T07:05:23.058Z,25.64
2023-04-16T07:06:23.067Z,25.65
2023-04-16T07:07:23.074Z,25.65
2023-04-16T07:08:23.027Z,25.65
2023-04-16T07:09:23.044Z,25.65
2023-04-16T07:10:23.068Z,25.66
2023-04-16T07:11:23.059Z,25.66
2023-04-16T07:12:23.198Z,25.65
2023-04-16T07:13:23.079Z,25.66
2023-04-16T07:14:23.066Z,25.66
2023-04-16T07:15:23.132Z,25.64
2023-04-16T07:16:23.138Z,25.64
2023-04-16T07:17:23.132Z,25.68
2023-04-16T07:18:23.101Z,25.67
2023-04-16T07:19:23.134Z,25.67
2023-04-16T07:20:23.145Z,25.67
2023-04-16T07:21:23.132Z,25.67
2023-04-16T07:22:23.160Z,25.65
2023-04-16T07:23:23.161Z,25.65
2023-04-16T07:24:23.148Z,25.66
2023-04-16T07:25:23.180Z,25.68
2023-04-16T07:26:23.216Z,25.66
2023-04-16T07:27:23.218Z,25.66
2023-04-16T07:28:23.194Z,25.66
2023-04-16T07:29:23.198Z,25.68
2023-04-16T07:30:23.205Z,25.69
2023-04-16T07:31:23.246Z,25.66
2023-04-16T07:32:23.296Z,25.70
2023-04-16T07:33:23.221Z,25.69
2023-04-16T07:34:23.227Z,25.68
2023-04-16T07:35:23.262Z,25.68
2023-04-16T07:36:23.250Z,25.69
2023-04-16T07:37:23.275Z,25.71
2023-04-16T07:38:23.262Z,25.68
2023-04-16T07:39:23.295Z,25.67
2023-04-16T07:40:23.266Z,25.68
2023-04-16T07:41:23.279Z,25.68
2023-04-16T07:42:23.276Z,25.70
2023-04-16T07:43:23.293Z,25.70
2023-04-16T07:44:23.292Z,25.69
2023-04-16T07:45:23.335Z,25.71
2023-04-16T07:46:24.677Z,25.73
2023-04-16T07:47:23.471Z,25.70
2023-04-16T07:48:23.350Z,25.71
2023-04-16T07:49:23.369Z,25.70
2023-04-16T07:50:23.414Z,25.67
2023-04-16T07:51:23.373Z,25.67
2023-04-16T07:52:23.363Z,25.71
2023-04-16T07:53:23.383Z,25.68
2023-04-16T07:54:23.405Z,25.69
2023-04-16T07:55:23.411Z,25.70
2023-04-16T07:56:23.423Z,25.70
2023-04-16T07:57:23.408Z,25.69
2023-04-16T07:58:23.434Z,25.72
2023-04-16T07:59:24.525Z,25.70
2023-04-16T08:00:23.434Z,25.71
2023-04-16T08:01:23.449Z,25.70
2023-04-16T08:02:23.673Z,25.70
2023-04-16T08:03:23.726Z,25.69
2023-04-16T08:04:23.625Z,25.72
2023-04-16T08:05:23.679Z,25.71
2023-04-16T08:06:23.485Z,25.69
2023-04-16T08:07:23.478Z,25.70
2023-04-16T08:08:23.501Z,25.72
2023-04-16T08:09:23.612Z,25.69
2023-04-16T08:10:23.500Z,25.70
2023-04-16T08:11:23.527Z,25.68
2023-04-16T08:12:23.515Z,25.69
2023-04-16T08:13:23.528Z,25.68
2023-04-16T08:14:23.526Z,25.70
2023-04-16T08:15:23.546Z,25.66
2023-04-16T08:16:23.576Z,25.72
2023-04-16T08:17:23.582Z,25.68
2023-04-16T08:18:23.502Z,25.70
2023-04-16T08:19:23.530Z,25.67
2023-04-16T08:20:23.585Z,25.67
2023-04-16T08:21:23.533Z,25.69
2023-04-16T08:22:23.582Z,25.68
2023-04-16T08:23:23.561Z,25.68
2023-04-16T08:24:23.565Z,25.68
2023-04-16T08:25:23.582Z,25.69
2023-04-16T08:26:23.523Z,25.69
2023-04-16T08:27:23.573Z,25.70
2023-04-16T08:28:23.566Z,25.67
2023-04-16T08:29:23.553Z,25.67
2023-04-16T08:30:23.554Z,25.68
2023-04-16T08:31:23.561Z,25.71
2023-04-16T08:32:23.581Z,25.70
2023-04-16T08:33:23.549Z,25.69
2023-04-16T08:34:23.550Z,25.68
2023-04-16T08:35:23.563Z,25.70
2023-04-16T08:36:23.584Z,25.70
2023-04-16T08:37:23.554Z,25.70
2023-04-16T08:38:23.552Z,25.71
2023-04-16T08:39:23.601Z,25.72
2023-04-16T08:40:23.551Z,25.70
2023-04-16T08:41:23.588Z,25.69
2023-04-16T08:42:23.589Z,25.70
2023-04-16T08:43:23.571Z,25.70
2023-04-16T08:44:23.572Z,25.70
2023-04-16T08:45:23.579Z,25.68
2023-04-16T08:46:23.631Z,25.71
2023-04-16T08:47:23.626Z,25.72
2023-04-16T08:48:23.593Z,25.69
2023-04-16T08:49:23.557Z,25.71
2023-04-16T08:50:23.598Z,25.71
2023-04-16T08:51:23.590Z,25.70
2023-04-16T08:52:23.569Z,25.71
2023-04-16T08:53:23.589Z,25.70
2023-04-16T08:54:23.597Z,25.70
2023-04-16T08:55:23.589Z,25.68
2023-04-16T08:56:23.624Z,25.69
2023-04-16T08:57:23.619Z,25.69
2023-04-16T08:58:23.622Z,25.71
2023-04-16T08:59:23.599Z,25.70
2023-04-16T09:00:23.597Z,25.71
2023-04-16T09:01:23.673Z,25.71
2023-04-16T09:02:23.762Z,25.71
2023-04-16T09:03:23.763Z,25.69
2023-04-16T09:04:23.790Z,25.70
2023-04-16T09:05:23.631Z,25.71
2023-04-16T09:06:23.660Z,25.71
2023-04-16T09:07:23.629Z,25.70
2023-04-16T09:08:23.633Z,25.70
2023-04-16T09:09:23.632Z,25.71
2023-04-16T09:10:23.644Z,25.71
2023-04-16T09:11:23.645Z,25.70
2023-04-16T09:12:23.646Z,25.71
2023-04-16T09:13:23.692Z,25.70
2023-04-16T09:14:23.646Z,25.67
2023-04-16T09:15:23.716Z,25.67
2023-04-16T09:16:23.672Z,25.68
2023-04-16T09:17:23.710Z,25.66
2023-04-16T09:18:23.636Z,25.65
2023-04-16T09:19:23.649Z,25.65
2023-04-16T09:20:23.662Z,25.67
2023-04-16T09:21:24.114Z,25.64
2023-04-16T09:22:23.639Z,25.66
2023-04-16T09:23:23.641Z,25.65
2023-04-16T09:24:23.646Z,25.67
2023-04-16T09:25:23.697Z,25.64
2023-04-16T09:26:23.630Z,25.65
2023-04-16T09:27:25.419Z,25.67
2023-04-16T09:28:23.669Z,25.65
2023-04-16T09:29:23.665Z,25.68
2023-04-16T09:30:23.682Z,25.66
2023-04-16T09:31:23.696Z,25.66
2023-04-16T09:32:23.663Z,25.67
2023-04-16T09:33:23.662Z,25.66
2023-04-16T09:34:23.658Z,25.68
2023-04-16T09:35:23.634Z,25.67
2023-04-16T09:36:23.679Z,25.69
2023-04-16T09:37:23.652Z,25.68
2023-04-16T09:38:23.660Z,25.68
2023-04-16T09:39:23.615Z,25.67
2023-04-16T09:40:23.632Z,25.66
2023-04-16T09:41:23.640Z,25.67
2023-04-16T09:42:23.648Z,25.65
2023-04-16T09:43:23.652Z,25.63
2023-04-16T09:44:23.638Z,25.65
2023-04-16T09:45:23.621Z,25.66
2023-04-16T09:46:23.729Z,25.66
2023-04-16T09:47:23.667Z,25.64
2023-04-16T09:48:23.671Z,25.64
2023-04-16T09:49:23.641Z,25.63
2023-04-16T09:50:23.638Z,25.63
2023-04-16T09:51:23.669Z,25.64
2023-04-16T09:52:23.644Z,25.62
2023-04-16T09:53:23.636Z,25.63
2023-04-16T09:54:23.637Z,25.63
2023-04-16T09:55:23.646Z,25.63
2023-04-16T09:56:23.668Z,25.65
2023-04-16T09:57:23.628Z,25.62
2023-04-16T09:58:23.639Z,25.64
2023-04-16T09:59:23.651Z,25.64
2023-04-16T10:00:23.674Z,25.64
2023-04-16T10:01:23.686Z,25.63
2023-04-16T10:02:23.754Z,25.64
2023-04-16T10:03:23.680Z,25.63
2023-04-16T10:04:23.724Z,25.61
2023-04-16T10:05:23.662Z,25.62
2023-04-16T10:06:23.632Z,25.60
2023-04-16T10:07:23.632Z,25.62
2023-04-16T10:08:23.654Z,25.59
2023-04-16T10:09:23.633Z,25.61
2023-04-16T10:10:23.642Z,25.58
2023-04-16T10:11:23.642Z,25.60
2023-04-16T10:12:23.650Z,25.56
2023-04-16T10:13:23.646Z,25.57
2023-04-16T10:14:23.654Z,25.58
2023-04-16T10:15:23.689Z,25.57
2023-04-16T10:16:23.743Z,25.59
2023-04-16T10:17:23.970Z,25.58
2023-04-16T10:18:23.634Z,25.57
2023-04-16T10:19:23.675Z,25.57
2023-04-16T10:20:23.686Z,25.58
2023-04-16T10:21:23.664Z,25.57
2023-04-16T10:22:23.673Z,25.56
2023-04-16T10:23:23.705Z,25.57
2023-04-16T10:24:23.645Z,25.57
2023-04-16T10:25:23.678Z,25.56
2023-04-16T10:26:23.646Z,25.57
2023-04-16T10:27:23.658Z,25.57
2023-04-16T10:28:23.685Z,25.57
2023-04-16T10:29:23.665Z,25.57
2023-04-16T10:30:23.673Z,25.57
2023-04-16T10:31:23.737Z,25.57
2023-04-16T10:32:23.699Z,25.58
2023-04-16T10:33:23.649Z,25.58
2023-04-16T10:34:23.687Z,25.58
2023-04-16T10:35:23.666Z,25.57
2023-04-16T10:36:23.654Z,25.56
2023-04-16T10:37:23.659Z,25.58
2023-04-16T10:38:23.657Z,25.58
2023-04-16T10:39:23.642Z,25.57
2023-04-16T10:40:23.677Z,25.58
2023-04-16T10:41:23.700Z,25.56
2023-04-16T10:42:23.649Z,25.59
2023-04-16T10:43:23.633Z,25.58
2023-04-16T10:44:23.633Z,25.58
2023-04-16T10:45:23.634Z,25.59
2023-04-16T10:46:23.704Z,25.59
2023-04-16T10:47:23.666Z,25.58
2023-04-16T10:48:23.620Z,25.58
2023-04-16T10:49:23.615Z,25.58
2023-04-16T10:50:23.613Z,25.58
2023-04-16T10:51:23.584Z,25.58
2023-04-16T10:52:23.630Z,25.57
2023-04-16T10:53:23.603Z,25.57
2023-04-16T10:54:23.583Z,25.54
2023-04-16T10:55:23.608Z,25.57
2023-04-16T10:56:23.614Z,25.55
2023-04-16T10:57:23.587Z,25.55
2023-04-16T10:58:23.596Z,25.56
2023-04-16T10:59:23.573Z,25.55
2023-04-16T11:00:23.566Z,25.56
2023-04-16T11:01:23.588Z,25.57
2023-04-16T11:02:25.247Z,25.56
2023-04-16T11:03:23.707Z,25.57
2023-04-16T11:04:23.725Z,25.57
2023-04-16T11:05:23.570Z,25.57
2023-04-16T11:06:23.549Z,25.57
2023-04-16T11:07:23.554Z,25.59
2023-04-16T11:08:25.279Z,25.57
2023-04-16T11:09:23.507Z,25.60
2023-04-16T11:10:23.539Z,25.59
2023-04-16T11:11:23.510Z,25.57
2023-04-16T11:12:23.523Z,25.59
2023-04-16T11:13:23.491Z,25.58
2023-04-16T11:14:23.502Z,25.57
2023-04-16T11:15:23.505Z,25.55
2023-04-16T11:16:23.509Z,25.57
2023-04-16T11:17:23.523Z,25.56
2023-04-16T11:18:23.473Z,25.57
2023-04-16T11:19:23.456Z,25.57
2023-04-16T11:20:23.502Z,25.58
2023-04-16T11:21:23.451Z,25.55
2023-04-16T11:22:23.444Z,25.58
2023-04-16T11:23:23.457Z,25.57
2023-04-16T11:24:25.621Z,25.58
2023-04-16T11:25:23.441Z,25.59
2023-04-16T11:26:23.413Z,25.59
2023-04-16T11:27:23.411Z,25.58
2023-04-16T11:28:23.436Z,25.57
2023-04-16T11:29:23.383Z,25.58
2023-04-16T11:30:23.420Z,25.57
2023-04-16T11:31:23.526Z,25.58
2023-04-16T11:32:23.415Z,25.57
2023-04-16T11:33:23.354Z,25.58
2023-04-16T11:34:23.358Z,25.58
2023-04-16T11:35:23.361Z,25.58
2023-04-16T11:36:25.440Z,25.60
2023-04-16T11:37:23.309Z,25.60
2023-04-16T11:38:23.321Z,25.61
2023-04-16T11:39:24.102Z,25.59
2023-04-16T11:40:23.344Z,25.59
2023-04-16T11:41:23.300Z,25.59
2023-04-16T11:42:23.349Z,25.57
2023-04-16T11:43:23.280Z,25.58
2023-04-16T11:44:23.288Z,25.58
2023-04-16T11:45:23.286Z,25.58
2023-04-16T11:46:27.791Z,25.58
2023-04-16T11:47:23.463Z,25.59
2023-04-16T11:48:23.272Z,25.59
2023-04-16T11:49:23.252Z,25.58
2023-04-16T11:50:23.260Z,25.57
2023-04-16T11:51:23.323Z,25.60
2023-04-16T11:52:23.260Z,25.60
2023-04-16T11:53:23.228Z,25.59
2023-04-16T11:54:23.264Z,25.59
2023-04-16T11:55:23.209Z,25.59
2023-04-16T11:56:23.216Z,25.59
2023-04-16T11:57:23.217Z,25.58
2023-04-16T11:58:23.199Z,25.58
2023-04-16T11:59:23.240Z,25.60
2023-04-16T12:00:24.926Z,25.57
2023-04-16T12:01:23.173Z,25.58
2023-04-16T12:02:23.262Z,25.57
2023-04-16T12:03:23.279Z,25.57
2023-04-16T12:04:23.317Z,25.58
2023-04-16T12:05:23.149Z,25.57
2023-04-16T12:06:24.409Z,25.56
2023-04-16T12:07:23.109Z,25.55
2023-04-16T12:08:23.148Z,25.55
2023-04-16T12:09:23.100Z,25.55
2023-04-16T12:10:23.144Z,25.55
2023-04-16T12:11:23.126Z,25.54
2023-04-16T12:12:23.091Z,25.57
2023-04-16T12:13:23.109Z,25.57
2023-04-16T12:14:23.074Z,25.56
2023-04-16T12:15:23.105Z,25.57
2023-04-16T12:16:23.123Z,25.57
2023-04-16T12:17:23.113Z,25.57
2023-04-16T12:18:23.064Z,25.56
2023-04-16T12:19:23.044Z,25.59
2023-04-16T12:20:23.044Z,25.56
2023-04-16T12:21:23.056Z,25.54
2023-04-16T12:22:23.014Z,25.55
2023-04-16T12:23:23.016Z,25.58
2023-04-16T12:24:23.019Z,25.55
2023-04-16T12:25:23.028Z,25.55
2023-04-16T12:26:23.006Z,25.53
2023-04-16T12:27:23.021Z,25.56
2023-04-16T12:28:23.000Z,25.54
2023-04-16T12:29:23.025Z,25.57
2023-04-16T12:30:23.013Z,25.56
2023-04-16T12:31:23.085Z,25.57
2023-04-16T12:32:23.027Z,25.57
2023-04-16T12:33:22.962Z,25.57
2023-04-16T12:34:23.579Z,25.58
2023-04-16T12:35:23.951Z,25.58
2023-04-16T12:36:22.957Z,25.59
2023-04-16T12:37:22.940Z,25.58
2023-04-16T12:38:24.300Z,25.60
2023-04-16T12:39:22.906Z,25.58
2023-04-16T12:40:22.897Z,25.56
2023-04-16T12:41:22.910Z,25.58
2023-04-16T12:42:22.929Z,25.59
2023-04-16T12:43:22.901Z,25.57
2023-04-16T12:44:22.915Z,25.60
2023-04-16T12:45:22.880Z,25.59
2023-04-16T12:46:22.926Z,25.58
2023-04-16T12:47:22.882Z,25.57
2023-04-16T12:48:22.850Z,25.59
2023-04-16T12:49:22.881Z,25.57
2023-04-16T12:50:22.850Z,25.59
2023-04-16T12:51:22.858Z,25.59
2023-04-16T12:52:23.778Z,25.57