createdAt,value
2022-09-30T04:02:17.714Z,99.90
2022-09-30T04:04:49.399Z,99.90
2022-09-30T04:07:21.219Z,99.90
2022-09-30T04:09:52.897Z,99.90
2022-09-30T04:12:24.624Z,99.90
2022-09-30T04:14:56.290Z,99.90
2022-09-30T04:17:29.318Z,99.90
2022-09-30T04:20:01.218Z,99.90
2022-09-30T04:22:32.882Z,99.90
2022-09-30T04:25:05.588Z,99.90
2022-09-30T04:27:37.813Z,99.90
2022-09-30T04:30:10.575Z,99.90
2022-09-30T04:32:44.088Z,99.90
2022-09-30T04:35:15.773Z,99.90
2022-09-30T04:37:47.690Z,99.90
2022-09-30T04:40:19.406Z,99.90
2022-09-30T04:42:51.107Z,99.90
2022-09-30T04:45:22.927Z,99.90
2022-09-30T04:47:56.062Z,99.90
2022-09-30T04:50:27.813Z,99.90
2022-09-30T04:52:59.489Z,99.90
2022-09-30T04:55:31.312Z,99.90
2022-09-30T04:58:03.004Z,99.90
2022-09-30T05:00:34.855Z,99.90
2022-09-30T05:03:07.909Z,99.90
2022-09-30T05:05:39.609Z,99.90
2022-09-30T05:08:11.265Z,99.90
2022-09-30T05:10:42.954Z,99.90
2022-09-30T05:13:14.646Z,99.90
2022-09-30T05:15:48.464Z,99.90
2022-09-30T05:18:21.652Z,99.90
2022-09-30T05:20:54.058Z,99.90
2022-09-30T05:23:26.960Z,99.90
2022-09-30T05:25:59.019Z,99.90
2022-09-30T05:28:30.789Z,99.90
2022-09-30T05:31:04.038Z,99.90
2022-09-30T05:33:37.385Z,99.90
2022-09-30T05:36:09.334Z,99.90
2022-09-30T05:38:41.023Z,99.90
2022-09-30T05:41:13.426Z,99.90
2022-09-30T05:43:45.076Z,99.90
2022-09-30T05:46:17.180Z,99.90
2022-09-30T05:48:52.771Z,99.90
2022-09-30T05:51:24.595Z,99.90
2022-09-30T05:53:56.435Z,99.90
2022-09-30T05:56:28.105Z,99.90
2022-09-30T05:58:59.824Z,99.90
2022-09-30T06:01:31.533Z,99.90
2022-09-30T06:04:04.741Z,99.90
2022-09-30T06:06:36.390Z,99.90
2022-09-30T06:09:08.055Z,99.90
2022-09-30T06:11:39.779Z,99.90
2022-09-30T06:14:11.437Z,99.90
2022-09-30T06:16:43.181Z,99.90
2022-09-30T06:19:16.219Z,99.90
2022-09-30T06:21:47.893Z,99.90
2022-09-30T06:24:19.592Z,99.90
2022-09-30T06:26:51.270Z,99.90
2022-09-30T06:29:23.024Z,99.90
2022-09-30T06:31:54.875Z,99.90
2022-09-30T06:34:28.021Z,99.90
2022-09-30T06:36:59.671Z,99.90
2022-09-30T06:39:31.345Z,99.90
2022-09-30T06:44:46.111Z,99.90
2022-09-30T06:57:35.302Z,99.90
2022-09-30T07:00:08.154Z,99.90
2022-09-30T07:02:39.864Z,99.90
2022-09-30T07:05:12.904Z,1.00
2022-09-30T07:10:18.569Z,1.00
2022-09-30T07:12:50.611Z,1.00
2022-09-30T07:17:54.392Z,99.90
2022-09-30T07:20:27.413Z,1.00
2022-09-30T07:22:59.116Z,1.00
2022-09-30T07:25:30.819Z,99.90
2022-09-30T07:28:02.522Z,99.90
2022-09-30T07:30:34.328Z,1.00
2022-09-30T07:33:06.064Z,1.00
2022-09-30T07:35:39.190Z,1.00
2022-09-30T07:38:10.936Z,1.00
2022-09-30T07:40:42.702Z,1.00
2022-09-30T07:43:14.437Z,1.00
2022-09-30T07:45:47.530Z,99.90
2022-09-30T07:48:19.319Z,1.00
2022-09-30T07:50:55.155Z,99.90
2022-09-30T07:53:26.811Z,99.90
2022-09-30T07:56:02.709Z,1.00
2022-09-30T07:58:34.486Z,1.00
2022-09-30T08:01:06.371Z,99.90
2022-09-30T08:03:39.438Z,99.90
2022-09-30T08:06:13.630Z,99.90
2022-09-30T08:08:45.647Z,99.90
2022-09-30T08:11:17.434Z,99.90
2022-09-30T08:13:50.670Z,99.90
2022-09-30T08:16:23.447Z,99.90
2022-09-30T08:18:55.145Z,99.90
2022-09-30T08:21:28.481Z,99.90
2022-09-30T08:24:00.550Z,99.90
2022-09-30T08:26:32.281Z,99.90
2022-09-30T08:29:04.072Z,99.90
2022-09-30T08:31:35.800Z,99.90
2022-09-30T08:36:41.209Z,99.90
2022-09-30T08:39:12.952Z,99.90
2022-09-30T08:41:59.755Z,99.90
2022-09-30T08:44:41.597Z,99.90
2022-09-30T08:47:28.791Z,99.90
2022-09-30T08:50:05.173Z,99.90
2022-09-30T08:52:54.956Z,99.90
2022-09-30T08:55:29.533Z,99.90
2022-09-30T08:58:01.161Z,99.90
2022-09-30T09:00:32.926Z,99.90
2022-09-30T09:03:04.570Z,99.90
2022-09-30T09:05:39.962Z,99.90
2022-09-30T09:08:17.209Z,99.90
2022-09-30T09:10:51.090Z,99.90
2022-09-30T09:13:34.129Z,99.90
2022-09-30T09:16:08.884Z,99.90
2022-09-30T09:18:48.373Z,99.90
2022-09-30T09:21:23.819Z,99.90
2022-09-30T09:23:58.243Z,99.90
2022-09-30T09:26:30.501Z,99.90
2022-09-30T09:29:08.012Z,99.90
2022-09-30T09:31:39.791Z,99.90
2022-09-30T09:34:12.121Z,99.90
2022-09-30T09:36:52.138Z,99.90
2022-09-30T09:39:38.195Z,99.90
2022-09-30T09:42:19.260Z,99.90
2022-09-30T09:44:52.943Z,99.90
2022-09-30T09:47:24.600Z,99.90
2022-09-30T09:49:57.951Z,99.90
2022-09-30T09:52:49.854Z,99.90
2022-09-30T09:55:23.007Z,99.90
2022-09-30T09:58:07.507Z,99.90
2022-09-30T10:00:39.157Z,99.90
2022-09-30T10:03:12.372Z,99.90
2022-09-30T10:05:44.041Z,99.90
2022-09-30T10:08:16.733Z,99.90
2022-09-30T10:10:50.725Z,99.90
2022-09-30T10:13:23.442Z,99.90
2022-09-30T10:15:56.138Z,99.90
2022-09-30T10:18:29.413Z,99.90
2022-09-30T10:21:02.214Z,99.90
2022-09-30T10:23:35.804Z,99.90
2022-09-30T10:26:18.257Z,99.90
2022-09-30T10:28:50.740Z,97.60
2022-09-30T10:31:23.370Z,89.10
2022-09-30T10:33:57.253Z,99.90
2022-09-30T10:36:31.085Z,99.90
2022-09-30T10:39:06.584Z,99.90
2022-09-30T10:41:40.298Z,99.90
2022-09-30T10:44:14.439Z,62.70
2022-09-30T10:46:46.792Z,54.80
2022-09-30T10:49:24.539Z,19.50
2022-09-30T10:51:56.379Z,37.80
2022-09-30T10:54:35.971Z,1.00
2022-09-30T10:57:14.070Z,1.00
2022-09-30T10:59:45.749Z,1.00
2022-09-30T11:02:22.678Z,1.00
2022-09-30T11:05:00.012Z,1.00
2022-09-30T11:07:33.533Z,1.00
2022-09-30T11:10:08.499Z,1.00
2022-09-30T11:12:44.365Z,1.00
2022-09-30T11:15:18.336Z,1.00
2022-09-30T11:17:53.532Z,1.00
2022-09-30T11:20:26.399Z,1.00
2022-09-30T11:23:00.462Z,1.00
2022-09-30T11:25:36.817Z,99.90
2022-09-30T11:28:23.387Z,99.90
2022-09-30T11:30:58.649Z,99.90
2022-09-30T11:33:46.938Z,99.90
2022-09-30T11:36:22.688Z,99.90
2022-09-30T11:39:08.430Z,99.90
2022-09-30T11:41:40.894Z,99.90
2022-09-30T11:44:20.125Z,99.90
2022-09-30T11:46:59.138Z,99.90
2022-09-30T11:49:39.212Z,99.90
2022-09-30T11:52:15.915Z,99.90
2022-09-30T11:54:59.018Z,1.00
2022-09-30T11:57:32.436Z,1.00
2022-09-30T12:00:09.511Z,99.90
2022-09-30T12:02:42.602Z,99.90
2022-09-30T12:05:16.975Z,99.90
2022-09-30T12:07:50.951Z,99.90
2022-09-30T12:10:25.510Z,99.90
2022-09-30T12:12:59.068Z,1.00
2022-09-30T12:15:32.237Z,99.90
2022-09-30T12:18:05.004Z,90.60
2022-09-30T12:20:37.811Z,1.00
2022-09-30T12:23:14.222Z,1.00
2022-09-30T12:25:47.120Z,1.00
2022-09-30T12:28:24.302Z,99.90
2022-09-30T12:31:00.994Z,1.00
2022-09-30T12:33:39.417Z,1.00
2022-09-30T12:36:38.669Z,99.90
2022-09-30T12:39:42.256Z,54.20
2022-09-30T12:42:44.801Z,99.90
2022-09-30T12:45:30.457Z,99.90
2022-09-30T12:48:05.049Z,1.00
2022-09-30T12:50:41.920Z,61.60
2022-09-30T12:53:16.822Z,99.90
2022-09-30T12:55:48.498Z,1.00
2022-09-30T12:58:22.069Z,1.00
2022-09-30T13:01:01.218Z,1.00
2022-09-30T13:03:49.658Z,1.00
2022-09-30T13:06:21.536Z,1.00
2022-09-30T13:09:18.475Z,1.00
2022-09-30T13:12:15.913Z,1.00
2022-09-30T13:14:47.584Z,1.00
2022-09-30T13:17:26.516Z,1.00
2022-09-30T13:19:59.597Z,1.00
2022-09-30T13:22:58.316Z,1.00
2022-09-30T13:25:43.749Z,1.00
2022-09-30T13:28:28.727Z,1.00
2022-09-30T13:31:14.279Z,1.00
2022-09-30T13:33:46.947Z,1.00
2022-09-30T13:36:28.326Z,1.00
2022-09-30T13:39:17.477Z,1.00
2022-09-30T13:42:06.125Z,1.00
2022-09-30T13:44:40.096Z,1.00
2022-09-30T13:47:17.644Z,1.00
2022-09-30T13:49:52.414Z,1.00
2022-09-30T13:52:26.231Z,1.00
2022-09-30T13:54:59.334Z,1.00
2022-09-30T14:00:06.181Z,1.00
2022-09-30T14:03:01.127Z,1.00
2022-09-30T14:05:37.918Z,1.00
2022-09-30T14:08:27.523Z,1.00
2022-09-30T14:11:07.113Z,99.90
2022-09-30T14:13:47.227Z,99.90
2022-09-30T14:16:40.723Z,99.90
2022-09-30T14:19:25.098Z,99.90
2022-09-30T14:21:57.480Z,99.90
2022-09-30T14:24:37.296Z,1.00
2022-09-30T14:27:32.682Z,1.00
2022-09-30T14:30:06.165Z,1.00
2022-09-30T14:32:40.760Z,1.00
2022-09-30T14:35:14.412Z,1.00
2022-09-30T14:37:47.549Z,1.00
2022-09-30T14:40:24.877Z,1.00
2022-09-30T14:42:58.086Z,99.90
2022-09-30T14:45:31.596Z,99.90
2022-09-30T14:48:05.934Z,99.90
2022-09-30T14:50:41.440Z,1.00
2022-09-30T14:53:26.014Z,1.00
2022-09-30T14:55:59.153Z,99.90
2022-09-30T14:58:31.364Z,99.90
2022-09-30T15:01:05.259Z,99.90
2022-09-30T15:03:37.970Z,1.00
2022-09-30T15:06:17.524Z,1.00
2022-09-30T15:11:24.125Z,99.90
2022-09-30T15:13:58.585Z,1.00
2022-09-30T15:16:31.928Z,99.90
2022-09-30T15:19:03.824Z,1.00
2022-09-30T15:26:41.735Z,99.90
2022-09-30T15:29:13.611Z,99.90
2022-09-30T15:31:46.083Z,99.90
2022-09-30T15:34:21.732Z,1.00
2022-09-30T15:36:56.861Z,1.00
2022-09-30T15:39:29.137Z,1.00
2022-09-30T15:42:02.158Z,99.90
2022-09-30T15:44:37.357Z,99.90
2022-09-30T15:47:09.214Z,1.00
2022-09-30T15:49:45.606Z,1.00
2022-09-30T15:52:26.073Z,1.00
2022-09-30T15:54:57.796Z,1.00
2022-09-30T15:57:45.233Z,1.00
2022-09-30T16:00:33.971Z,1.00
2022-09-30T16:03:24.552Z,1.00
2022-09-30T16:06:05.577Z,1.00
2022-09-30T16:08:42.606Z,1.00
2022-09-30T16:11:21.625Z,1.00
2022-09-30T16:13:54.645Z,1.00
2022-09-30T16:16:28.060Z,1.00
2022-09-30T16:18:59.836Z,1.00
2022-09-30T16:21:42.286Z,1.00
2022-09-30T16:24:47.894Z,1.00
2022-09-30T16:27:29.509Z,1.00
2022-09-30T16:30:03.014Z,1.00
2022-09-30T16:32:37.523Z,1.00
2022-09-30T16:35:15.927Z,1.00
2022-09-30T16:37:47.754Z,1.00
2022-09-30T16:40:21.450Z,1.00
2022-09-30T16:45:26.912Z,1.00
2022-09-30T16:47:59.118Z,1.00
2022-09-30T16:50:33.592Z,1.00
2022-09-30T16:53:05.299Z,1.00
2022-09-30T16:55:36.964Z,1.00
2022-09-30T16:58:10.052Z,1.00
2022-09-30T17:00:43.382Z,1.00
2022-09-30T17:03:15.959Z,1.00
2022-09-30T17:05:47.841Z,4.30
2022-09-30T17:08:19.997Z,65.60
2022-09-30T17:10:51.645Z,99.90
2022-09-30T17:13:23.311Z,99.90
2022-09-30T17:15:56.384Z,99.90
2022-09-30T17:18:28.049Z,99.90
2022-09-30T17:20:59.787Z,99.90
2022-09-30T17:23:31.458Z,1.00
2022-09-30T17:26:04.316Z,1.00
2022-09-30T17:28:36.003Z,1.00
2022-09-30T17:31:09.081Z,1.00
2022-09-30T17:33:40.898Z,1.00
2022-09-30T17:36:12.992Z,99.90
2022-09-30T17:38:44.628Z,99.90
2022-09-30T17:41:16.281Z,99.90
2022-09-30T17:43:47.937Z,1.00
2022-09-30T17:46:20.992Z,1.00
2022-09-30T17:48:54.907Z,1.00
2022-09-30T17:51:26.565Z,1.00
2022-09-30T17:53:58.215Z,1.00
2022-09-30T17:56:29.857Z,1.00
2022-09-30T18:01:35.426Z,1.00
2022-09-30T18:06:39.509Z,97.20
2022-09-30T18:11:44.179Z,1.00
2022-09-30T18:14:16.233Z,99.90
2022-09-30T18:16:49.286Z,1.00
2022-09-30T18:24:25.141Z,1.00
2022-09-30T18:26:56.773Z,30.00
2022-09-30T18:29:28.432Z,99.90
2022-09-30T18:32:01.746Z,1.00
2022-09-30T18:34:33.475Z,1.00
2022-09-30T18:37:05.118Z,1.00
2022-09-30T18:39:36.914Z,1.00
2022-09-30T18:42:08.574Z,1.00
2022-09-30T18:44:40.222Z,1.00
2022-09-30T18:47:13.204Z,1.00
2022-09-30T18:49:45.072Z,1.00
2022-09-30T18:52:16.761Z,1.00
2022-09-30T18:54:48.449Z,1.00
2022-09-30T18:57:20.079Z,1.00
2022-09-30T18:59:51.731Z,1.00
2022-09-30T19:02:24.718Z,1.00
2022-09-30T19:04:59.201Z,1.00
2022-09-30T19:07:31.506Z,1.00
2022-09-30T19:10:03.207Z,1.00
2022-09-30T19:12:35.125Z,19.80
2022-09-30T19:15:08.142Z,45.80
2022-09-30T19:17:41.384Z,56.50
2022-09-30T19:20:14.149Z,88.80
2022-09-30T19:22:45.792Z,99.70
2022-09-30T19:25:17.849Z,99.90
2022-09-30T19:27:49.855Z,99.90
2022-09-30T19:30:21.577Z,99.90
2022-09-30T19:32:56.192Z,99.90
2022-09-30T19:35:39.031Z,99.90
2022-09-30T19:38:11.889Z,99.90
2022-09-30T19:40:43.539Z,99.90
2022-09-30T19:43:15.220Z,99.90
2022-09-30T19:45:54.060Z,99.90
2022-09-30T19:48:27.381Z,99.90
2022-09-30T19:50:59.429Z,99.90
2022-09-30T19:53:31.250Z,99.90
2022-09-30T19:56:03.540Z,99.90
2022-09-30T19:58:35.840Z,99.90
2022-09-30T20:01:07.663Z,99.90
2022-09-30T20:03:40.851Z,99.90
2022-09-30T20:06:14.308Z,99.90
2022-09-30T20:08:50.818Z,99.90
2022-09-30T20:11:22.530Z,99.90
2022-09-30T20:13:55.097Z,99.90
2022-09-30T20:16:26.807Z,99.90
2022-09-30T20:18:59.868Z,99.90
2022-09-30T20:21:31.808Z,99.90
2022-09-30T20:24:03.814Z,99.90
2022-09-30T20:26:35.470Z,99.90
2022-09-30T20:29:07.369Z,99.90
2022-09-30T20:31:40.045Z,99.90
2022-09-30T20:34:13.832Z,99.90
2022-09-30T20:36:45.675Z,99.90
2022-09-30T20:39:17.348Z,99.90
2022-09-30T20:41:48.978Z,99.90
2022-09-30T20:44:20.657Z,99.90
2022-09-30T20:46:52.292Z,99.90
2022-09-30T20:49:25.305Z,99.90
2022-09-30T20:51:56.956Z,99.90
2022-09-30T20:54:28.632Z,99.90
2022-09-30T20:57:07.225Z,99.90
2022-09-30T20:59:39.409Z,99.90
2022-09-30T21:02:11.271Z,99.90
2022-09-30T21:04:44.312Z,99.90
2022-09-30T21:07:15.995Z,99.90
2022-09-30T21:09:47.669Z,99.90
2022-09-30T21:12:19.352Z,99.90
2022-09-30T21:14:51.005Z,99.90
2022-09-30T21:17:22.681Z,99.90
2022-09-30T21:19:55.714Z,99.90
2022-09-30T21:22:27.392Z,99.90
2022-09-30T21:24:59.013Z,99.90
2022-09-30T21:27:30.675Z,99.90
2022-09-30T21:30:02.336Z,99.90
2022-09-30T21:32:33.989Z,99.90
2022-09-30T21:35:07.811Z,99.90
2022-09-30T21:37:39.481Z,99.90
2022-09-30T21:40:11.421Z,99.90
2022-09-30T21:42:43.089Z,99.90
2022-09-30T21:45:14.777Z,99.90
2022-09-30T21:47:46.437Z,99.90
2022-09-30T21:50:19.438Z,99.90
2022-09-30T21:52:51.099Z,99.90
2022-09-30T21:55:22.732Z,99.90
2022-09-30T21:57:54.425Z,99.90
