createdAt,value
2022-11-19T00:01:19.848Z,28.98
2022-11-19T00:03:52.158Z,27.95
2022-11-19T00:06:22.237Z,29.00
2022-11-19T00:08:48.885Z,26.95
2022-11-19T00:11:40.126Z,30.23
2022-11-19T00:14:07.703Z,29.02
2022-11-19T00:16:34.331Z,30.35
2022-11-19T00:19:00.857Z,29.75
2022-11-19T00:21:27.466Z,25.60
2022-11-19T00:23:55.078Z,25.55
2022-11-19T00:26:21.973Z,28.67
2022-11-19T00:28:48.755Z,27.85
2022-11-19T00:31:16.414Z,28.05
2022-11-19T00:33:44.546Z,28.23
2022-11-19T00:36:13.874Z,28.45
2022-11-19T00:38:40.426Z,27.23
2022-11-19T00:41:07.188Z,31.58
2022-11-19T00:43:49.596Z,28.35
2022-11-19T00:46:25.224Z,26.48
2022-11-19T00:48:53.584Z,26.83
2022-11-19T00:51:21.600Z,27.92
2022-11-19T00:53:48.185Z,30.55
2022-11-19T00:56:18.022Z,26.48
2022-11-19T00:58:45.248Z,28.65
2022-11-19T01:01:13.577Z,27.40
2022-11-19T01:03:41.121Z,24.52
2022-11-19T01:06:09.101Z,31.45
2022-11-19T01:08:36.106Z,25.30
2022-11-19T01:11:12.720Z,25.55
2022-11-19T01:13:39.340Z,25.83
2022-11-19T01:16:10.142Z,30.50
2022-11-19T01:18:38.609Z,26.98
2022-11-19T01:21:05.844Z,26.20
2022-11-19T01:23:33.358Z,24.45
2022-11-19T01:26:01.069Z,24.25
2022-11-19T01:28:28.044Z,25.77
2022-11-19T01:30:54.448Z,23.67
2022-11-19T01:33:22.637Z,24.52
2022-11-19T01:36:00.605Z,23.77
2022-11-19T01:38:27.794Z,23.20
2022-11-19T01:40:55.627Z,26.55
2022-11-19T01:43:47.176Z,24.40
2022-11-19T01:46:16.916Z,25.30
2022-11-19T01:48:49.023Z,26.50
2022-11-19T01:51:31.108Z,23.92
2022-11-19T01:54:00.268Z,23.50
2022-11-19T01:56:28.207Z,23.98
2022-11-19T02:01:50.690Z,22.38
2022-11-19T02:04:20.495Z,22.63
2022-11-19T02:06:47.936Z,22.35
2022-11-19T02:09:14.907Z,24.35
2022-11-19T02:12:05.228Z,24.50
2022-11-19T02:14:55.182Z,23.13
2022-11-19T02:17:50.572Z,21.98
2022-11-19T02:20:45.916Z,22.40
2022-11-19T02:23:50.030Z,25.27
2022-11-19T02:26:34.762Z,25.30
2022-11-19T02:29:13.596Z,21.80
2022-11-19T02:31:54.461Z,23.95
2022-11-19T02:34:32.989Z,24.10
2022-11-19T02:37:05.313Z,21.70
2022-11-19T02:39:35.068Z,23.15
2022-11-19T02:42:18.696Z,24.67
2022-11-19T02:45:05.531Z,24.42
2022-11-19T02:47:46.868Z,24.95
2022-11-19T02:50:23.354Z,23.00
2022-11-19T02:52:50.390Z,22.88
2022-11-19T02:55:19.668Z,23.02
2022-11-19T02:57:59.031Z,23.52
2022-11-19T03:00:45.090Z,23.77
2022-11-19T03:03:34.085Z,24.77
2022-11-19T03:06:18.445Z,24.20
2022-11-19T03:08:46.476Z,22.05
2022-11-19T03:11:28.399Z,24.50
2022-11-19T03:14:38.622Z,24.38
2022-11-19T03:17:17.865Z,23.35
2022-11-19T03:19:58.232Z,20.60
2022-11-19T03:22:33.691Z,25.60
2022-11-19T03:25:37.454Z,22.50
2022-11-19T03:28:11.382Z,22.33
2022-11-19T03:30:40.756Z,22.50
2022-11-19T03:33:11.657Z,23.17
2022-11-19T03:35:45.090Z,22.00
2022-11-19T03:38:16.779Z,23.48
2022-11-19T03:40:44.648Z,24.30
2022-11-19T03:43:15.979Z,22.83
2022-11-19T03:45:45.491Z,22.27
2022-11-19T03:48:15.756Z,23.48
2022-11-19T03:51:08.277Z,21.63
2022-11-19T03:53:34.924Z,16.20
2022-11-19T03:56:07.616Z,20.33
2022-11-19T03:58:42.426Z,24.08
2022-11-19T04:01:09.884Z,21.38
2022-11-19T04:03:36.781Z,21.50
2022-11-19T04:06:04.189Z,22.52
2022-11-19T04:08:31.049Z,23.20
2022-11-19T04:13:24.558Z,24.20
2022-11-19T04:15:51.526Z,26.88
2022-11-19T04:18:18.089Z,20.23
2022-11-19T04:20:45.656Z,23.20
2022-11-19T04:23:12.170Z,21.25
2022-11-19T04:25:40.414Z,22.85
2022-11-19T04:28:07.001Z,22.02
2022-11-19T04:30:33.616Z,24.63
2022-11-19T04:33:00.172Z,22.50
2022-11-19T04:35:26.736Z,24.27
2022-11-19T04:37:53.238Z,23.63
2022-11-19T04:40:19.790Z,23.23
2022-11-19T04:42:46.300Z,19.42
2022-11-19T04:45:12.857Z,20.92
2022-11-19T04:47:39.371Z,22.48
2022-11-19T04:50:06.386Z,21.75
2022-11-19T04:52:37.656Z,23.35
2022-11-19T04:55:07.159Z,22.50
2022-11-19T04:58:14.086Z,23.67
2022-11-19T05:00:40.654Z,23.45
2022-11-19T05:03:07.191Z,23.02
2022-11-19T05:05:33.691Z,23.50
2022-11-19T05:08:02.020Z,20.40
2022-11-19T05:10:28.571Z,18.63
2022-11-19T05:12:55.135Z,21.10
2022-11-19T05:15:21.714Z,22.83
2022-11-19T05:17:48.303Z,20.80
2022-11-19T05:20:15.400Z,21.63
2022-11-19T05:22:41.938Z,23.50
2022-11-19T05:25:08.880Z,21.05
2022-11-19T05:27:35.363Z,20.80
2022-11-19T05:30:01.921Z,20.08
2022-11-19T05:32:28.605Z,22.25
2022-11-19T05:34:55.135Z,20.40
2022-11-19T05:37:21.756Z,19.63
2022-11-19T05:39:48.245Z,21.10
2022-11-19T05:42:14.799Z,20.30
2022-11-19T05:44:41.345Z,20.88
2022-11-19T05:47:07.963Z,21.83
2022-11-19T05:49:34.559Z,21.48
2022-11-19T05:52:01.128Z,23.05
2022-11-19T05:54:27.635Z,21.52
2022-11-19T05:56:54.272Z,21.98
2022-11-19T05:59:21.413Z,19.70
2022-11-19T06:01:48.348Z,20.60
2022-11-19T06:04:14.983Z,20.33
2022-11-19T06:06:41.514Z,20.02
2022-11-19T06:09:08.325Z,22.90
2022-11-19T06:11:52.973Z,20.77
2022-11-19T06:14:24.626Z,20.42
2022-11-19T06:16:55.751Z,20.55
2022-11-19T06:19:23.288Z,20.95
2022-11-19T06:21:50.195Z,21.25
2022-11-19T06:24:17.354Z,21.95
2022-11-19T06:26:44.119Z,19.83
2022-11-19T06:29:13.559Z,22.15
2022-11-19T06:31:40.059Z,20.73
2022-11-19T06:34:06.685Z,18.77
2022-11-19T06:36:39.069Z,21.23
2022-11-19T06:39:08.576Z,21.27
2022-11-19T06:41:35.210Z,21.40
2022-11-19T06:44:01.768Z,21.13
2022-11-19T06:46:28.377Z,19.35
2022-11-19T06:48:54.882Z,20.23
2022-11-19T06:51:21.285Z,20.00
2022-11-19T06:53:47.828Z,21.73
2022-11-19T06:56:14.420Z,22.45
2022-11-19T06:58:40.909Z,21.67
2022-11-19T07:01:07.401Z,21.58
2022-11-19T07:03:34.010Z,19.63
2022-11-19T07:06:03.683Z,21.13
2022-11-19T07:08:33.766Z,20.17
2022-11-19T07:11:00.954Z,21.00
2022-11-19T07:13:50.074Z,21.23
2022-11-19T07:16:16.514Z,19.95
2022-11-19T07:18:43.096Z,22.92
2022-11-19T07:21:09.677Z,19.23
2022-11-19T07:23:36.214Z,21.65
2022-11-19T07:26:02.782Z,21.70
2022-11-19T07:28:29.288Z,19.27
2022-11-19T07:30:56.058Z,20.27
2022-11-19T07:33:22.646Z,18.45
2022-11-19T07:35:49.159Z,24.95
2022-11-19T07:38:15.716Z,18.92
2022-11-19T07:40:42.161Z,18.60
2022-11-19T07:43:08.619Z,19.85
2022-11-19T07:45:37.707Z,18.23
2022-11-19T07:48:04.332Z,18.42
2022-11-19T07:50:30.933Z,19.10
2022-11-19T07:53:00.544Z,18.88
2022-11-19T07:55:27.112Z,20.90
2022-11-19T07:57:54.194Z,20.42
2022-11-19T08:03:56.573Z,18.50
2022-11-19T08:06:25.422Z,23.58
2022-11-19T08:08:56.038Z,21.48
2022-11-19T08:11:22.485Z,19.38
2022-11-19T08:13:48.915Z,18.30
2022-11-19T08:16:35.978Z,19.88
2022-11-19T08:19:04.257Z,19.95
2022-11-19T08:21:31.902Z,19.52
2022-11-19T08:23:58.411Z,20.98
2022-11-19T08:26:25.942Z,19.50
2022-11-19T08:28:53.530Z,19.92
2022-11-19T08:31:21.035Z,17.98
2022-11-19T08:33:47.468Z,19.42
2022-11-19T08:36:26.978Z,19.42
2022-11-19T08:38:56.478Z,18.73
2022-11-19T08:41:46.654Z,21.58
2022-11-19T08:44:13.442Z,17.52
2022-11-19T08:46:41.074Z,17.83
2022-11-19T08:49:16.901Z,18.25
2022-11-19T08:51:43.259Z,17.33
2022-11-19T08:54:09.845Z,19.05
2022-11-19T08:56:36.348Z,17.88
2022-11-19T08:59:03.855Z,16.83
2022-11-19T09:01:31.462Z,17.42
2022-11-19T09:03:58.342Z,18.85
2022-11-19T09:06:27.128Z,18.45
2022-11-19T09:08:53.864Z,15.85
2022-11-19T09:11:26.554Z,17.90
2022-11-19T09:13:53.013Z,15.27
2022-11-19T09:16:24.775Z,17.63
2022-11-19T09:18:51.855Z,15.25
2022-11-19T09:21:22.332Z,14.20
2022-11-19T09:23:48.740Z,16.15
2022-11-19T09:26:27.580Z,14.40
2022-11-19T09:28:53.928Z,16.23
2022-11-19T09:31:22.483Z,16.50
2022-11-19T09:33:51.842Z,16.13
2022-11-19T09:36:30.984Z,16.42
2022-11-19T09:38:58.164Z,16.23
2022-11-19T09:41:58.682Z,17.08
2022-11-19T09:44:59.926Z,17.35
2022-11-19T09:47:55.764Z,13.73
2022-11-19T09:50:35.071Z,16.85
2022-11-19T09:53:09.351Z,16.23
2022-11-19T09:55:38.499Z,16.25
2022-11-19T09:58:13.366Z,17.17
2022-11-19T10:00:40.102Z,15.18
2022-11-19T10:03:16.090Z,15.15
2022-11-19T10:06:09.008Z,14.82
2022-11-19T10:09:05.708Z,16.63
2022-11-19T10:11:54.074Z,13.93
2022-11-19T10:14:58.195Z,15.23
2022-11-19T10:18:03.355Z,15.10
2022-11-19T10:20:35.623Z,14.27
2022-11-19T10:23:17.148Z,17.17
2022-11-19T10:25:47.352Z,11.93
2022-11-19T10:28:26.743Z,15.90
2022-11-19T10:31:00.044Z,15.45
2022-11-19T10:33:35.918Z,14.40
2022-11-19T10:36:07.819Z,15.65
2022-11-19T10:38:51.222Z,14.52
2022-11-19T10:41:27.297Z,12.60
2022-11-19T10:44:38.265Z,14.07
2022-11-19T10:47:07.617Z,15.35
2022-11-19T10:49:39.978Z,13.27
2022-11-19T10:52:17.555Z,17.63
2022-11-19T10:54:46.310Z,15.32
2022-11-19T10:57:17.367Z,21.27
2022-11-19T10:59:44.197Z,22.52
2022-11-19T11:02:28.200Z,22.55
2022-11-19T11:05:14.384Z,36.58
2022-11-19T11:07:50.077Z,31.52
2022-11-19T11:10:35.074Z,21.90
2022-11-19T11:13:47.178Z,28.58
2022-11-19T11:16:18.115Z,21.15
2022-11-19T11:18:46.147Z,16.33
2022-11-19T11:21:36.971Z,11.52
2022-11-19T11:24:04.928Z,10.57
2022-11-19T11:26:33.843Z,8.40
2022-11-19T11:29:21.041Z,8.45
2022-11-19T11:31:48.103Z,8.27
2022-11-19T11:34:30.675Z,7.78
2022-11-19T11:36:59.976Z,11.00
2022-11-19T11:39:33.456Z,7.00
2022-11-19T11:42:09.986Z,7.85
2022-11-19T11:44:49.357Z,8.27
2022-11-19T11:47:24.772Z,11.05
2022-11-19T11:50:14.677Z,12.13
2022-11-19T11:52:48.347Z,7.47
2022-11-19T11:55:38.584Z,9.43
2022-11-19T11:58:24.383Z,7.63
2022-11-19T12:00:55.299Z,8.90
2022-11-19T12:03:22.739Z,8.38
2022-11-19T12:05:52.579Z,7.82
2022-11-19T12:08:40.611Z,6.88
2022-11-19T12:11:54.462Z,6.32
2022-11-19T12:14:24.198Z,7.25
2022-11-19T12:17:17.194Z,6.65
2022-11-19T12:19:59.319Z,6.38
2022-11-19T12:22:31.867Z,6.82
2022-11-19T12:25:14.447Z,7.00
2022-11-19T12:27:56.956Z,6.50
2022-11-19T12:30:31.907Z,6.88
2022-11-19T12:33:37.896Z,6.97
2022-11-19T12:36:30.208Z,7.03
2022-11-19T12:39:18.474Z,6.00
2022-11-19T12:42:24.909Z,6.80
2022-11-19T12:45:26.858Z,6.80
2022-11-19T12:48:11.528Z,7.03
2022-11-19T12:50:53.225Z,7.47
2022-11-19T12:53:39.056Z,8.10
2022-11-19T12:56:13.986Z,6.32
2022-11-19T12:59:16.782Z,6.10
2022-11-19T13:01:48.537Z,8.17
2022-11-19T13:04:14.989Z,6.88
2022-11-19T13:06:49.902Z,8.07
2022-11-19T13:09:40.863Z,8.10
2022-11-19T13:12:11.389Z,6.35
2022-11-19T13:14:55.134Z,7.22
2022-11-19T13:17:40.437Z,8.25
2022-11-19T13:20:13.177Z,6.28
2022-11-19T13:22:44.672Z,8.15
2022-11-19T13:25:24.234Z,7.32
2022-11-19T13:27:53.485Z,6.20
2022-11-19T13:30:23.779Z,7.13
2022-11-19T13:32:52.931Z,7.72
2022-11-19T13:35:29.277Z,6.20
2022-11-19T13:38:23.845Z,5.43
2022-11-19T13:41:11.137Z,5.55
2022-11-19T13:43:56.265Z,5.32
2022-11-19T13:46:27.751Z,4.40
2022-11-19T13:49:00.056Z,8.38
2022-11-19T13:51:35.073Z,4.47
2022-11-19T13:54:04.688Z,3.70
2022-11-19T13:56:58.192Z,4.28
2022-11-19T14:02:50.872Z,3.42
2022-11-19T14:05:43.012Z,3.65
2022-11-19T14:08:41.581Z,3.40
2022-11-19T14:11:49.915Z,3.45
2022-11-19T14:14:59.787Z,5.43
2022-11-19T14:18:29.572Z,5.13
2022-11-19T14:21:58.603Z,4.53
2022-11-19T14:24:43.381Z,4.63
2022-11-19T14:27:21.772Z,5.45
2022-11-19T14:29:48.094Z,22.98
2022-11-19T14:32:14.478Z,4.72
2022-11-19T14:34:47.709Z,4.97
2022-11-19T14:37:22.889Z,5.80
2022-11-19T14:39:57.633Z,5.50
2022-11-19T14:42:24.034Z,4.53
2022-11-19T14:45:05.904Z,5.47
2022-11-19T14:47:39.928Z,4.55
2022-11-19T14:50:22.189Z,4.93
2022-11-19T14:52:53.527Z,5.93
2022-11-19T14:55:26.226Z,5.72
2022-11-19T14:57:58.639Z,5.20
2022-11-19T15:00:37.580Z,4.03
2022-11-19T15:03:08.125Z,4.93
2022-11-19T15:05:46.287Z,6.32
2022-11-19T15:08:18.858Z,15.80
2022-11-19T15:11:08.062Z,9.18
2022-11-19T15:13:37.618Z,6.50
2022-11-19T15:16:21.049Z,7.50
2022-11-19T15:19:25.909Z,7.18
2022-11-19T15:22:11.224Z,9.57
2022-11-19T15:24:56.550Z,10.00
2022-11-19T15:27:41.849Z,8.43
2022-11-19T15:30:19.538Z,9.48
2022-11-19T15:33:20.376Z,8.02
2022-11-19T15:36:14.337Z,7.63
2022-11-19T15:38:46.624Z,7.47
2022-11-19T15:41:19.005Z,12.15
2022-11-19T15:43:53.497Z,8.65
2022-11-19T15:46:30.496Z,8.90
2022-11-19T15:49:21.998Z,6.15
2022-11-19T15:52:01.379Z,8.13
2022-11-19T15:54:29.763Z,6.90
2022-11-19T15:57:00.958Z,7.00
2022-11-19T15:59:29.798Z,9.07
2022-11-19T16:02:04.579Z,7.10
2022-11-19T16:04:38.914Z,7.10
2022-11-19T16:07:08.191Z,7.93
2022-11-19T16:09:34.930Z,8.52
2022-11-19T16:12:40.843Z,7.82
2022-11-19T16:15:42.024Z,7.45
2022-11-19T16:18:19.543Z,10.02
2022-11-19T16:20:50.087Z,6.75
2022-11-19T16:23:19.999Z,6.75
2022-11-19T16:25:47.339Z,7.13
2022-11-19T16:28:17.225Z,7.68
2022-11-19T16:30:46.474Z,7.38
2022-11-19T16:33:17.497Z,8.43
2022-11-19T16:35:48.316Z,7.97
2022-11-19T16:38:28.187Z,7.40
2022-11-19T16:41:15.233Z,7.22
2022-11-19T16:43:48.717Z,8.73
2022-11-19T16:46:19.021Z,11.20
2022-11-19T16:48:48.107Z,9.90
2022-11-19T16:51:57.885Z,8.90
2022-11-19T16:54:47.014Z,8.32
2022-11-19T16:57:29.542Z,8.02
2022-11-19T17:00:02.017Z,6.30
2022-11-19T17:02:31.938Z,9.45
2022-11-19T17:05:09.771Z,6.18
2022-11-19T17:07:36.791Z,9.75
2022-11-19T17:10:30.544Z,10.18
2022-11-19T17:12:58.427Z,8.88
2022-11-19T17:15:45.747Z,8.52
2022-11-19T17:18:18.415Z,7.72
2022-11-19T17:20:45.778Z,8.05
2022-11-19T17:23:16.467Z,7.45
2022-11-19T17:25:47.712Z,9.07
2022-11-19T17:28:19.638Z,8.38
2022-11-19T17:30:49.351Z,16.33
2022-11-19T17:33:17.704Z,8.40
2022-11-19T17:35:46.532Z,9.50
2022-11-19T17:38:20.616Z,9.68
2022-11-19T17:40:47.078Z,9.70
2022-11-19T17:43:33.665Z,10.18
2022-11-19T17:46:01.330Z,8.35
2022-11-19T17:48:31.764Z,7.85
2022-11-19T17:50:58.501Z,9.52
2022-11-19T17:53:25.005Z,9.05
2022-11-19T17:55:55.273Z,9.80
2022-11-19T17:58:21.873Z,9.07
2022-11-19T18:00:48.613Z,8.50
2022-11-19T18:03:15.879Z,9.15
2022-11-19T18:05:47.319Z,9.05
2022-11-19T18:08:15.489Z,8.73
2022-11-19T18:10:45.606Z,7.63
2022-11-19T18:13:16.501Z,10.88
2022-11-19T18:15:42.990Z,10.07
2022-11-19T18:18:09.500Z,8.20
2022-11-19T18:20:38.222Z,9.77
2022-11-19T18:23:04.867Z,10.45
2022-11-19T18:25:31.385Z,8.93
2022-11-19T18:27:57.926Z,9.07
2022-11-19T18:30:24.463Z,9.13
2022-11-19T18:32:53.215Z,9.82
2022-11-19T18:35:20.395Z,11.98
2022-11-19T18:37:46.953Z,10.57
2022-11-19T18:40:14.775Z,10.45
2022-11-19T18:43:00.940Z,12.55
2022-11-19T18:45:27.795Z,8.75
2022-11-19T18:47:54.434Z,8.90
2022-11-19T18:50:24.346Z,9.15
2022-11-19T18:52:53.380Z,9.90
2022-11-19T18:55:19.849Z,9.88
2022-11-19T18:57:46.312Z,10.10
2022-11-19T19:00:13.305Z,8.88
2022-11-19T19:02:39.929Z,9.10
2022-11-19T19:05:07.101Z,10.57
2022-11-19T19:07:33.621Z,7.05
2022-11-19T19:10:00.243Z,9.63
2022-11-19T19:12:26.681Z,8.45
2022-11-19T19:14:53.212Z,10.27
2022-11-19T19:17:19.825Z,8.30
2022-11-19T19:19:46.419Z,12.05
2022-11-19T19:22:25.477Z,9.32
2022-11-19T19:25:02.590Z,9.95
2022-11-19T19:27:29.322Z,8.40
2022-11-19T19:30:34.763Z,8.82
2022-11-19T19:33:01.213Z,8.23
2022-11-19T19:35:27.623Z,11.38
2022-11-19T19:37:54.094Z,9.82
2022-11-19T19:40:20.614Z,8.93
2022-11-19T19:42:49.226Z,10.10
2022-11-19T19:45:15.678Z,10.00
2022-11-19T19:47:42.071Z,6.75
2022-11-19T19:50:08.879Z,8.90
2022-11-19T19:52:35.352Z,7.78
2022-11-19T19:55:02.091Z,9.07
2022-11-19T19:57:30.251Z,8.48
2022-11-19T19:59:56.640Z,12.23
