createdAt,value
2022-11-27T00:01:43.721Z,100430.10
2022-11-27T00:04:15.229Z,100428.54
2022-11-27T00:06:46.182Z,100424.54
2022-11-27T00:09:16.394Z,100423.48
2022-11-27T00:11:46.779Z,100430.00
2022-11-27T00:14:16.984Z,100430.60
2022-11-27T00:16:45.371Z,100432.25
2022-11-27T00:19:14.224Z,100428.60
2022-11-27T00:21:42.541Z,100432.98
2022-11-27T00:24:12.296Z,100433.86
2022-11-27T00:26:40.560Z,100432.45
2022-11-27T00:29:10.048Z,100436.14
2022-11-27T00:31:38.531Z,100435.82
2022-11-27T00:34:09.583Z,100439.88
2022-11-27T00:36:47.857Z,100437.78
2022-11-27T00:39:17.850Z,100433.38
2022-11-27T00:41:47.097Z,100430.92
2022-11-27T00:44:22.127Z,100432.45
2022-11-27T00:46:52.758Z,100428.56
2022-11-27T00:49:21.035Z,100426.08
2022-11-27T00:51:49.347Z,100423.94
2022-11-27T00:54:18.578Z,100426.04
2022-11-27T00:56:52.879Z,100430.59
2022-11-27T00:59:25.914Z,100428.28
2022-11-27T01:01:57.762Z,100426.85
2022-11-27T01:04:26.369Z,100426.33
2022-11-27T01:07:00.754Z,100427.17
2022-11-27T01:09:31.587Z,100422.95
2022-11-27T01:11:59.912Z,100422.75
2022-11-27T01:14:28.656Z,100419.73
2022-11-27T01:16:56.951Z,100421.84
2022-11-27T01:19:29.209Z,100420.30
2022-11-27T01:21:58.650Z,100414.89
2022-11-27T01:24:27.127Z,100415.59
2022-11-27T01:26:55.308Z,100414.31
2022-11-27T01:29:26.701Z,100415.55
2022-11-27T01:31:54.995Z,100416.23
2022-11-27T01:34:26.189Z,100418.15
2022-11-27T01:36:54.497Z,100420.61
2022-11-27T01:39:31.444Z,100420.45
2022-11-27T01:42:06.320Z,100421.50
2022-11-27T01:44:39.667Z,100420.80
2022-11-27T01:47:29.796Z,100419.77
2022-11-27T01:50:37.138Z,100416.96
2022-11-27T01:53:26.452Z,100418.20
2022-11-27T01:56:08.488Z,100422.45
2022-11-27T01:58:37.439Z,100423.88
2022-11-27T02:01:06.119Z,100424.06
2022-11-27T02:03:40.295Z,100426.67
2022-11-27T02:06:13.520Z,100427.90
2022-11-27T02:08:43.060Z,100429.65
2022-11-27T02:11:25.224Z,100429.94
2022-11-27T02:14:09.189Z,100431.85
2022-11-27T02:17:02.691Z,100430.98
2022-11-27T02:19:55.506Z,100430.63
2022-11-27T02:23:01.969Z,100430.98
2022-11-27T02:26:04.228Z,100424.66
2022-11-27T02:28:54.820Z,100428.15
2022-11-27T02:31:50.113Z,100426.40
2022-11-27T02:34:36.782Z,100428.34
2022-11-27T02:37:27.027Z,100422.20
2022-11-27T02:40:18.685Z,100425.20
2022-11-27T02:43:01.479Z,100426.27
2022-11-27T02:45:49.962Z,100428.77
2022-11-27T02:48:31.175Z,100430.04
2022-11-27T02:51:03.011Z,100434.67
2022-11-27T02:53:48.792Z,100442.42
2022-11-27T02:56:24.146Z,100445.83
2022-11-27T02:59:00.430Z,100445.00
2022-11-27T03:01:41.285Z,100448.52
2022-11-27T03:04:19.406Z,100453.62
2022-11-27T03:06:50.723Z,100452.41
2022-11-27T03:09:39.148Z,100455.55
2022-11-27T03:12:11.512Z,100458.89
2022-11-27T03:14:42.983Z,100462.41
2022-11-27T03:17:35.726Z,100462.25
2022-11-27T03:20:11.076Z,100459.09
2022-11-27T03:22:42.851Z,100460.67
2022-11-27T03:25:11.423Z,100465.60
2022-11-27T03:28:02.511Z,100465.26
2022-11-27T03:30:31.344Z,100461.05
2022-11-27T03:33:01.875Z,100457.90
2022-11-27T03:35:31.567Z,100458.09
2022-11-27T03:38:00.194Z,100460.56
2022-11-27T03:41:03.904Z,100465.33
2022-11-27T03:43:38.919Z,100469.54
2022-11-27T03:46:11.275Z,100470.27
2022-11-27T03:48:58.729Z,100469.61
2022-11-27T03:51:46.623Z,100473.48
2022-11-27T03:54:50.222Z,100475.27
2022-11-27T03:57:25.185Z,100473.77
2022-11-27T03:59:57.032Z,100469.23
2022-11-27T04:02:34.523Z,100470.11
2022-11-27T04:05:02.949Z,100472.08
2022-11-27T04:07:31.357Z,100471.06
2022-11-27T04:09:59.617Z,100469.84
2022-11-27T04:12:28.093Z,100467.06
2022-11-27T04:14:56.400Z,100467.26
2022-11-27T04:17:24.626Z,100466.91
2022-11-27T04:19:53.073Z,100470.90
2022-11-27T04:22:21.537Z,100471.42
2022-11-27T04:24:50.555Z,100474.10
2022-11-27T04:27:19.001Z,100469.92
2022-11-27T04:29:47.243Z,100476.92
2022-11-27T04:32:15.638Z,100479.92
2022-11-27T04:34:43.912Z,100474.66
2022-11-27T04:37:12.122Z,100474.46
2022-11-27T04:39:40.385Z,100474.14
2022-11-27T04:42:09.823Z,100474.69
2022-11-27T04:44:38.414Z,100471.54
2022-11-27T04:47:07.200Z,100468.73
2022-11-27T04:49:35.683Z,100471.73
2022-11-27T04:52:04.803Z,100475.40
2022-11-27T04:54:33.036Z,100475.73
2022-11-27T04:57:01.349Z,100474.90
2022-11-27T04:59:29.979Z,100472.98
2022-11-27T05:01:58.228Z,100474.23
2022-11-27T05:04:26.629Z,100475.28
2022-11-27T05:06:54.836Z,100471.43
2022-11-27T05:09:23.401Z,100467.92
2022-11-27T05:11:51.713Z,100469.16
2022-11-27T05:14:22.046Z,100468.45
2022-11-27T05:16:52.980Z,100464.44
2022-11-27T05:19:23.519Z,100461.79
2022-11-27T05:21:52.371Z,100460.75
2022-11-27T05:24:23.043Z,100463.20
2022-11-27T05:26:52.271Z,100464.47
2022-11-27T05:29:21.471Z,100463.66
2022-11-27T05:31:50.329Z,100470.86
2022-11-27T05:34:19.547Z,100469.47
2022-11-27T05:36:47.792Z,100472.10
2022-11-27T05:39:16.439Z,100469.30
2022-11-27T05:41:44.781Z,100467.17
2022-11-27T05:44:16.368Z,100465.57
2022-11-27T05:46:44.869Z,100470.98
2022-11-27T05:49:15.400Z,100466.24
2022-11-27T05:51:50.692Z,100471.19
2022-11-27T05:54:20.139Z,100470.34
2022-11-27T05:56:48.427Z,100472.45
2022-11-27T05:59:16.790Z,100479.48
2022-11-27T06:01:45.178Z,100480.20
2022-11-27T06:04:13.495Z,100488.46
2022-11-27T06:06:41.788Z,100488.82
2022-11-27T06:09:13.271Z,100491.45
2022-11-27T06:11:42.842Z,100494.25
2022-11-27T06:14:11.445Z,100491.45
2022-11-27T06:16:39.806Z,100490.04
2022-11-27T06:19:09.369Z,100492.28
2022-11-27T06:21:37.724Z,100490.88
2022-11-27T06:24:06.285Z,100492.09
2022-11-27T06:26:34.681Z,100492.43
2022-11-27T06:29:03.742Z,100485.95
2022-11-27T06:31:33.834Z,100479.64
2022-11-27T06:34:04.190Z,100481.17
2022-11-27T06:36:36.496Z,100486.41
2022-11-27T06:39:06.541Z,100483.06
2022-11-27T06:41:34.907Z,100485.82
2022-11-27T06:44:04.107Z,100487.38
2022-11-27T06:46:32.381Z,100489.49
2022-11-27T06:49:01.116Z,100491.59
2022-11-27T06:51:31.421Z,100487.71
2022-11-27T06:54:01.445Z,100490.99
2022-11-27T06:56:31.540Z,100494.98
2022-11-27T06:59:01.758Z,100491.98
2022-11-27T07:01:31.818Z,100487.38
2022-11-27T07:04:00.595Z,100483.13
2022-11-27T07:06:28.869Z,100483.48
2022-11-27T07:08:57.455Z,100482.72
2022-11-27T07:11:28.299Z,100479.99
2022-11-27T07:13:59.560Z,100473.27
2022-11-27T07:16:29.900Z,100472.48
2022-11-27T07:19:01.592Z,100475.19
2022-11-27T07:21:30.693Z,100473.35
2022-11-27T07:23:59.023Z,100471.16
2022-11-27T07:26:30.276Z,100468.44
2022-11-27T07:28:58.840Z,100467.99
2022-11-27T07:31:30.407Z,100461.60
2022-11-27T07:33:58.966Z,100460.26
2022-11-27T07:36:31.557Z,100456.13
2022-11-27T07:38:59.920Z,100454.66
2022-11-27T07:41:33.719Z,100454.41
2022-11-27T07:44:03.438Z,100455.56
2022-11-27T07:46:31.912Z,100453.37
2022-11-27T07:49:00.928Z,100449.90
2022-11-27T07:51:29.991Z,100448.54
2022-11-27T07:54:00.175Z,100447.51
2022-11-27T07:56:28.588Z,100451.91
2022-11-27T07:58:58.259Z,100450.34
2022-11-27T08:01:26.712Z,100454.73
2022-11-27T08:03:55.037Z,100453.13
2022-11-27T08:06:26.536Z,100458.41
2022-11-27T08:08:56.914Z,100459.29
2022-11-27T08:11:32.877Z,100456.46
2022-11-27T08:14:07.278Z,100458.38
2022-11-27T08:16:36.240Z,100459.25
2022-11-27T08:19:04.598Z,100459.10
2022-11-27T08:21:33.027Z,100457.73
2022-11-27T08:24:01.341Z,100457.19
2022-11-27T08:26:29.674Z,100457.71
2022-11-27T08:28:58.480Z,100459.61
2022-11-27T08:31:27.358Z,100461.55
2022-11-27T08:33:56.514Z,100463.35
2022-11-27T08:36:26.972Z,100466.42
2022-11-27T08:38:55.819Z,100465.09
2022-11-27T08:41:24.065Z,100464.13
2022-11-27T08:43:52.360Z,100468.58
2022-11-27T08:46:20.762Z,100471.61
2022-11-27T08:48:49.036Z,100471.20
2022-11-27T08:51:17.319Z,100470.46
2022-11-27T08:53:45.958Z,100470.20
2022-11-27T08:56:17.205Z,100466.70
2022-11-27T08:58:46.790Z,100463.27
2022-11-27T09:01:20.931Z,100458.07
2022-11-27T09:03:50.020Z,100455.17
2022-11-27T09:06:21.669Z,100455.64
2022-11-27T09:08:51.253Z,100454.52
2022-11-27T09:11:21.269Z,100453.39
2022-11-27T09:13:49.527Z,100451.90
2022-11-27T09:16:20.584Z,100451.00
2022-11-27T09:18:51.907Z,100452.23
2022-11-27T09:21:22.698Z,100454.08
2022-11-27T09:23:55.660Z,100448.69
2022-11-27T09:26:25.964Z,100442.05
2022-11-27T09:28:55.784Z,100437.87
2022-11-27T09:31:26.333Z,100439.28
2022-11-27T09:33:54.667Z,100440.73
2022-11-27T09:36:25.670Z,100444.28
2022-11-27T09:38:54.995Z,100441.11
2022-11-27T09:41:58.673Z,100438.66
2022-11-27T09:44:45.699Z,100438.55
2022-11-27T09:47:21.751Z,100438.39
2022-11-27T09:50:06.587Z,100435.08
2022-11-27T09:52:53.927Z,100430.35
2022-11-27T09:55:39.106Z,100426.52
2022-11-27T09:58:16.488Z,100428.74
2022-11-27T10:00:46.832Z,100428.12
2022-11-27T10:03:24.624Z,100421.39
2022-11-27T10:06:05.204Z,100421.36
2022-11-27T10:08:46.243Z,100426.83
2022-11-27T10:11:29.884Z,100424.20
2022-11-27T10:14:16.379Z,100423.12
2022-11-27T10:16:54.322Z,100422.46
2022-11-27T10:19:40.661Z,100418.63
2022-11-27T10:22:29.156Z,100419.60
2022-11-27T10:24:59.147Z,100423.89
2022-11-27T10:27:48.006Z,100422.82
2022-11-27T10:30:19.804Z,100418.79
2022-11-27T10:32:57.485Z,100417.44
2022-11-27T10:35:29.290Z,100414.70
2022-11-27T10:38:07.181Z,100418.21
2022-11-27T10:40:55.726Z,100418.42
2022-11-27T10:43:25.867Z,100416.73
2022-11-27T10:46:03.412Z,100414.15
2022-11-27T10:48:33.538Z,100413.32
2022-11-27T10:51:25.111Z,100414.78
2022-11-27T10:54:01.057Z,100414.67
2022-11-27T10:57:00.686Z,100412.61
2022-11-27T10:59:35.093Z,100411.25
2022-11-27T11:02:05.864Z,100406.75
2022-11-27T11:04:38.389Z,100405.23
2022-11-27T11:07:28.175Z,100404.17
2022-11-27T11:09:56.625Z,100406.11
2022-11-27T11:12:24.954Z,100403.43
2022-11-27T11:15:01.928Z,100401.81
2022-11-27T11:17:34.903Z,100399.16
2022-11-27T11:20:22.454Z,100396.59
2022-11-27T11:22:51.001Z,100392.37
2022-11-27T11:25:21.987Z,100390.01
2022-11-27T11:27:52.495Z,100388.50
2022-11-27T11:30:28.674Z,100390.48
2022-11-27T11:33:02.800Z,100394.51
2022-11-27T11:35:36.128Z,100392.76
2022-11-27T11:38:14.341Z,100391.80
2022-11-27T11:40:46.799Z,100390.19
2022-11-27T11:43:31.275Z,100386.23
2022-11-27T11:46:18.235Z,100383.64
2022-11-27T11:49:01.444Z,100378.38
2022-11-27T11:51:46.236Z,100374.96
2022-11-27T11:54:33.342Z,100374.02
2022-11-27T11:57:07.239Z,100373.80
2022-11-27T12:00:03.436Z,100372.67
2022-11-27T12:02:53.286Z,100370.48
2022-11-27T12:05:41.824Z,100368.92
2022-11-27T12:08:42.679Z,100368.18
2022-11-27T12:11:31.214Z,100364.29
2022-11-27T12:14:12.716Z,100359.27
2022-11-27T12:17:10.151Z,100358.33
2022-11-27T12:20:07.363Z,100358.55
2022-11-27T12:22:48.128Z,100351.93
2022-11-27T12:25:16.440Z,100351.84
2022-11-27T12:28:22.025Z,100355.74
2022-11-27T12:30:53.209Z,100355.20
2022-11-27T12:33:33.953Z,100351.66
2022-11-27T12:36:37.228Z,100350.59
2022-11-27T12:39:40.792Z,100347.78
2022-11-27T12:42:22.223Z,100345.91
2022-11-27T12:45:21.394Z,100347.71
2022-11-27T12:47:58.934Z,100342.18
2022-11-27T12:50:58.551Z,100345.19
2022-11-27T12:53:39.036Z,100344.37
2022-11-27T12:56:17.212Z,100343.86
2022-11-27T12:59:17.411Z,100340.74
2022-11-27T13:01:53.818Z,100339.41
2022-11-27T13:04:42.805Z,100335.45
2022-11-27T13:07:17.547Z,100331.27
2022-11-27T13:10:03.085Z,100333.77
2022-11-27T13:12:37.907Z,100333.77
2022-11-27T13:15:26.647Z,100335.41
2022-11-27T13:18:03.823Z,100336.13
2022-11-27T13:20:38.794Z,100334.90
2022-11-27T13:23:07.051Z,100330.66
2022-11-27T13:25:45.029Z,100330.63
2022-11-27T13:28:46.124Z,100331.49
2022-11-27T13:31:23.185Z,100332.20
2022-11-27T13:33:58.174Z,100335.25
2022-11-27T13:36:38.665Z,100335.52
2022-11-27T13:39:07.355Z,100332.23
2022-11-27T13:41:41.431Z,100331.73
2022-11-27T13:44:26.502Z,100328.10
2022-11-27T13:46:59.471Z,100326.17
2022-11-27T13:49:31.255Z,100322.67
2022-11-27T13:52:13.853Z,100320.61
2022-11-27T13:54:56.203Z,100317.52
2022-11-27T13:57:27.254Z,100320.21
2022-11-27T13:59:58.473Z,100321.16
2022-11-27T14:02:47.562Z,100316.45
2022-11-27T14:05:21.487Z,100313.30
2022-11-27T14:07:56.381Z,100313.20
2022-11-27T14:10:29.752Z,100312.53
2022-11-27T14:13:10.179Z,100312.58
2022-11-27T14:15:39.594Z,100313.15
2022-11-27T14:18:18.277Z,100313.05
2022-11-27T14:20:52.815Z,100313.29
2022-11-27T14:23:51.374Z,100315.30
2022-11-27T14:26:23.132Z,100313.95
2022-11-27T14:28:59.940Z,100309.98
2022-11-27T14:31:30.495Z,100311.10
2022-11-27T14:34:15.571Z,100310.16
2022-11-27T14:36:46.396Z,100311.41
2022-11-27T14:39:26.701Z,100311.67
2022-11-27T14:42:03.179Z,100306.50
2022-11-27T14:44:32.389Z,100305.34
2022-11-27T14:47:04.094Z,100304.55
2022-11-27T14:49:34.376Z,100300.60
2022-11-27T14:52:07.662Z,100298.79
2022-11-27T14:54:40.535Z,100302.41
2022-11-27T14:57:24.740Z,100312.22
2022-11-27T15:00:27.052Z,100314.86
2022-11-27T15:02:55.592Z,100318.79
2022-11-27T15:05:29.090Z,100311.82
2022-11-27T15:07:59.039Z,100310.30
2022-11-27T15:10:45.552Z,100311.09
2022-11-27T15:13:36.963Z,100310.31
2022-11-27T15:16:25.080Z,100314.27
2022-11-27T15:18:59.836Z,100317.30
2022-11-27T15:21:28.665Z,100314.90
2022-11-27T15:23:57.224Z,100314.23
2022-11-27T15:26:43.665Z,100310.23
2022-11-27T15:29:28.115Z,100308.50
2022-11-27T15:31:56.607Z,100306.13
2022-11-27T15:34:30.851Z,100304.12
2022-11-27T15:37:09.263Z,100305.40
2022-11-27T15:39:54.938Z,100305.81
2022-11-27T15:42:23.818Z,100303.40
2022-11-27T15:44:57.580Z,100306.63
2022-11-27T15:47:40.387Z,100314.12
2022-11-27T15:50:16.280Z,100315.79
2022-11-27T15:52:44.635Z,100313.06
2022-11-27T15:55:17.277Z,100310.29
2022-11-27T15:57:46.798Z,100305.92
2022-11-27T16:00:17.110Z,100304.91
2022-11-27T16:02:45.388Z,100302.88
2022-11-27T16:05:13.825Z,100299.13
2022-11-27T16:07:42.212Z,100296.55
2022-11-27T16:10:14.393Z,100298.89
2022-11-27T16:12:42.812Z,100297.16
2022-11-27T16:15:11.364Z,100295.59
2022-11-27T16:17:39.663Z,100293.52
2022-11-27T16:20:08.759Z,100294.27
2022-11-27T16:22:37.176Z,100291.33
2022-11-27T16:25:05.876Z,100286.96
2022-11-27T16:27:34.652Z,100281.89
2022-11-27T16:30:03.290Z,100277.34
2022-11-27T16:32:31.652Z,100277.91
2022-11-27T16:35:00.020Z,100275.31
2022-11-27T16:37:29.586Z,100276.55
2022-11-27T16:39:58.044Z,100280.59
2022-11-27T16:42:26.520Z,100275.17
2022-11-27T16:44:55.133Z,100276.26
2022-11-27T16:47:23.998Z,100271.53
2022-11-27T16:49:52.373Z,100267.01
2022-11-27T16:52:20.659Z,100266.53
2022-11-27T16:54:49.061Z,100264.86
2022-11-27T16:57:18.268Z,100264.70
2022-11-27T16:59:46.510Z,100264.54
2022-11-27T17:02:15.466Z,100262.84
2022-11-27T17:04:43.956Z,100262.54
2022-11-27T17:07:12.292Z,100265.76
2022-11-27T17:09:44.684Z,100266.98
2022-11-27T17:12:14.348Z,100265.40
2022-11-27T17:14:43.990Z,100265.23
2022-11-27T17:17:12.374Z,100265.74
2022-11-27T17:19:41.311Z,100260.84
2022-11-27T17:22:10.413Z,100260.54
2022-11-27T17:24:38.799Z,100252.90
2022-11-27T17:27:08.825Z,100249.06
2022-11-27T17:29:38.042Z,100250.64
2022-11-27T17:32:09.863Z,100251.90
2022-11-27T17:34:38.733Z,100251.94
2022-11-27T17:37:07.607Z,100251.43
2022-11-27T17:39:35.914Z,100250.05
2022-11-27T17:42:06.664Z,100245.36
2022-11-27T17:44:39.727Z,100247.29
2022-11-27T17:47:08.190Z,100245.54
2022-11-27T17:49:36.591Z,100247.30
2022-11-27T17:52:07.296Z,100246.45
2022-11-27T17:54:36.906Z,100243.29
2022-11-27T17:57:06.737Z,100244.88
2022-11-27T17:59:35.637Z,100242.30
2022-11-27T18:02:04.416Z,100241.64
2022-11-27T18:04:37.555Z,100239.05
2022-11-27T18:07:06.428Z,100236.05
2022-11-27T18:09:35.666Z,100231.51
2022-11-27T18:12:06.848Z,100228.18
2022-11-27T18:14:36.940Z,100225.91
2022-11-27T18:17:07.247Z,100225.77
2022-11-27T18:19:35.451Z,100225.06
2022-11-27T18:22:09.174Z,100220.17
2022-11-27T18:24:42.172Z,100217.37
2022-11-27T18:27:10.930Z,100212.83
2022-11-27T18:29:43.103Z,100206.86
2022-11-27T18:32:13.413Z,100207.05
2022-11-27T18:34:42.749Z,100206.01
2022-11-27T18:37:13.477Z,100208.14
2022-11-27T18:39:44.739Z,100205.19
2022-11-27T18:42:13.685Z,100202.41
2022-11-27T18:44:44.951Z,100198.76
2022-11-27T18:47:16.059Z,100193.72
2022-11-27T18:49:49.312Z,100190.30
2022-11-27T18:52:17.662Z,100190.40
2022-11-27T18:54:46.058Z,100189.24
2022-11-27T18:57:14.746Z,100188.39
2022-11-27T18:59:44.268Z,100188.21
2022-11-27T19:02:13.657Z,100184.91
2022-11-27T19:04:45.354Z,100184.79
2022-11-27T19:07:16.250Z,100181.48
2022-11-27T19:09:45.700Z,100179.60
2022-11-27T19:12:14.121Z,100181.58
2022-11-27T19:14:42.717Z,100181.61
2022-11-27T19:17:11.716Z,100181.08
2022-11-27T19:19:56.947Z,100183.36
2022-11-27T19:22:26.582Z,100185.10
2022-11-27T19:24:57.519Z,100182.61
2022-11-27T19:27:26.190Z,100182.94
2022-11-27T19:30:00.576Z,100177.31
2022-11-27T19:32:30.889Z,100179.88
2022-11-27T19:35:04.255Z,100177.92
2022-11-27T19:37:37.087Z,100175.09
2022-11-27T19:40:08.440Z,100174.72
2022-11-27T19:42:40.601Z,100173.99
2022-11-27T19:45:11.228Z,100170.65
2022-11-27T19:47:39.769Z,100175.55
2022-11-27T19:50:16.685Z,100176.98
2022-11-27T19:52:46.076Z,100176.49
2022-11-27T19:55:17.235Z,100180.02
2022-11-27T19:57:51.477Z,100179.52
2022-11-27T20:00:25.843Z,100176.21
2022-11-27T20:03:00.728Z,100176.23
2022-11-27T20:05:29.696Z,100178.16
2022-11-27T20:07:59.704Z,100177.96
2022-11-27T20:10:51.472Z,100176.91
2022-11-27T20:13:20.284Z,100177.25
2022-11-27T20:15:48.882Z,100174.59
2022-11-27T20:18:17.335Z,100165.65
2022-11-27T20:20:47.349Z,100166.58
2022-11-27T20:23:16.183Z,100162.24
2022-11-27T20:25:44.567Z,100162.77
2022-11-27T20:28:12.925Z,100159.98
2022-11-27T20:30:44.989Z,100159.13
2022-11-27T20:33:17.841Z,100161.64
2022-11-27T20:35:46.106Z,100159.60
2022-11-27T20:38:15.416Z,100156.98
2022-11-27T20:40:46.048Z,100159.25
2022-11-27T20:43:14.802Z,100154.75
2022-11-27T20:45:43.445Z,100152.32
2022-11-27T20:48:15.011Z,100149.86
2022-11-27T20:50:49.820Z,100145.29
2022-11-27T20:53:20.040Z,100139.02
2022-11-27T20:55:49.432Z,100143.60
2022-11-27T20:58:20.308Z,100147.13
2022-11-27T21:00:49.846Z,100144.36
2022-11-27T21:03:18.731Z,100140.84
2022-11-27T21:05:48.445Z,100136.30
2022-11-27T21:08:17.026Z,100135.77
2022-11-27T21:10:50.714Z,100130.86
2022-11-27T21:13:19.112Z,100128.25
2022-11-27T21:15:48.499Z,100126.70
2022-11-27T21:18:16.852Z,100122.86
2022-11-27T21:20:45.263Z,100124.11
2022-11-27T21:23:13.680Z,100121.66
2022-11-27T21:25:43.968Z,100121.48
2022-11-27T21:28:12.421Z,100123.59
2022-11-27T21:30:40.793Z,100125.02
2022-11-27T21:33:10.972Z,100122.77
2022-11-27T21:35:40.526Z,100120.89
2022-11-27T21:38:12.161Z,100117.56
2022-11-27T21:40:40.577Z,100115.80
2022-11-27T21:43:10.624Z,100115.61
2022-11-27T21:45:39.455Z,100121.39
2022-11-27T21:48:13.886Z,100117.03
2022-11-27T21:50:43.229Z,100115.16
2022-11-27T21:53:11.597Z,100110.75
2022-11-27T21:55:42.228Z,100105.52
2022-11-27T21:58:10.690Z,100105.51
2022-11-27T22:00:39.339Z,100104.30
2022-11-27T22:03:07.692Z,100102.91
2022-11-27T22:05:36.036Z,100098.58
2022-11-27T22:08:04.491Z,100096.52
2022-11-27T22:10:32.977Z,100097.09
2022-11-27T22:13:01.275Z,100098.98
2022-11-27T22:15:30.743Z,100100.57
2022-11-27T22:17:59.858Z,100095.63
2022-11-27T22:20:30.841Z,100092.45
2022-11-27T22:22:59.360Z,100092.42
2022-11-27T22:25:28.398Z,100092.94
2022-11-27T22:27:56.831Z,100087.48
2022-11-27T22:30:26.368Z,100081.17
2022-11-27T22:32:56.423Z,100080.80
2022-11-27T22:35:25.784Z,100076.20
2022-11-27T22:37:55.591Z,100073.88
2022-11-27T22:40:24.484Z,100073.87
2022-11-27T22:42:52.946Z,100071.92
2022-11-27T22:45:21.147Z,100071.76
2022-11-27T22:47:49.473Z,100069.83
2022-11-27T22:50:17.996Z,100067.56
2022-11-27T22:52:46.280Z,100071.77
2022-11-27T22:55:14.764Z,100073.17
2022-11-27T22:57:43.099Z,100076.00
2022-11-27T23:00:11.817Z,100071.80
2022-11-27T23:02:42.864Z,100069.53
2022-11-27T23:05:12.067Z,100069.39
2022-11-27T23:07:40.832Z,100069.20
2022-11-27T23:10:10.108Z,100071.64
2022-11-27T23:12:38.588Z,100068.88
2022-11-27T23:15:07.144Z,100067.67
2022-11-27T23:17:35.418Z,100062.85
2022-11-27T23:20:06.083Z,100060.99
2022-11-27T23:22:34.327Z,100056.96
2022-11-27T23:25:02.637Z,100052.61
2022-11-27T23:27:31.380Z,100050.86
2022-11-27T23:29:59.739Z,100046.11
2022-11-27T23:32:28.010Z,100042.77
2022-11-27T23:34:56.355Z,100038.59
2022-11-27T23:37:24.579Z,100030.56
2022-11-27T23:39:52.850Z,100026.90
2022-11-27T23:42:21.221Z,100024.45
2022-11-27T23:44:49.469Z,100017.80
2022-11-27T23:47:17.774Z,100010.80
2022-11-27T23:49:46.116Z,100012.95
2022-11-27T23:52:17.090Z,100017.73
2022-11-27T23:54:45.931Z,100013.90
2022-11-27T23:57:14.279Z,100012.34
2022-11-27T23:59:42.611Z,100011.88
