createdAt,value
2019-01-18T00:01:21.937Z,0.61
2019-01-18T00:03:51.442Z,0.63
2019-01-18T00:06:20.894Z,0.63
2019-01-18T00:08:50.390Z,0.60
2019-01-18T00:11:19.813Z,0.63
2019-01-18T00:13:49.200Z,0.64
2019-01-18T00:16:18.699Z,0.65
2019-01-18T00:18:48.156Z,0.65
2019-01-18T00:21:17.655Z,0.64
2019-01-18T00:23:47.218Z,0.65
2019-01-18T00:26:16.640Z,0.66
2019-01-18T00:28:46.031Z,0.57
2019-01-18T00:31:15.501Z,0.55
2019-01-18T00:33:45.000Z,0.59
2019-01-18T00:36:14.416Z,0.57
2019-01-18T00:38:43.948Z,0.48
2019-01-18T00:41:13.368Z,0.42
2019-01-18T00:43:42.914Z,0.26
2019-01-18T00:46:12.396Z,0.17
2019-01-18T00:48:41.835Z,0.15
2019-01-18T00:51:11.255Z,0.14
2019-01-18T00:53:40.629Z,0.03
2019-01-18T00:56:10.152Z,-0.04
2019-01-18T00:58:39.663Z,-0.06
2019-01-18T01:01:09.332Z,-0.11
2019-01-18T01:03:38.863Z,-0.09
2019-01-18T01:06:08.292Z,-0.11
2019-01-18T01:08:37.675Z,-0.12
2019-01-18T01:11:07.208Z,-0.11
2019-01-18T01:13:36.694Z,-0.13
2019-01-18T01:16:06.092Z,-0.14
2019-01-18T01:18:35.587Z,-0.15
2019-01-18T01:21:05.156Z,-0.16
2019-01-18T01:23:34.564Z,-0.24
2019-01-18T01:26:04.266Z,-0.23
2019-01-18T01:28:33.798Z,-0.24
2019-01-18T01:31:03.217Z,-0.24
2019-01-18T01:33:32.606Z,-0.22
2019-01-18T01:36:02.116Z,-0.24
2019-01-18T01:38:31.516Z,-0.23
2019-01-18T01:41:01.048Z,-0.25
2019-01-18T01:43:30.629Z,-0.29
2019-01-18T01:46:00.062Z,-0.42
2019-01-18T01:48:29.458Z,-0.45
2019-01-18T01:50:58.957Z,-0.47
2019-01-18T01:53:28.480Z,-0.49
2019-01-18T01:55:57.905Z,-0.39
2019-01-18T01:58:27.438Z,-0.39
2019-01-18T02:00:56.876Z,-0.40
2019-01-18T02:03:26.258Z,-0.34
2019-01-18T02:05:55.722Z,-0.34
2019-01-18T02:08:25.247Z,-0.31
2019-01-18T02:10:54.668Z,-0.35
2019-01-18T02:13:24.124Z,-0.43
2019-01-18T02:15:53.632Z,-0.47
2019-01-18T02:18:23.021Z,-0.56
2019-01-18T02:20:52.550Z,-0.58
2019-01-18T02:23:22.070Z,-0.53
2019-01-18T02:25:51.577Z,-0.57
2019-01-18T02:28:20.999Z,-0.54
2019-01-18T02:30:50.461Z,-0.54
2019-01-18T02:33:19.941Z,-0.57
2019-01-18T02:35:49.362Z,-0.59
2019-01-18T02:38:18.885Z,-0.59
2019-01-18T02:40:48.279Z,-0.62
2019-01-18T02:43:17.689Z,-0.66
2019-01-18T02:45:47.219Z,-0.65
2019-01-18T02:48:16.712Z,-0.67
2019-01-18T02:50:46.175Z,-0.64
2019-01-18T02:53:15.591Z,-0.64
2019-01-18T02:55:45.072Z,-0.66
2019-01-18T02:58:15.803Z,-0.70
2019-01-18T03:00:45.323Z,-0.75
2019-01-18T03:03:14.859Z,-0.81
2019-01-18T03:05:44.379Z,-0.87
2019-01-18T03:08:13.767Z,-0.89
2019-01-18T03:10:43.241Z,-0.86
2019-01-18T03:13:12.769Z,-0.79
2019-01-18T03:15:42.181Z,-0.87
2019-01-18T03:18:11.740Z,-0.86
2019-01-18T03:20:41.170Z,-0.87
2019-01-18T03:23:10.567Z,-0.92
2019-01-18T03:25:40.053Z,-0.88
2019-01-18T03:28:09.518Z,-0.88
2019-01-18T03:30:38.937Z,-0.88
2019-01-18T03:33:08.481Z,-0.89
2019-01-18T03:35:37.961Z,-0.91
2019-01-18T03:38:07.444Z,-1.00
2019-01-18T03:40:36.952Z,-0.98
2019-01-18T03:43:06.503Z,-0.99
2019-01-18T03:45:35.882Z,-0.96
2019-01-18T03:48:05.273Z,-0.96
2019-01-18T03:50:34.785Z,-1.02
2019-01-18T03:53:04.319Z,-1.02
2019-01-18T03:55:33.751Z,-1.02
2019-01-18T03:58:03.195Z,-1.08
2019-01-18T04:00:32.610Z,-1.03
2019-01-18T04:03:02.048Z,-1.02
2019-01-18T04:05:31.553Z,-1.01
2019-01-18T04:08:01.043Z,-1.04
2019-01-18T04:10:30.463Z,-1.11
2019-01-18T04:12:59.931Z,-1.13
2019-01-18T04:15:29.431Z,-1.11
2019-01-18T04:17:58.892Z,-1.14
2019-01-18T04:20:28.375Z,-1.21
2019-01-18T04:22:57.873Z,-1.23
2019-01-18T04:25:31.747Z,-1.19
2019-01-18T04:28:01.205Z,-1.20
2019-01-18T04:30:33.685Z,-1.24
2019-01-18T04:33:01.884Z,-1.29
2019-01-18T04:35:31.272Z,-1.30
2019-01-18T04:38:00.777Z,-1.29
2019-01-18T04:40:30.306Z,-1.31
2019-01-18T04:42:59.854Z,-1.33
2019-01-18T04:45:29.335Z,-1.39
2019-01-18T04:47:58.842Z,-1.49
2019-01-18T04:50:29.133Z,-1.53
2019-01-18T04:52:58.560Z,-1.54
2019-01-18T04:55:28.032Z,-1.56
2019-01-18T04:57:57.433Z,-1.55
2019-01-18T05:00:28.868Z,-1.52
2019-01-18T05:02:58.443Z,-1.62
2019-01-18T05:05:27.900Z,-1.50
2019-01-18T05:07:57.347Z,-1.38
2019-01-18T05:10:28.270Z,-1.33
2019-01-18T05:12:58.042Z,-1.27
2019-01-18T05:15:32.271Z,-1.23
2019-01-18T05:18:01.732Z,-1.17
2019-01-18T05:20:31.189Z,-1.12
2019-01-18T05:23:00.622Z,-1.08
2019-01-18T05:25:30.156Z,-1.08
2019-01-18T05:27:59.610Z,-1.09
2019-01-18T05:30:30.138Z,-1.11
2019-01-18T05:32:59.541Z,-1.12
2019-01-18T05:35:29.039Z,-1.08
2019-01-18T05:37:58.520Z,-1.08
2019-01-18T05:40:28.023Z,-1.12
2019-01-18T05:42:57.539Z,-1.21
2019-01-18T05:45:27.016Z,-1.25
2019-01-18T05:47:56.445Z,-1.28
2019-01-18T05:50:30.392Z,-1.27
2019-01-18T05:53:03.194Z,-1.29
2019-01-18T05:55:32.637Z,-1.31
2019-01-18T05:58:02.305Z,-1.31
2019-01-18T06:00:39.928Z,-1.28
2019-01-18T06:03:09.356Z,-1.28
2019-01-18T06:05:40.768Z,-1.18
2019-01-18T06:08:10.276Z,-1.08
2019-01-18T06:10:39.720Z,-1.04
2019-01-18T06:13:09.183Z,-0.98
2019-01-18T06:15:38.672Z,-0.88
2019-01-18T06:18:08.081Z,-0.80
2019-01-18T06:20:37.564Z,-0.69
2019-01-18T06:23:07.032Z,-0.57
2019-01-18T06:25:36.459Z,-0.41
2019-01-18T06:28:05.946Z,-0.25
2019-01-18T06:30:35.516Z,-0.12
2019-01-18T06:33:05.124Z,-0.03
2019-01-18T06:35:34.536Z,0.09
2019-01-18T06:38:04.012Z,0.18
2019-01-18T06:40:33.434Z,0.29
2019-01-18T06:43:02.887Z,0.39
2019-01-18T06:45:33.106Z,0.47
2019-01-18T06:48:02.763Z,0.52
2019-01-18T06:50:32.169Z,0.60
2019-01-18T06:53:01.591Z,0.71
2019-01-18T06:55:31.141Z,0.79
2019-01-18T06:58:00.642Z,0.84
2019-01-18T07:00:32.302Z,0.94
2019-01-18T07:03:02.041Z,1.03
2019-01-18T07:05:31.520Z,1.10
2019-01-18T07:08:01.121Z,1.19
2019-01-18T07:10:30.770Z,1.28
2019-01-18T07:13:00.335Z,1.39
2019-01-18T07:15:29.724Z,1.47
2019-01-18T07:17:59.448Z,1.54
2019-01-18T07:20:28.844Z,1.60
2019-01-18T07:22:58.316Z,1.70
2019-01-18T07:25:32.191Z,1.83
2019-01-18T07:28:01.773Z,1.91
2019-01-18T07:30:42.395Z,2.02
2019-01-18T07:33:13.692Z,2.15
2019-01-18T07:35:43.214Z,2.28
2019-01-18T07:38:12.798Z,2.33
2019-01-18T07:40:42.398Z,2.44
2019-01-18T07:43:12.009Z,2.56
2019-01-18T07:45:41.619Z,2.64
2019-01-18T07:48:11.126Z,2.73
2019-01-18T07:50:40.626Z,2.87
2019-01-18T07:53:10.221Z,2.96
2019-01-18T07:55:39.674Z,3.09
2019-01-18T07:58:09.139Z,3.27
2019-01-18T08:00:38.563Z,3.43
2019-01-18T08:03:07.941Z,3.56
2019-01-18T08:05:37.450Z,3.71
2019-01-18T08:08:06.889Z,3.89
2019-01-18T08:10:36.597Z,4.05
2019-01-18T08:13:06.213Z,4.20
2019-01-18T08:15:35.713Z,4.38
2019-01-18T08:18:05.236Z,4.67
2019-01-18T08:20:34.855Z,4.81
2019-01-18T08:23:04.299Z,5.05
2019-01-18T08:25:33.753Z,5.18
2019-01-18T08:28:03.992Z,5.48
2019-01-18T08:30:33.559Z,5.77
2019-01-18T08:33:03.045Z,5.95
2019-01-18T08:35:32.733Z,6.10
2019-01-18T08:38:02.263Z,6.31
2019-01-18T08:40:39.543Z,6.53
2019-01-18T08:43:14.103Z,6.64
2019-01-18T08:46:04.988Z,6.83
2019-01-18T08:48:34.515Z,7.03
2019-01-18T08:51:03.966Z,7.11
2019-01-18T08:53:33.779Z,7.23
2019-01-18T08:56:03.305Z,7.39
2019-01-18T08:58:32.686Z,7.52
2019-01-18T09:01:02.164Z,7.73
2019-01-18T09:03:31.659Z,8.01
2019-01-18T09:06:01.084Z,8.51
2019-01-18T09:08:30.621Z,9.08
2019-01-18T09:11:00.120Z,9.59
2019-01-18T09:13:29.601Z,10.01
2019-01-18T09:15:59.273Z,9.93
2019-01-18T09:18:28.754Z,9.91
2019-01-18T09:20:58.181Z,10.01
2019-01-18T09:23:27.640Z,9.90
2019-01-18T09:25:57.128Z,9.79
2019-01-18T09:28:26.571Z,9.66
2019-01-18T09:30:55.994Z,9.93
2019-01-18T09:33:25.512Z,10.25
2019-01-18T09:35:55.000Z,10.58
2019-01-18T09:38:24.390Z,10.99
2019-01-18T09:40:53.897Z,11.47
2019-01-18T09:43:23.531Z,11.77
2019-01-18T09:45:52.958Z,11.84
2019-01-18T09:48:22.367Z,11.88
2019-01-18T09:50:52.053Z,12.38
2019-01-18T09:53:21.525Z,12.73
2019-01-18T09:55:50.912Z,12.76
2019-01-18T09:58:20.383Z,12.84
2019-01-18T10:00:49.768Z,13.44
2019-01-18T10:03:19.187Z,13.92
2019-01-18T10:05:48.643Z,14.80
2019-01-18T10:08:18.079Z,15.10
2019-01-18T10:10:47.465Z,15.33
2019-01-18T10:13:16.920Z,15.51
2019-01-18T10:15:47.394Z,16.14
2019-01-18T10:18:17.090Z,16.54
2019-01-18T10:20:46.614Z,16.85
2019-01-18T10:23:16.056Z,17.07
2019-01-18T10:25:45.492Z,16.49
2019-01-18T10:28:14.898Z,16.42
2019-01-18T10:30:44.471Z,16.54
2019-01-18T10:33:13.995Z,16.96
2019-01-18T10:35:43.640Z,16.76
2019-01-18T10:38:13.096Z,16.68
2019-01-18T10:40:42.510Z,17.53
2019-01-18T10:43:12.019Z,17.98
2019-01-18T10:45:41.588Z,18.39
2019-01-18T10:48:11.110Z,18.07
2019-01-18T10:50:40.643Z,18.26
2019-01-18T10:53:10.340Z,18.09
2019-01-18T10:55:39.950Z,18.47
2019-01-18T10:58:09.504Z,19.81
2019-01-18T11:00:39.000Z,20.70
2019-01-18T11:03:09.114Z,20.45
2019-01-18T11:05:38.760Z,21.12
2019-01-18T11:08:08.192Z,20.26
2019-01-18T11:10:37.819Z,19.74
2019-01-18T11:13:07.305Z,19.32
2019-01-18T11:15:36.775Z,19.49
2019-01-18T11:18:07.346Z,19.85
2019-01-18T11:21:29.722Z,20.77
2019-01-18T11:23:59.135Z,21.29
2019-01-18T11:26:28.832Z,21.67
2019-01-18T11:28:58.361Z,21.41
2019-01-18T11:31:27.818Z,21.01
2019-01-18T11:33:57.321Z,20.29
2019-01-18T11:36:26.921Z,20.18
2019-01-18T11:38:56.532Z,20.42
2019-01-18T11:41:26.185Z,20.82
2019-01-18T11:43:55.689Z,21.13
2019-01-18T11:46:25.145Z,21.37
2019-01-18T11:48:54.562Z,21.04
2019-01-18T11:51:24.822Z,21.37
2019-01-18T11:53:54.287Z,20.43
2019-01-18T11:56:24.857Z,19.14
2019-01-18T11:58:54.414Z,17.96
2019-01-18T12:01:23.991Z,16.59
2019-01-18T12:03:53.424Z,15.68
2019-01-18T12:06:23.026Z,15.13
2019-01-18T12:08:52.535Z,14.67
2019-01-18T12:11:21.925Z,14.00
2019-01-18T12:13:51.371Z,13.64
2019-01-18T12:16:20.860Z,13.24
2019-01-18T12:18:50.239Z,12.98
2019-01-18T12:21:19.722Z,12.83
2019-01-18T12:23:49.245Z,12.56
2019-01-18T12:26:18.668Z,12.70
2019-01-18T12:28:48.172Z,12.58
2019-01-18T12:31:17.631Z,12.47
2019-01-18T12:33:47.102Z,12.38
2019-01-18T12:36:16.536Z,12.28
2019-01-18T12:38:46.010Z,12.27
2019-01-18T12:41:15.423Z,12.25
2019-01-18T12:43:44.811Z,12.20
2019-01-18T12:46:14.299Z,12.20
2019-01-18T12:48:43.763Z,12.18
2019-01-18T12:51:13.204Z,12.04
2019-01-18T12:53:42.674Z,12.05
2019-01-18T12:56:12.169Z,11.97
2019-01-18T12:58:41.564Z,11.95
2019-01-18T13:01:11.076Z,11.93
2019-01-18T13:03:40.577Z,11.99
2019-01-18T13:06:09.989Z,11.98
2019-01-18T13:08:39.399Z,12.03
2019-01-18T13:11:08.858Z,12.04
2019-01-18T13:13:38.463Z,12.11
2019-01-18T13:16:32.745Z,12.17
2019-01-18T13:19:08.614Z,12.23
2019-01-18T13:21:38.064Z,12.25
2019-01-18T13:24:07.470Z,12.22
2019-01-18T13:26:36.921Z,12.23
2019-01-18T13:29:06.426Z,12.20
2019-01-18T13:31:35.880Z,12.18
2019-01-18T13:34:05.463Z,12.16
2019-01-18T13:36:34.959Z,12.11
2019-01-18T13:39:06.424Z,12.10
2019-01-18T13:41:36.086Z,12.07
2019-01-18T13:44:05.634Z,12.05
2019-01-18T13:46:35.088Z,12.01
2019-01-18T13:49:04.523Z,11.95
2019-01-18T13:51:34.035Z,11.95
2019-01-18T13:54:03.632Z,11.91
2019-01-18T13:56:33.057Z,11.79
2019-01-18T13:59:02.661Z,11.70
2019-01-18T14:01:32.091Z,11.63
2019-01-18T14:04:01.563Z,11.58
2019-01-18T14:06:31.053Z,11.50
2019-01-18T14:09:00.585Z,11.43
2019-01-18T14:11:30.152Z,11.37
2019-01-18T14:13:59.548Z,11.28
2019-01-18T14:16:29.157Z,11.09
2019-01-18T14:18:58.591Z,11.11
2019-01-18T14:21:28.083Z,11.05
2019-01-18T14:23:57.541Z,11.00
2019-01-18T14:26:26.956Z,10.94
2019-01-18T14:28:56.381Z,10.86
2019-01-18T14:31:25.831Z,10.77
2019-01-18T14:33:55.333Z,10.63
2019-01-18T14:36:24.758Z,10.40
2019-01-18T14:38:54.252Z,10.30
2019-01-18T14:41:23.714Z,10.24
2019-01-18T14:43:53.322Z,10.13
2019-01-18T14:46:22.794Z,10.00
2019-01-18T14:48:52.298Z,9.92
2019-01-18T14:51:21.774Z,9.81
2019-01-18T14:53:51.230Z,9.64
2019-01-18T14:56:20.719Z,9.51
2019-01-18T14:58:50.234Z,9.40
2019-01-18T15:01:19.597Z,9.26
2019-01-18T15:03:49.104Z,9.09
2019-01-18T15:06:18.520Z,8.97
2019-01-18T15:08:47.954Z,8.89
2019-01-18T15:11:17.469Z,8.80
2019-01-18T15:13:46.968Z,8.74
2019-01-18T15:16:16.384Z,8.64
2019-01-18T15:18:45.877Z,8.50
2019-01-18T15:21:15.299Z,8.38
2019-01-18T15:23:44.689Z,8.28
2019-01-18T15:26:18.376Z,8.14
2019-01-18T15:28:45.468Z,7.99
2019-01-18T15:31:14.914Z,7.89
2019-01-18T15:33:44.288Z,7.81
2019-01-18T15:36:13.828Z,7.74
2019-01-18T15:38:43.234Z,7.70
2019-01-18T15:41:12.873Z,7.67
2019-01-18T15:43:42.363Z,7.57
2019-01-18T15:46:11.892Z,7.45
2019-01-18T15:48:41.311Z,7.33
2019-01-18T15:51:11.271Z,7.24
2019-01-18T15:53:40.737Z,7.16
2019-01-18T15:56:10.129Z,7.00
2019-01-18T15:58:39.622Z,6.94
2019-01-18T16:01:09.943Z,6.87
2019-01-18T16:03:39.414Z,6.81
2019-01-18T16:06:08.904Z,6.83
2019-01-18T16:08:38.455Z,6.78
2019-01-18T16:11:07.882Z,6.72
2019-01-18T16:13:37.355Z,6.67
2019-01-18T16:16:38.071Z,6.68
2019-01-18T16:19:07.553Z,6.67
2019-01-18T16:21:37.094Z,6.63
2019-01-18T16:24:06.527Z,6.57
2019-01-18T16:26:36.046Z,6.60
2019-01-18T16:29:05.585Z,6.62
2019-01-18T16:31:35.003Z,6.64
2019-01-18T16:34:04.486Z,6.62
2019-01-18T16:36:33.975Z,6.57
2019-01-18T16:39:05.446Z,6.45
2019-01-18T16:41:34.844Z,6.41
2019-01-18T16:44:04.300Z,6.34
2019-01-18T16:46:33.839Z,6.24
2019-01-18T16:49:03.483Z,6.24
2019-01-18T16:51:32.955Z,6.18
2019-01-18T16:54:02.370Z,6.18
2019-01-18T16:56:31.906Z,6.15
2019-01-18T16:59:01.430Z,6.05
2019-01-18T17:01:30.896Z,6.03
2019-01-18T17:04:00.405Z,5.92
2019-01-18T17:06:29.826Z,5.59
2019-01-18T17:08:59.280Z,5.82
2019-01-18T17:11:28.760Z,5.80
2019-01-18T17:13:58.168Z,5.67
2019-01-18T17:16:27.782Z,5.62
2019-01-18T17:18:57.495Z,5.60
2019-01-18T17:21:26.934Z,5.56
2019-01-18T17:23:56.429Z,5.57
2019-01-18T17:26:25.935Z,5.50
2019-01-18T17:28:55.393Z,5.37
2019-01-18T17:31:24.910Z,5.34
2019-01-18T17:33:54.507Z,5.30
2019-01-18T17:37:01.269Z,5.32
2019-01-18T17:39:54.012Z,5.29
2019-01-18T17:42:51.285Z,5.31
2019-01-18T17:46:09.458Z,5.24
2019-01-18T17:49:08.246Z,5.27
2019-01-18T17:52:14.062Z,5.23
2019-01-18T17:54:53.475Z,5.14
2019-01-18T17:57:52.049Z,5.11
2019-01-18T18:01:05.089Z,5.08
2019-01-18T18:04:11.464Z,4.97
2019-01-18T18:07:33.617Z,4.92
2019-01-18T18:10:32.441Z,5.04
2019-01-18T18:13:51.526Z,5.08
2019-01-18T18:16:50.346Z,5.04
2019-01-18T18:19:59.510Z,5.02
2019-01-18T18:23:03.016Z,4.97
2019-01-18T18:26:28.804Z,5.03
2019-01-18T18:29:26.471Z,5.05
2019-01-18T18:32:40.133Z,4.86
2019-01-18T18:35:38.894Z,4.75
2019-01-18T18:38:49.411Z,4.72
2019-01-18T18:41:52.819Z,4.88
2019-01-18T18:45:01.681Z,5.08
2019-01-18T18:48:07.220Z,5.34
2019-01-18T18:51:12.512Z,5.41
2019-01-18T18:54:22.659Z,5.84
2019-01-18T18:57:25.392Z,5.79
2019-01-18T19:00:34.855Z,5.74
2019-01-18T19:03:47.390Z,6.00
2019-01-18T19:07:00.394Z,6.11
2019-01-18T19:10:03.903Z,6.13
2019-01-18T19:12:50.823Z,6.20
2019-01-18T19:15:50.143Z,6.26
2019-01-18T19:19:10.077Z,6.24
2019-01-18T19:22:05.734Z,6.18
2019-01-18T19:25:11.312Z,5.97
2019-01-18T19:28:18.686Z,5.73
2019-01-18T19:31:04.119Z,5.73
2019-01-18T19:34:26.828Z,5.79
2019-01-18T19:37:35.975Z,5.81
2019-01-18T19:40:54.795Z,5.94
2019-01-18T19:43:44.154Z,6.02
2019-01-18T19:46:51.673Z,6.01
2019-01-18T19:49:54.641Z,5.99
2019-01-18T19:53:01.689Z,5.96
2019-01-18T19:55:57.471Z,5.73
2019-01-18T19:59:03.915Z,5.51
2019-01-18T20:02:02.750Z,5.31
2019-01-18T20:05:22.450Z,4.99
2019-01-18T20:08:30.046Z,4.89
2019-01-18T20:11:56.050Z,4.71
2019-01-18T20:15:05.275Z,4.62
2019-01-18T20:18:06.763Z,4.46
2019-01-18T20:21:03.778Z,4.30
2019-01-18T20:24:17.557Z,4.11
2019-01-18T20:27:31.321Z,4.00
2019-01-18T20:30:18.043Z,3.90
2019-01-18T20:33:27.086Z,3.75
2019-01-18T20:37:01.733Z,3.67
2019-01-18T20:40:05.751Z,3.58
2019-01-18T20:43:18.939Z,3.48
2019-01-18T20:46:30.400Z,3.44
2019-01-18T20:49:29.009Z,3.49
2019-01-18T20:52:35.369Z,3.50
2019-01-18T20:55:54.293Z,3.44
2019-01-18T20:59:04.238Z,3.38
2019-01-18T21:02:20.617Z,3.38
2019-01-18T21:05:15.990Z,3.35
2019-01-18T21:07:59.623Z,3.31
2019-01-18T21:11:21.447Z,3.23
2019-01-18T21:14:07.612Z,3.33
2019-01-18T21:17:26.718Z,3.35
2019-01-18T21:20:42.927Z,3.24
2019-01-18T21:23:40.255Z,3.25
2019-01-18T21:26:16.912Z,3.18
2019-01-18T21:29:16.757Z,3.23
2019-01-18T21:32:21.760Z,3.25
2019-01-18T21:35:26.320Z,3.21
2019-01-18T21:38:07.243Z,3.10
2019-01-18T21:41:07.561Z,3.04
2019-01-18T21:44:16.061Z,2.98
2019-01-18T21:47:47.259Z,2.97
2019-01-18T21:50:47.271Z,2.91
2019-01-18T21:53:50.845Z,2.81
2019-01-18T21:56:53.534Z,2.73
2019-01-18T22:00:05.916Z,2.67
2019-01-18T22:03:12.436Z,2.64
2019-01-18T22:06:18.681Z,2.49
2019-01-18T22:09:23.161Z,2.38
2019-01-18T22:12:17.768Z,2.33
2019-01-18T22:15:16.443Z,2.29
2019-01-18T22:18:10.865Z,2.29
2019-01-18T22:20:48.702Z,2.28
2019-01-18T22:23:29.938Z,2.24
2019-01-18T22:27:01.270Z,2.17
2019-01-18T22:30:27.081Z,2.13
2019-01-18T22:33:17.597Z,2.17
2019-01-18T22:36:20.108Z,2.19
2019-01-18T22:39:05.414Z,2.13
2019-01-18T22:42:31.209Z,1.96
2019-01-18T22:45:56.929Z,1.84
2019-01-18T22:49:02.118Z,1.74
2019-01-18T22:52:08.459Z,1.72
2019-01-18T22:55:08.563Z,1.68
2019-01-18T22:58:22.060Z,1.57
2019-01-18T23:01:24.326Z,1.54
2019-01-18T23:04:04.065Z,1.47
2019-01-18T23:07:13.230Z,1.43
2019-01-18T23:10:22.697Z,1.40
2019-01-18T23:13:28.972Z,1.38
2019-01-18T23:16:47.630Z,1.36
2019-01-18T23:19:56.417Z,1.30
2019-01-18T23:23:01.920Z,1.32
2019-01-18T23:26:27.399Z,1.32
2019-01-18T23:29:14.824Z,1.46
2019-01-18T23:32:16.700Z,1.50
2019-01-18T23:35:22.973Z,1.56
2019-01-18T23:38:28.432Z,1.59
2019-01-18T23:41:47.763Z,1.63
2019-01-18T23:44:57.932Z,1.64
2019-01-18T23:47:50.357Z,1.71
2019-01-18T23:51:06.813Z,1.78
2019-01-18T23:54:08.397Z,1.79
2019-01-18T23:57:02.463Z,1.86
