createdAt,value
2022-09-23T00:01:18.168Z,24.00
2022-09-23T00:03:46.309Z,47.73
2022-09-23T00:06:16.051Z,23.00
2022-09-23T00:08:44.090Z,17.03
2022-09-23T00:11:17.187Z,21.37
2022-09-23T00:13:46.151Z,16.70
2022-09-23T00:16:19.394Z,21.00
2022-09-23T00:18:46.414Z,21.70
2022-09-23T00:21:14.723Z,22.97
2022-09-23T00:23:43.024Z,23.17
2022-09-23T00:26:14.003Z,19.70
2022-09-23T00:28:40.783Z,18.73
2022-09-23T00:31:11.753Z,24.33
2022-09-23T00:33:40.726Z,19.90
2022-09-23T00:36:11.183Z,20.95
2022-09-23T00:38:39.041Z,21.70
2022-09-23T00:41:06.585Z,22.40
2022-09-23T00:43:58.005Z,17.20
2022-09-23T00:46:33.095Z,19.30
2022-09-23T00:49:25.118Z,24.23
2022-09-23T00:52:15.231Z,22.03
2022-09-23T00:54:43.092Z,25.93
2022-09-23T00:57:11.573Z,26.40
2022-09-23T00:59:39.205Z,22.42
2022-09-23T01:02:07.043Z,24.83
2022-09-23T01:04:34.795Z,23.40
2022-09-23T01:07:01.628Z,19.10
2022-09-23T01:09:28.840Z,24.23
2022-09-23T01:12:21.522Z,19.67
2022-09-23T01:14:57.599Z,17.67
2022-09-23T01:17:43.098Z,20.80
2022-09-23T01:20:24.854Z,18.57
2022-09-23T01:23:14.237Z,17.17
2022-09-23T01:26:22.299Z,16.25
2022-09-23T01:29:04.037Z,20.17
2022-09-23T01:32:07.032Z,15.87
2022-09-23T01:34:46.111Z,18.37
2022-09-23T01:37:25.041Z,19.58
2022-09-23T01:43:05.675Z,15.20
2022-09-23T01:45:45.935Z,22.70
2022-09-23T01:48:18.518Z,16.93
2022-09-23T01:50:58.906Z,17.10
2022-09-23T01:53:48.994Z,18.87
2022-09-23T01:56:22.625Z,22.27
2022-09-23T01:59:02.543Z,18.13
2022-09-23T02:02:11.176Z,20.33
2022-09-23T02:04:50.527Z,20.73
2022-09-23T02:07:25.734Z,20.10
2022-09-23T02:10:02.834Z,21.43
2022-09-23T02:12:34.371Z,23.60
2022-09-23T02:15:07.578Z,25.73
2022-09-23T02:17:58.915Z,22.40
2022-09-23T02:20:30.406Z,24.47
2022-09-23T02:23:07.671Z,24.90
2022-09-23T02:25:45.283Z,21.23
2022-09-23T02:28:19.091Z,21.03
2022-09-23T02:30:51.766Z,20.33
2022-09-23T02:33:27.794Z,21.97
2022-09-23T02:36:01.273Z,27.20
2022-09-23T02:38:53.413Z,20.93
2022-09-23T02:41:34.762Z,23.63
2022-09-23T02:44:11.885Z,20.27
2022-09-23T02:46:39.271Z,22.00
2022-09-23T02:49:11.305Z,23.90
2022-09-23T02:51:39.378Z,21.40
2022-09-23T02:54:10.677Z,23.27
2022-09-23T02:56:39.153Z,22.43
2022-09-23T02:59:06.249Z,22.90
2022-09-23T03:01:59.252Z,21.20
2022-09-23T03:05:00.130Z,24.37
2022-09-23T03:07:55.061Z,24.60
2022-09-23T03:10:27.085Z,29.70
2022-09-23T03:13:19.319Z,26.17
2022-09-23T03:15:46.263Z,31.63
2022-09-23T03:18:19.279Z,25.07
2022-09-23T03:20:50.656Z,28.07
2022-09-23T03:23:25.237Z,25.77
2022-09-23T03:25:54.920Z,27.17
2022-09-23T03:28:25.459Z,25.27
2022-09-23T03:30:54.585Z,26.20
2022-09-23T03:33:28.478Z,26.98
2022-09-23T03:36:24.120Z,33.80
2022-09-23T03:38:54.905Z,30.33
2022-09-23T03:41:30.125Z,35.03
2022-09-23T03:43:59.568Z,31.87
2022-09-23T03:46:28.654Z,33.20
2022-09-23T03:49:16.440Z,37.30
2022-09-23T03:51:44.820Z,36.03
2022-09-23T03:54:12.199Z,36.10
2022-09-23T03:56:38.970Z,43.10
2022-09-23T03:59:08.084Z,43.53
2022-09-23T04:01:34.916Z,42.65
2022-09-23T04:04:01.965Z,48.50
2022-09-23T04:06:29.007Z,47.83
2022-09-23T04:08:55.857Z,47.47
2022-09-23T04:11:22.724Z,48.17
2022-09-23T04:13:49.865Z,44.57
2022-09-23T04:16:16.883Z,54.40
2022-09-23T04:18:43.828Z,58.20
2022-09-23T04:21:10.950Z,57.37
2022-09-23T04:23:37.785Z,57.07
2022-09-23T04:26:05.899Z,52.20
2022-09-23T04:28:34.392Z,59.00
2022-09-23T04:31:09.477Z,59.90
2022-09-23T04:33:37.733Z,55.03
2022-09-23T04:36:04.915Z,56.87
2022-09-23T04:38:32.042Z,54.63
2022-09-23T04:40:59.078Z,53.37
2022-09-23T04:43:26.190Z,55.57
2022-09-23T04:46:05.330Z,186.17
2022-09-23T04:48:33.905Z,67.83
2022-09-23T04:51:05.037Z,51.80
2022-09-23T04:53:33.118Z,66.47
2022-09-23T04:56:19.600Z,53.37
2022-09-23T04:58:47.209Z,48.83
2022-09-23T05:01:21.065Z,46.33
2022-09-23T05:03:48.020Z,46.13
2022-09-23T05:06:15.377Z,45.97
2022-09-23T05:08:48.471Z,51.87
2022-09-23T05:11:15.357Z,47.80
2022-09-23T05:13:42.424Z,43.50
2022-09-23T05:16:12.548Z,42.03
2022-09-23T05:18:42.794Z,38.95
2022-09-23T05:21:11.650Z,34.80
2022-09-23T05:23:40.090Z,37.58
2022-09-23T05:26:09.546Z,38.35
2022-09-23T05:28:37.627Z,33.40
2022-09-23T05:31:18.613Z,34.88
2022-09-23T05:33:55.491Z,37.38
2022-09-23T05:36:23.199Z,38.53
2022-09-23T05:38:51.427Z,35.75
2022-09-23T05:41:20.516Z,32.72
2022-09-23T05:43:47.525Z,30.75
2022-09-23T05:46:17.910Z,30.05
2022-09-23T05:48:46.799Z,32.15
2022-09-23T05:51:20.171Z,24.20
2022-09-23T05:53:48.484Z,26.08
2022-09-23T05:56:17.446Z,32.03
2022-09-23T06:01:14.526Z,33.03
2022-09-23T06:03:41.408Z,31.48
2022-09-23T06:06:14.641Z,37.55
2022-09-23T06:08:42.280Z,33.42
2022-09-23T06:11:09.811Z,28.25
2022-09-23T06:13:38.324Z,33.85
2022-09-23T06:16:11.777Z,32.20
2022-09-23T06:18:40.532Z,32.90
2022-09-23T06:23:37.998Z,35.50
2022-09-23T06:26:08.573Z,28.50
2022-09-23T06:28:40.732Z,31.60
2022-09-23T06:31:13.616Z,31.75
2022-09-23T06:33:43.209Z,32.85
2022-09-23T06:36:11.517Z,30.23
2022-09-23T06:38:40.294Z,33.17
2022-09-23T06:41:08.243Z,30.92
2022-09-23T06:43:35.151Z,31.33
2022-09-23T06:46:05.188Z,26.63
2022-09-23T06:48:35.805Z,31.52
2022-09-23T06:51:05.261Z,34.08
2022-09-23T06:53:32.379Z,48.40
2022-09-23T06:56:07.141Z,34.83
2022-09-23T06:58:36.267Z,47.60
2022-09-23T07:03:32.112Z,29.80
2022-09-23T07:06:00.150Z,28.17
2022-09-23T07:08:29.104Z,27.38
2022-09-23T07:10:57.974Z,24.42
2022-09-23T07:13:25.372Z,26.38
2022-09-23T07:15:54.133Z,27.48
2022-09-23T07:18:25.645Z,20.95
2022-09-23T07:20:53.532Z,21.25
2022-09-23T07:23:21.090Z,20.88
2022-09-23T07:25:49.601Z,19.60
2022-09-23T07:28:16.525Z,19.20
2022-09-23T07:30:56.813Z,18.25
2022-09-23T07:33:33.359Z,20.20
2022-09-23T07:36:19.820Z,21.02
2022-09-23T07:38:47.580Z,18.92
2022-09-23T07:41:17.982Z,20.10
2022-09-23T07:43:47.807Z,17.70
2022-09-23T07:46:17.629Z,23.73
2022-09-23T07:48:46.030Z,17.67
2022-09-23T07:51:20.386Z,25.50
2022-09-23T07:53:49.313Z,27.50
2022-09-23T07:56:17.409Z,23.20
2022-09-23T07:58:44.649Z,18.87
2022-09-23T08:01:12.834Z,15.45
2022-09-23T08:03:39.954Z,11.23
2022-09-23T08:06:12.750Z,15.88
2022-09-23T08:08:43.525Z,14.70
2022-09-23T08:11:12.327Z,13.10
2022-09-23T08:13:39.352Z,15.98
2022-09-23T08:16:06.945Z,13.07
2022-09-23T08:18:33.927Z,14.18
2022-09-23T08:21:00.751Z,13.05
2022-09-23T08:23:28.004Z,13.60
2022-09-23T08:26:00.100Z,12.05
2022-09-23T08:28:28.474Z,14.77
2022-09-23T08:30:55.984Z,12.35
2022-09-23T08:33:23.809Z,12.43
2022-09-23T08:35:51.961Z,12.48
2022-09-23T08:38:20.669Z,14.60
2022-09-23T08:40:49.645Z,11.30
2022-09-23T08:43:27.452Z,12.52
2022-09-23T08:45:57.555Z,11.35
2022-09-23T08:48:43.895Z,11.65
2022-09-23T08:51:35.779Z,13.20
2022-09-23T08:54:02.914Z,13.05
2022-09-23T08:56:31.162Z,12.65
2022-09-23T08:59:21.093Z,10.45
2022-09-23T09:01:53.737Z,13.20
2022-09-23T09:04:37.653Z,12.32
2022-09-23T09:10:13.406Z,12.13
2022-09-23T09:12:45.042Z,11.73
2022-09-23T09:15:26.737Z,12.77
2022-09-23T09:18:13.919Z,12.57
2022-09-23T09:21:09.351Z,11.27
2022-09-23T09:23:44.959Z,10.07
2022-09-23T09:26:19.737Z,15.90
2022-09-23T09:28:52.296Z,15.40
2022-09-23T09:31:36.226Z,13.23
2022-09-23T09:34:12.086Z,13.48
2022-09-23T09:36:53.983Z,15.45
2022-09-23T09:39:25.966Z,12.00
2022-09-23T09:41:55.519Z,11.45
2022-09-23T09:44:42.769Z,11.70
2022-09-23T09:47:29.968Z,10.60
2022-09-23T09:50:09.739Z,10.38
2022-09-23T09:52:43.375Z,11.60
2022-09-23T09:55:13.108Z,9.32
2022-09-23T09:57:49.067Z,11.07
2022-09-23T10:00:35.696Z,11.30
2022-09-23T10:03:57.042Z,9.77
2022-09-23T10:06:29.135Z,10.43
2022-09-23T10:09:02.114Z,12.07
2022-09-23T10:11:30.620Z,9.60
2022-09-23T10:14:02.340Z,9.18
2022-09-23T10:16:31.879Z,7.70
2022-09-23T10:19:01.965Z,8.15
2022-09-23T10:21:36.879Z,7.80
2022-09-23T10:24:07.121Z,8.27
2022-09-23T10:26:42.527Z,8.32
2022-09-23T10:29:35.712Z,5.93
2022-09-23T10:32:38.760Z,8.98
2022-09-23T10:35:14.965Z,9.88
2022-09-23T10:37:41.758Z,7.13
2022-09-23T10:40:35.080Z,8.20
2022-09-23T10:43:39.391Z,6.43
2022-09-23T10:46:31.884Z,6.20
2022-09-23T10:49:09.071Z,6.93
2022-09-23T10:52:02.038Z,4.88
2022-09-23T10:54:28.789Z,4.03
2022-09-23T10:57:21.612Z,5.38
2022-09-23T11:00:02.964Z,5.47
2022-09-23T11:02:49.261Z,4.18
2022-09-23T11:05:38.275Z,6.88
2022-09-23T11:08:42.851Z,15.27
2022-09-23T11:11:19.793Z,3.50
2022-09-23T11:14:17.078Z,4.80
2022-09-23T11:17:03.812Z,3.65
2022-09-23T11:19:49.276Z,6.65
2022-09-23T11:22:16.166Z,4.57
2022-09-23T11:25:17.169Z,5.05
2022-09-23T11:27:53.630Z,4.32
2022-09-23T11:30:21.378Z,4.15
2022-09-23T11:35:47.799Z,3.17
2022-09-23T11:38:18.854Z,3.50
2022-09-23T11:40:54.916Z,5.88
2022-09-23T11:43:25.129Z,3.60
2022-09-23T11:46:10.227Z,3.50
2022-09-23T11:48:44.158Z,2.33
2022-09-23T11:51:18.645Z,4.38
2022-09-23T11:54:12.350Z,2.80
2022-09-23T11:56:47.962Z,2.53
2022-09-23T11:59:23.014Z,3.22
2022-09-23T12:02:11.512Z,5.45
2022-09-23T12:04:56.923Z,6.47
2022-09-23T12:07:36.551Z,6.53
2022-09-23T12:10:03.655Z,4.73
2022-09-23T12:12:51.889Z,3.75
2022-09-23T12:15:37.416Z,4.95
2022-09-23T12:18:47.697Z,3.15
2022-09-23T12:21:39.087Z,3.10
2022-09-23T12:24:07.815Z,3.42
2022-09-23T12:26:38.535Z,2.20
2022-09-23T12:29:06.935Z,4.13
2022-09-23T12:31:41.110Z,3.20
2022-09-23T12:34:34.498Z,4.40
2022-09-23T12:37:05.707Z,5.32
2022-09-23T12:39:38.642Z,5.60
2022-09-23T12:42:19.493Z,4.38
2022-09-23T12:44:48.759Z,1.92
2022-09-23T12:47:25.017Z,2.45
2022-09-23T12:49:53.307Z,3.20
2022-09-23T12:52:20.263Z,1.92
2022-09-23T12:54:49.412Z,2.63
2022-09-23T12:57:34.422Z,1.52
2022-09-23T13:00:11.302Z,1.75
2022-09-23T13:03:11.513Z,1.42
2022-09-23T13:06:20.205Z,3.63
2022-09-23T13:08:49.417Z,2.42
2022-09-23T13:11:28.325Z,52.75
2022-09-23T13:13:59.791Z,5.57
2022-09-23T13:16:33.087Z,9.02
2022-09-23T13:19:02.598Z,47.13
2022-09-23T13:21:45.864Z,30.20
2022-09-23T13:24:31.242Z,2.20
2022-09-23T13:27:22.113Z,1.83
2022-09-23T13:30:25.066Z,1.27
2022-09-23T13:33:17.170Z,1.50
2022-09-23T13:35:50.822Z,14.13
2022-09-23T13:38:26.346Z,2.42
2022-09-23T13:41:25.285Z,17.23
2022-09-23T13:43:56.334Z,6.13
2022-09-23T13:46:25.098Z,2.53
2022-09-23T13:48:56.628Z,2.20
2022-09-23T13:51:27.793Z,3.40
2022-09-23T13:53:56.602Z,2.70
2022-09-23T13:56:26.542Z,1.92
2022-09-23T13:58:55.938Z,4.32
2022-09-23T14:01:34.870Z,3.13
2022-09-23T14:06:32.287Z,2.72
2022-09-23T14:09:01.461Z,4.95
2022-09-23T14:11:32.068Z,10.25
2022-09-23T14:14:03.709Z,3.20
2022-09-23T14:16:30.848Z,2.50
2022-09-23T14:19:00.511Z,2.65
2022-09-23T14:21:35.455Z,2.20
2022-09-23T14:24:41.738Z,2.90
2022-09-23T14:27:17.833Z,3.15
2022-09-23T14:29:48.294Z,3.20
2022-09-23T14:32:21.333Z,4.78
2022-09-23T14:35:01.281Z,3.80
2022-09-23T14:38:02.440Z,4.05
2022-09-23T14:40:32.869Z,3.67
2022-09-23T14:43:16.125Z,3.10
2022-09-23T14:45:50.556Z,4.25
2022-09-23T14:48:23.096Z,3.92
2022-09-23T14:50:54.809Z,5.07
2022-09-23T14:53:24.501Z,5.38
2022-09-23T14:56:07.769Z,4.25
2022-09-23T14:59:00.949Z,5.00
2022-09-23T15:01:38.911Z,4.80
2022-09-23T15:04:28.285Z,6.47
2022-09-23T15:07:06.396Z,6.18
2022-09-23T15:09:37.934Z,6.05
2022-09-23T15:12:17.182Z,6.45
2022-09-23T15:14:50.510Z,5.25
2022-09-23T15:17:23.539Z,7.28
2022-09-23T15:19:59.795Z,8.63
2022-09-23T15:22:27.354Z,9.73
2022-09-23T15:25:08.187Z,22.25
2022-09-23T15:27:35.383Z,11.13
2022-09-23T15:30:15.441Z,23.77
2022-09-23T15:32:46.760Z,10.07
2022-09-23T15:35:22.134Z,25.08
2022-09-23T15:37:51.558Z,16.75
2022-09-23T15:40:31.175Z,41.42
2022-09-23T15:43:00.755Z,35.72
2022-09-23T15:48:13.205Z,26.88
2022-09-23T15:50:45.562Z,23.13
2022-09-23T15:53:18.856Z,30.30
2022-09-23T15:55:46.223Z,30.33
2022-09-23T15:58:13.340Z,20.50
2022-09-23T16:00:40.303Z,30.60
2022-09-23T16:03:07.176Z,34.40
2022-09-23T16:05:37.825Z,47.72
2022-09-23T16:08:09.021Z,41.38
2022-09-23T16:10:37.496Z,40.60
2022-09-23T16:13:06.970Z,31.33
2022-09-23T16:15:34.291Z,26.35
2022-09-23T16:18:01.627Z,21.33
2022-09-23T16:20:30.108Z,25.52
2022-09-23T16:23:00.085Z,59.83
2022-09-23T16:25:29.250Z,41.45
2022-09-23T16:27:56.494Z,39.33
2022-09-23T16:30:28.156Z,39.75
2022-09-23T16:32:55.323Z,41.60
2022-09-23T16:35:24.485Z,38.35
2022-09-23T16:40:21.113Z,29.90
2022-09-23T16:42:49.842Z,40.85
2022-09-23T16:45:18.238Z,27.60
2022-09-23T16:47:47.571Z,37.63
2022-09-23T16:50:17.299Z,24.40
2022-09-23T16:52:46.163Z,31.92
2022-09-23T16:55:14.807Z,19.02
2022-09-23T16:57:42.055Z,16.27
2022-09-23T17:00:34.097Z,32.63
2022-09-23T17:03:21.109Z,48.63
2022-09-23T17:05:49.838Z,64.03
2022-09-23T17:08:17.888Z,71.47
2022-09-23T17:10:55.068Z,101.90
2022-09-23T17:13:22.072Z,98.60
2022-09-23T17:15:49.045Z,131.48
2022-09-23T17:18:19.405Z,159.25
2022-09-23T17:21:04.979Z,123.15
2022-09-23T17:23:33.555Z,114.35
2022-09-23T17:26:01.282Z,96.85
2022-09-23T17:28:28.852Z,80.77
2022-09-23T17:30:58.143Z,84.28
2022-09-23T17:33:30.177Z,71.78
2022-09-23T17:35:59.187Z,80.95
2022-09-23T17:38:29.388Z,76.32
2022-09-23T17:41:01.065Z,77.22
2022-09-23T17:43:30.243Z,82.78
2022-09-23T17:46:02.207Z,92.85
2022-09-23T17:48:32.870Z,103.93
2022-09-23T17:51:02.243Z,102.37
2022-09-23T17:55:58.396Z,93.43
2022-09-23T17:58:30.207Z,88.57
2022-09-23T18:00:58.060Z,85.33
2022-09-23T18:03:28.214Z,75.50
2022-09-23T18:05:55.208Z,73.70
2022-09-23T18:08:22.000Z,80.67
2022-09-23T18:10:48.999Z,84.87
2022-09-23T18:13:15.812Z,70.33
2022-09-23T18:15:42.963Z,71.53
2022-09-23T18:18:10.089Z,72.30
2022-09-23T18:20:36.882Z,62.90
2022-09-23T18:23:03.679Z,69.17
2022-09-23T18:25:40.328Z,65.57
2022-09-23T18:28:07.162Z,73.30
2022-09-23T18:30:34.153Z,65.73
2022-09-23T18:33:01.670Z,53.60
2022-09-23T18:35:28.566Z,52.30
2022-09-23T18:37:56.131Z,54.37
2022-09-23T18:40:23.009Z,50.60
2022-09-23T18:42:50.394Z,60.43
2022-09-23T18:45:17.467Z,46.57
2022-09-23T18:48:02.633Z,49.03
2022-09-23T18:50:55.686Z,50.60
2022-09-23T18:53:22.519Z,47.60
2022-09-23T18:55:49.949Z,47.07
2022-09-23T18:58:16.752Z,47.23
2022-09-23T19:00:43.618Z,48.57
2022-09-23T19:03:10.736Z,52.77
2022-09-23T19:05:37.529Z,45.07
2022-09-23T19:08:04.354Z,44.50
2022-09-23T19:10:31.344Z,48.30
2022-09-23T19:12:58.087Z,36.83
2022-09-23T19:15:24.880Z,40.30
2022-09-23T19:17:51.803Z,42.07
2022-09-23T19:20:18.596Z,45.13
2022-09-23T19:22:47.293Z,38.47
2022-09-23T19:25:14.914Z,35.33
2022-09-23T19:27:41.723Z,36.57
2022-09-23T19:30:09.335Z,38.00
2022-09-23T19:32:36.371Z,46.67
2022-09-23T19:35:03.125Z,41.07
2022-09-23T19:37:29.962Z,30.07
2022-09-23T19:39:56.902Z,38.60
2022-09-23T19:42:25.062Z,33.97
2022-09-23T19:44:53.121Z,30.23
2022-09-23T19:47:20.136Z,37.13
2022-09-23T19:49:47.438Z,42.30
2022-09-23T19:52:14.208Z,32.30
2022-09-23T19:54:41.215Z,45.17
2022-09-23T19:57:09.171Z,38.50
2022-09-23T19:59:35.910Z,42.63
2022-09-23T20:02:02.886Z,79.13
2022-09-23T20:04:29.734Z,77.87
2022-09-23T20:06:56.532Z,66.63
2022-09-23T20:09:23.532Z,42.00
2022-09-23T20:11:51.043Z,49.07
2022-09-23T20:14:19.866Z,45.87
2022-09-23T20:16:46.939Z,35.95
2022-09-23T20:19:13.811Z,27.80
2022-09-23T20:21:40.679Z,31.13
2022-09-23T20:24:09.683Z,29.23
2022-09-23T20:26:54.939Z,25.92
2022-09-23T20:29:22.862Z,24.63
2022-09-23T20:31:49.803Z,27.63
2022-09-23T20:34:16.747Z,28.10
2022-09-23T20:36:44.261Z,25.27
2022-09-23T20:39:12.478Z,29.23
2022-09-23T20:41:39.837Z,28.00
2022-09-23T20:44:14.394Z,23.08
2022-09-23T20:46:48.287Z,23.92
2022-09-23T20:49:16.837Z,23.97
2022-09-23T20:51:43.686Z,22.37
2022-09-23T20:54:12.093Z,22.03
2022-09-23T20:56:39.216Z,20.88
2022-09-23T20:59:05.987Z,21.83
2022-09-23T21:01:35.217Z,22.73
2022-09-23T21:04:04.935Z,22.73
2022-09-23T21:06:34.610Z,19.27
2022-09-23T21:09:01.740Z,17.90
2022-09-23T21:11:29.315Z,18.27
2022-09-23T21:13:56.639Z,16.63
2022-09-23T21:16:24.061Z,21.73
2022-09-23T21:18:52.042Z,22.73
2022-09-23T21:21:19.830Z,22.57
2022-09-23T21:23:47.196Z,20.37
2022-09-23T21:26:19.348Z,20.92
2022-09-23T21:28:48.633Z,18.40
2022-09-23T21:31:25.787Z,20.90
2022-09-23T21:34:01.577Z,19.40
2022-09-23T21:36:34.922Z,18.37
2022-09-23T21:39:01.887Z,20.23
2022-09-23T21:41:29.204Z,23.43
2022-09-23T21:43:56.434Z,19.05
2022-09-23T21:46:24.472Z,24.15
2022-09-23T21:48:53.875Z,22.13
2022-09-23T21:51:29.615Z,17.08
2022-09-23T21:53:58.072Z,19.27
2022-09-23T21:56:30.066Z,19.27
2022-09-23T21:58:58.444Z,18.25
2022-09-23T22:01:33.261Z,18.00
2022-09-23T22:04:08.417Z,15.82
2022-09-23T22:06:38.336Z,15.47
2022-09-23T22:09:11.020Z,16.20
2022-09-23T22:11:58.456Z,15.77
2022-09-23T22:14:26.453Z,13.60
2022-09-23T22:16:57.667Z,14.97
2022-09-23T22:19:27.116Z,13.57
2022-09-23T22:21:55.932Z,14.20
2022-09-23T22:24:22.949Z,17.00
2022-09-23T22:26:50.195Z,13.70
2022-09-23T22:29:36.053Z,16.17
2022-09-23T22:32:23.847Z,13.07
2022-09-23T22:34:52.206Z,14.23
2022-09-23T22:37:23.808Z,17.23
2022-09-23T22:39:50.569Z,14.07
2022-09-23T22:42:18.150Z,14.03
2022-09-23T22:44:46.017Z,16.88
2022-09-23T22:47:12.767Z,15.17
2022-09-23T22:49:40.079Z,17.60
2022-09-23T22:52:11.305Z,14.00
2022-09-23T22:54:38.665Z,13.13
2022-09-23T22:57:07.423Z,13.47
2022-09-23T22:59:34.853Z,12.18
2022-09-23T23:02:05.206Z,13.30
2022-09-23T23:04:33.603Z,13.50
2022-09-23T23:07:00.381Z,14.23
2022-09-23T23:09:27.146Z,12.53
2022-09-23T23:11:54.086Z,12.83
2022-09-23T23:14:20.894Z,12.70
2022-09-23T23:16:47.791Z,12.17
2022-09-23T23:19:17.631Z,14.07
2022-09-23T23:21:45.524Z,11.37
2022-09-23T23:24:23.403Z,12.77
2022-09-23T23:26:51.448Z,10.67
2022-09-23T23:29:20.580Z,12.70
2022-09-23T23:31:48.047Z,12.82
2022-09-23T23:34:18.110Z,14.30
2022-09-23T23:36:46.172Z,14.80
2022-09-23T23:39:14.298Z,12.57
2022-09-23T23:41:41.788Z,12.50
2022-09-23T23:44:08.803Z,12.07
2022-09-23T23:46:37.472Z,14.07
2022-09-23T23:49:05.038Z,17.17
2022-09-23T23:51:32.129Z,11.27
2022-09-23T23:53:59.864Z,11.77
2022-09-23T23:56:27.807Z,14.63
2022-09-23T23:58:59.450Z,11.80
