createdAt,value
2022-10-25T00:00:10.673Z,9.680852
2022-10-25T00:01:10.735Z,9.681046
2022-10-25T00:02:10.788Z,9.681211
2022-10-25T00:03:10.641Z,9.681227
2022-10-25T00:04:10.705Z,9.681117
2022-10-25T00:05:10.653Z,9.680922
2022-10-25T00:06:10.612Z,9.680257
2022-10-25T00:07:10.608Z,9.680209
2022-10-25T00:08:10.607Z,9.680161
2022-10-25T00:09:10.587Z,9.680776
2022-10-25T00:10:10.591Z,9.680633
2022-10-25T00:11:10.595Z,9.680473
2022-10-25T00:12:10.590Z,9.680539
2022-10-25T00:13:10.581Z,9.679568
2022-10-25T00:14:10.544Z,9.679365
2022-10-25T00:15:10.549Z,9.678976
2022-10-25T00:16:10.558Z,9.679395
2022-10-25T00:17:10.538Z,9.679199
2022-10-25T00:18:10.522Z,9.679550
2022-10-25T00:19:10.526Z,9.679987
2022-10-25T00:20:10.494Z,9.680306
2022-10-25T00:21:10.477Z,9.680237
2022-10-25T00:22:10.479Z,9.679998
2022-10-25T00:23:10.482Z,9.680448
2022-10-25T00:24:10.464Z,9.680668
2022-10-25T00:25:10.450Z,9.680606
2022-10-25T00:26:10.433Z,9.680662
2022-10-25T00:27:10.432Z,9.680604
2022-10-25T00:28:10.432Z,9.680494
2022-10-25T00:29:10.445Z,9.680424
2022-10-25T00:30:10.418Z,9.680515
2022-10-25T00:31:10.396Z,9.681032
2022-10-25T00:32:10.408Z,9.680589
2022-10-25T00:33:10.377Z,9.680584
2022-10-25T00:34:10.362Z,9.680321
2022-10-25T00:35:10.360Z,9.680297
2022-10-25T00:36:10.355Z,9.680126
2022-10-25T00:37:10.345Z,9.680126
2022-10-25T00:38:10.360Z,9.680126
2022-10-25T00:39:10.325Z,9.680126
2022-10-25T00:40:10.338Z,9.680126
2022-10-25T00:41:10.315Z,9.680248
2022-10-25T00:42:10.321Z,9.680179
2022-10-25T00:43:10.289Z,9.680424
2022-10-25T00:44:10.288Z,9.681379
2022-10-25T00:45:10.268Z,9.681395
2022-10-25T00:46:10.272Z,9.681216
2022-10-25T00:47:10.259Z,9.681269
2022-10-25T00:48:10.271Z,9.681098
2022-10-25T00:49:10.250Z,9.681100
2022-10-25T00:50:10.236Z,9.680828
2022-10-25T00:51:10.224Z,9.680971
2022-10-25T00:52:10.224Z,9.681250
2022-10-25T00:53:10.207Z,9.681360
2022-10-25T00:54:10.243Z,9.680767
2022-10-25T00:55:10.195Z,9.680485
2022-10-25T00:56:10.188Z,9.680808
2022-10-25T00:57:10.183Z,9.681015
2022-10-25T00:58:10.169Z,9.681229
2022-10-25T00:59:10.160Z,9.681128
2022-10-25T01:00:10.169Z,9.681592
2022-10-25T01:01:10.166Z,9.681452
2022-10-25T01:02:10.255Z,9.680888
2022-10-25T01:03:10.134Z,9.680968
2022-10-25T01:04:10.112Z,9.681059
2022-10-25T01:05:10.115Z,9.681148
2022-10-25T01:06:10.119Z,9.681108
2022-10-25T01:07:10.094Z,9.681028
2022-10-25T01:08:10.087Z,9.681333
2022-10-25T01:09:10.082Z,9.681471
2022-10-25T01:10:10.070Z,9.681224
2022-10-25T01:11:10.097Z,9.680975
2022-10-25T01:12:10.070Z,9.681095
2022-10-25T01:13:10.042Z,9.680994
2022-10-25T01:14:10.032Z,9.680800
2022-10-25T01:15:10.044Z,9.680967
2022-10-25T01:16:10.014Z,9.680916
2022-10-25T01:17:10.005Z,9.680427
2022-10-25T01:18:10.002Z,9.680825
2022-10-25T01:19:09.991Z,9.680932
2022-10-25T01:20:09.976Z,9.680736
2022-10-25T01:21:09.990Z,9.680946
2022-10-25T01:22:09.957Z,9.681400
2022-10-25T01:23:09.949Z,9.681937
2022-10-25T01:24:09.947Z,9.682091
2022-10-25T01:25:09.954Z,9.682091
2022-10-25T01:26:09.960Z,9.681162
2022-10-25T01:27:09.940Z,9.681245
2022-10-25T01:28:09.909Z,9.681662
2022-10-25T01:29:09.897Z,9.681370
2022-10-25T01:30:09.908Z,9.681491
2022-10-25T01:31:09.879Z,9.681243
2022-10-25T01:32:09.900Z,9.681189
2022-10-25T01:33:09.870Z,9.681291
2022-10-25T01:34:09.885Z,9.681184
2022-10-25T01:35:09.849Z,9.681607
2022-10-25T01:36:09.908Z,9.681622
2022-10-25T01:37:09.838Z,9.681658
2022-10-25T01:38:09.830Z,9.681340
2022-10-25T01:39:09.814Z,9.681557
2022-10-25T01:40:09.837Z,9.681325
2022-10-25T01:41:09.810Z,9.681325
2022-10-25T01:42:09.793Z,9.681550
2022-10-25T01:43:09.802Z,9.681455
2022-10-25T01:44:09.776Z,9.681257
2022-10-25T01:45:09.776Z,9.681426
2022-10-25T01:46:09.761Z,9.681120
2022-10-25T01:47:09.766Z,9.681491
2022-10-25T01:48:09.742Z,9.680762
2022-10-25T01:49:09.734Z,9.680762
2022-10-25T01:50:09.728Z,9.681388
2022-10-25T01:51:09.711Z,9.681476
2022-10-25T01:52:09.724Z,9.681476
2022-10-25T01:53:09.697Z,9.681476
2022-10-25T01:54:09.685Z,9.680896
2022-10-25T01:55:09.667Z,9.681097
2022-10-25T01:56:09.678Z,9.681403
2022-10-25T01:57:09.657Z,9.680695
2022-10-25T01:58:09.676Z,9.680453
2022-10-25T01:59:09.640Z,9.681012
2022-10-25T02:00:09.637Z,9.680879
2022-10-25T02:01:09.816Z,9.680998
2022-10-25T02:02:09.616Z,9.680999
2022-10-25T02:03:09.632Z,9.680835
2022-10-25T02:04:09.603Z,9.680996
2022-10-25T02:05:09.606Z,9.680953
2022-10-25T02:06:09.583Z,9.680705
2022-10-25T02:07:09.588Z,9.680558
2022-10-25T02:08:09.571Z,9.680618
2022-10-25T02:09:09.574Z,9.680376
2022-10-25T02:10:09.571Z,9.681713
2022-10-25T02:11:09.546Z,9.681617
2022-10-25T02:12:09.535Z,9.681045
2022-10-25T02:13:09.529Z,9.681419
2022-10-25T02:14:09.522Z,9.681487
2022-10-25T02:15:09.530Z,9.681495
2022-10-25T02:16:09.496Z,9.681357
2022-10-25T02:17:09.486Z,9.681262
2022-10-25T02:18:09.501Z,9.681113
2022-10-25T02:19:09.477Z,9.681181
2022-10-25T02:20:09.462Z,9.681105
2022-10-25T02:21:09.469Z,9.680642
2022-10-25T02:22:09.462Z,9.681395
2022-10-25T02:23:09.436Z,9.681418
2022-10-25T02:24:09.439Z,9.681873
2022-10-25T02:25:09.446Z,9.680688
2022-10-25T02:26:09.405Z,9.680661
2022-10-25T02:27:09.403Z,9.680664
2022-10-25T02:28:09.388Z,9.680954
2022-10-25T02:29:09.377Z,9.681282
2022-10-25T02:30:09.376Z,9.681344
2022-10-25T02:31:09.392Z,9.681018
2022-10-25T02:32:09.380Z,9.681643
2022-10-25T02:33:09.343Z,9.681610
2022-10-25T02:34:09.336Z,9.681333
2022-10-25T02:35:09.355Z,9.681005
2022-10-25T02:36:09.312Z,9.681474
2022-10-25T02:37:09.312Z,9.681265
2022-10-25T02:38:09.334Z,9.681174
2022-10-25T02:39:09.288Z,9.681696
2022-10-25T02:40:09.288Z,9.681140
2022-10-25T02:46:28.915Z,9.680806
2022-10-25T02:47:28.925Z,9.680990
2022-10-25T02:48:28.897Z,9.681174
2022-10-25T02:49:28.911Z,9.681204
2022-10-25T02:50:28.888Z,9.681118
2022-10-25T02:51:28.879Z,9.681213
2022-10-25T02:52:28.873Z,9.681350
2022-10-25T02:53:28.859Z,9.681306
2022-10-25T02:54:28.863Z,9.681221
2022-10-25T02:55:28.854Z,9.681195
2022-10-25T02:56:28.830Z,9.681178
2022-10-25T02:57:28.827Z,9.681333
2022-10-25T02:58:28.878Z,9.681004
2022-10-25T02:59:28.811Z,9.681606
2022-10-25T03:00:28.847Z,9.681272
2022-10-25T03:01:28.877Z,9.681493
2022-10-25T03:02:28.792Z,9.680992
2022-10-25T03:03:28.780Z,9.680697
2022-10-25T03:04:28.801Z,9.680696
2022-10-25T03:08:34.427Z,9.681607
2022-10-25T03:09:34.438Z,9.681245
2022-10-25T03:10:34.404Z,9.681287
2022-10-25T03:11:34.398Z,9.681303
2022-10-25T03:12:34.394Z,9.681032
2022-10-25T03:13:34.373Z,9.680999
2022-10-25T03:14:34.367Z,9.681090
2022-10-25T03:15:34.382Z,9.681312
2022-10-25T03:16:34.448Z,9.681040
2022-10-25T03:17:34.352Z,9.681145
2022-10-25T03:18:34.347Z,9.681119
2022-10-25T03:19:34.325Z,9.681050
2022-10-25T03:20:34.317Z,9.681108
2022-10-25T03:21:37.487Z,9.681193
2022-10-25T03:22:35.297Z,9.681263
2022-10-25T03:23:34.313Z,9.681285
2022-10-25T03:24:34.289Z,9.681219
2022-10-25T03:25:34.285Z,9.681556
2022-10-25T03:26:34.267Z,9.681531
2022-10-25T03:27:34.267Z,9.681368
2022-10-25T03:28:34.260Z,9.681101
2022-10-25T03:29:34.267Z,9.680860
2022-10-25T03:30:34.266Z,9.681108
2022-10-25T03:31:34.227Z,9.681046
2022-10-25T03:32:34.215Z,9.681239
2022-10-25T03:33:34.216Z,9.681546
2022-10-25T03:34:34.196Z,9.681672
2022-10-25T03:35:34.194Z,9.681142
2022-10-25T03:36:34.196Z,9.681009
2022-10-25T03:37:34.180Z,9.680977
2022-10-25T03:38:34.165Z,9.680932
2022-10-25T03:39:34.161Z,9.681122
2022-10-25T03:40:34.165Z,9.681207
2022-10-25T03:41:34.145Z,9.681395
2022-10-25T03:42:34.145Z,9.681404
2022-10-25T03:43:34.130Z,9.681218
2022-10-25T03:44:34.114Z,9.680950
2022-10-25T03:45:34.105Z,9.680857
2022-10-25T03:46:34.120Z,9.680959
2022-10-25T03:47:34.098Z,9.681181
2022-10-25T03:48:34.081Z,9.681043
2022-10-25T03:49:34.099Z,9.681149
2022-10-25T03:50:34.068Z,9.681083
2022-10-25T03:51:34.054Z,9.681085
2022-10-25T03:52:34.046Z,9.680942
2022-10-25T03:53:34.060Z,9.680896
2022-10-25T03:54:34.034Z,9.681066
2022-10-25T03:55:34.016Z,9.680965
2022-10-25T03:56:34.011Z,9.680901
2022-10-25T03:57:34.006Z,9.680925
2022-10-25T03:58:33.991Z,9.681161
2022-10-25T03:59:33.999Z,9.681206
2022-10-25T04:00:34.039Z,9.681189
2022-10-25T04:01:34.029Z,9.681133
2022-10-25T04:02:33.955Z,9.681041
2022-10-25T04:03:33.953Z,9.681320
2022-10-25T04:04:33.974Z,9.680852
2022-10-25T04:05:33.936Z,9.680937
2022-10-25T04:06:33.921Z,9.680933
2022-10-25T04:07:33.921Z,9.681068
2022-10-25T04:08:33.909Z,9.681239
2022-10-25T04:09:33.903Z,9.681366
2022-10-25T04:10:33.910Z,9.681284
2022-10-25T04:11:33.892Z,9.681072
2022-10-25T04:12:33.879Z,9.681063
2022-10-25T04:13:33.874Z,9.681066
2022-10-25T04:14:33.858Z,9.681205
2022-10-25T04:15:33.856Z,9.681070
2022-10-25T04:16:33.859Z,9.681127
2022-10-25T04:17:33.830Z,9.681440
2022-10-25T04:18:33.821Z,9.681231
2022-10-25T04:19:33.837Z,9.681067
2022-10-25T04:20:33.810Z,9.681216
2022-10-25T04:21:33.803Z,9.681294
2022-10-25T04:22:33.807Z,9.681301
2022-10-25T04:23:33.787Z,9.681471
2022-10-25T04:24:33.780Z,9.681221
2022-10-25T04:25:33.824Z,9.681350
2022-10-25T04:26:33.757Z,9.681242
2022-10-25T04:27:33.750Z,9.681011
2022-10-25T04:28:33.741Z,9.680792
2022-10-25T04:29:33.725Z,9.680938
2022-10-25T04:30:36.569Z,9.680948
2022-10-25T04:31:33.731Z,9.681157
2022-10-25T04:32:33.701Z,9.680947
2022-10-25T04:33:33.709Z,9.680960
2022-10-25T04:34:33.682Z,9.680917
2022-10-25T04:35:33.669Z,9.681077
2022-10-25T04:36:33.666Z,9.681137
2022-10-25T04:37:33.680Z,9.681353
2022-10-25T04:38:33.658Z,9.681295
2022-10-25T04:39:33.671Z,9.681190
2022-10-25T04:40:33.633Z,9.681062
2022-10-25T04:41:33.623Z,9.681143
2022-10-25T04:42:33.619Z,9.681221
2022-10-25T04:43:33.600Z,9.681227
2022-10-25T04:44:33.615Z,9.681067
2022-10-25T04:45:33.598Z,9.680867
2022-10-25T04:46:33.587Z,9.681345
2022-10-25T04:47:33.574Z,9.681314
2022-10-25T04:48:33.569Z,9.681193
2022-10-25T04:49:33.585Z,9.681192
2022-10-25T04:50:33.539Z,9.681192
2022-10-25T04:51:33.534Z,9.681124
2022-10-25T04:52:33.522Z,9.681222
2022-10-25T04:53:33.518Z,9.681035
2022-10-25T04:54:33.512Z,9.681002
2022-10-25T04:55:33.533Z,9.681091
2022-10-25T04:56:33.493Z,9.681306
2022-10-25T04:57:33.488Z,9.681384
2022-10-25T04:58:33.475Z,9.681252
2022-10-25T04:59:33.477Z,9.681189
2022-10-25T05:00:33.456Z,9.681226
2022-10-25T05:01:33.609Z,9.681514
2022-10-25T05:02:33.476Z,9.681383
2022-10-25T05:03:33.457Z,9.681211
2022-10-25T05:04:33.421Z,9.681010
2022-10-25T05:05:33.418Z,9.681140
2022-10-25T05:06:33.415Z,9.680656
2022-10-25T05:07:33.408Z,9.680927
2022-10-25T05:08:33.388Z,9.681486
2022-10-25T05:09:33.411Z,9.681286
2022-10-25T05:10:33.373Z,9.681157
2022-10-25T05:11:33.425Z,9.681071
2022-10-25T05:12:33.356Z,9.681006
2022-10-25T05:13:33.347Z,9.681102
2022-10-25T05:14:33.337Z,9.681213
2022-10-25T05:15:33.357Z,9.681211
2022-10-25T05:16:33.325Z,9.681137
2022-10-25T05:17:33.317Z,9.681135
2022-10-25T05:18:33.312Z,9.681001
2022-10-25T05:19:33.305Z,9.681052
2022-10-25T05:20:33.293Z,9.680934
2022-10-25T05:21:33.303Z,9.681191
2022-10-25T05:22:33.271Z,9.681310
2022-10-25T05:23:33.282Z,9.681256
2022-10-25T05:24:33.286Z,9.681290
2022-10-25T05:25:33.240Z,9.681458
2022-10-25T05:26:33.243Z,9.681010
2022-10-25T05:27:33.233Z,9.680870
2022-10-25T05:28:33.219Z,9.680869
2022-10-25T05:29:33.238Z,9.680923
2022-10-25T05:30:33.208Z,9.681147
2022-10-25T05:31:33.198Z,9.681150
2022-10-25T05:32:33.243Z,9.681126
2022-10-25T05:33:33.181Z,9.681091
2022-10-25T05:34:33.170Z,9.681085
2022-10-25T05:35:33.164Z,9.681553
2022-10-25T05:36:33.153Z,9.681830
2022-10-25T05:37:33.147Z,9.681176
2022-10-25T05:38:36.929Z,9.680978
2022-10-25T05:39:33.131Z,9.681363
2022-10-25T05:40:33.117Z,9.681212
2022-10-25T05:41:36.083Z,9.681673
2022-10-25T05:42:33.093Z,9.681445
2022-10-25T05:43:33.102Z,9.681448
2022-10-25T05:44:33.097Z,9.681150
2022-10-25T05:45:33.075Z,9.681167
2022-10-25T05:46:33.064Z,9.681003
2022-10-25T05:47:33.054Z,9.681401
2022-10-25T05:48:33.048Z,9.681608
2022-10-25T05:49:33.038Z,9.680977
2022-10-25T05:50:33.121Z,9.681240
2022-10-25T05:51:35.726Z,9.681339
2022-10-25T05:52:33.007Z,9.681726
2022-10-25T05:53:33.009Z,9.681303
2022-10-25T05:54:33.010Z,9.681351
2022-10-25T05:55:33.006Z,9.681060
2022-10-25T05:56:32.979Z,9.681231
2022-10-25T05:57:32.998Z,9.680953
2022-10-25T05:58:32.962Z,9.681257
2022-10-25T05:59:32.965Z,9.680939
2022-10-25T06:00:32.985Z,9.681054
2022-10-25T06:01:33.064Z,9.681083
2022-10-25T06:02:32.989Z,9.681016
2022-10-25T06:03:32.925Z,9.681771
2022-10-25T06:04:32.917Z,9.681347
2022-10-25T06:05:32.918Z,9.681028
2022-10-25T06:06:32.894Z,9.681311
2022-10-25T06:07:32.907Z,9.681074
2022-10-25T06:08:32.879Z,9.680843
2022-10-25T06:09:32.859Z,9.680670
2022-10-25T06:10:32.856Z,9.681445
2022-10-25T06:11:32.868Z,9.681347
2022-10-25T06:12:32.864Z,9.681639
2022-10-25T06:13:32.840Z,9.681269
2022-10-25T06:14:32.827Z,9.681075
2022-10-25T06:15:32.818Z,9.681504
2022-10-25T06:16:32.819Z,9.681412
2022-10-25T06:17:32.803Z,9.681686
2022-10-25T06:18:32.812Z,9.680845
2022-10-25T06:19:32.785Z,9.681486
2022-10-25T06:20:32.809Z,9.681280
2022-10-25T06:21:32.772Z,9.681302
2022-10-25T06:22:32.759Z,9.681005
2022-10-25T06:23:32.755Z,9.681355
2022-10-25T06:24:32.758Z,9.681313
2022-10-25T06:25:32.735Z,9.681578
2022-10-25T06:26:32.726Z,9.681990
2022-10-25T06:27:32.723Z,9.681793
2022-10-25T06:28:32.704Z,9.681557
2022-10-25T06:29:32.694Z,9.681167
2022-10-25T06:30:32.737Z,9.681551
2022-10-25T06:31:32.709Z,9.680850
2022-10-25T06:32:32.672Z,9.681244
2022-10-25T06:33:32.662Z,9.681231
2022-10-25T06:34:32.675Z,9.681448
2022-10-25T06:35:32.658Z,9.681332
2022-10-25T06:36:32.630Z,9.681425
2022-10-25T06:37:32.656Z,9.681473
2022-10-25T06:38:32.623Z,9.681276
2022-10-25T06:39:32.623Z,9.681299
2022-10-25T06:40:32.598Z,9.681343
2022-10-25T06:41:32.615Z,9.681113
2022-10-25T06:42:32.599Z,9.681121
2022-10-25T06:43:32.593Z,9.681205
2022-10-25T06:44:32.579Z,9.680859
2022-10-25T06:45:32.568Z,9.680962
2022-10-25T06:46:32.562Z,9.681080
2022-10-25T06:47:32.566Z,9.681398
2022-10-25T06:48:32.846Z,9.681196
2022-10-25T06:49:32.539Z,9.681174
2022-10-25T06:50:32.546Z,9.681174
2022-10-25T06:51:32.516Z,9.681153
2022-10-25T06:52:32.519Z,9.681065
2022-10-25T06:53:32.504Z,9.680816
2022-10-25T06:54:32.549Z,9.680795
2022-10-25T06:55:32.488Z,9.680839
2022-10-25T06:56:32.478Z,9.681107
2022-10-25T06:57:32.490Z,9.681162
2022-10-25T06:58:32.457Z,9.681231
2022-10-25T06:59:32.453Z,9.681354
2022-10-25T07:00:32.465Z,9.681182
2022-10-25T07:01:32.491Z,9.681542
2022-10-25T07:02:32.530Z,9.681165
2022-10-25T07:03:32.439Z,9.681155
2022-10-25T07:04:32.441Z,9.681018
2022-10-25T07:05:32.413Z,9.681175
2022-10-25T07:07:32.426Z,9.681145
2022-10-25T07:08:32.387Z,9.681061
2022-10-25T07:09:32.383Z,9.681163
2022-10-25T07:10:32.369Z,9.681229
2022-10-25T07:11:32.364Z,9.681312
2022-10-25T07:12:32.377Z,9.681208
2022-10-25T07:13:32.353Z,9.681150
2022-10-25T07:14:32.336Z,9.681092
2022-10-25T07:15:32.331Z,9.681157
2022-10-25T07:16:32.320Z,9.681041
2022-10-25T07:17:32.308Z,9.681155
2022-10-25T07:18:32.321Z,9.681114
2022-10-25T07:19:32.288Z,9.680949
2022-10-25T07:20:32.282Z,9.680798
2022-10-25T07:21:32.282Z,9.680902
2022-10-25T07:22:32.270Z,9.681205
2022-10-25T07:23:32.302Z,9.681200
2022-10-25T07:24:32.279Z,9.681180
2022-10-25T07:25:32.253Z,9.681315
2022-10-25T07:26:32.228Z,9.681074
2022-10-25T07:27:32.220Z,9.681004
2022-10-25T07:28:32.214Z,9.681140
2022-10-25T07:29:32.205Z,9.681077
2022-10-25T07:30:32.227Z,9.681210
2022-10-25T07:31:32.186Z,9.681178
2022-10-25T07:32:32.208Z,9.681344
2022-10-25T07:33:32.165Z,9.681168
2022-10-25T07:34:32.166Z,9.681035
2022-10-25T07:35:35.581Z,9.680936
2022-10-25T07:36:33.150Z,9.681194
2022-10-25T07:37:32.140Z,9.681005
2022-10-25T07:38:32.151Z,9.681107
2022-10-25T07:39:32.128Z,9.680952
2022-10-25T07:40:32.111Z,9.681152
2022-10-25T07:41:32.117Z,9.681244
2022-10-25T07:42:32.104Z,9.681303
2022-10-25T07:43:32.089Z,9.681061
2022-10-25T07:44:32.104Z,9.681330
2022-10-25T07:45:32.071Z,9.681118
2022-10-25T07:46:32.088Z,9.681355
2022-10-25T07:47:32.048Z,9.681271
2022-10-25T07:48:32.077Z,9.681603
2022-10-25T07:49:32.032Z,9.681108
2022-10-25T07:50:32.031Z,9.680840
2022-10-25T07:51:32.012Z,9.681204
2022-10-25T07:52:32.010Z,9.681295
2022-10-25T07:53:31.995Z,9.681391
2022-10-25T07:54:32.079Z,9.681407
2022-10-25T07:55:31.976Z,9.681407
2022-10-25T07:56:31.970Z,9.681249
2022-10-25T07:57:31.967Z,9.681609
2022-10-25T07:58:31.957Z,9.681047
2022-10-25T07:59:31.960Z,9.681430
2022-10-25T08:00:31.957Z,9.680815
2022-10-25T08:01:31.987Z,9.680815
2022-10-25T08:02:31.921Z,9.680815
2022-10-25T08:03:31.992Z,9.680815
2022-10-25T08:05:31.896Z,9.680815
2022-10-25T08:06:31.923Z,9.680907
2022-10-25T08:07:31.891Z,9.681362
2022-10-25T08:08:31.878Z,9.681194
2022-10-25T08:09:38.372Z,9.681265
2022-10-25T08:10:32.868Z,9.681265
2022-10-25T08:11:31.853Z,9.681402
2022-10-25T08:12:31.874Z,9.680612
2022-10-25T08:13:31.843Z,9.680288
2022-10-25T08:14:33.857Z,9.680288
2022-10-25T08:15:31.826Z,9.680288
2022-10-25T08:16:31.822Z,9.681505
2022-10-25T08:17:31.814Z,9.681273
2022-10-25T08:18:31.828Z,9.681273
2022-10-25T08:19:31.788Z,9.681273
2022-10-25T08:21:00.050Z,9.681286
2022-10-25T08:21:32.773Z,9.681227
2022-10-25T08:22:31.768Z,9.681227
2022-10-25T08:23:32.031Z,9.681227
2022-10-25T08:24:31.785Z,9.681227
2022-10-25T08:25:31.736Z,9.681289
2022-10-25T08:26:36.603Z,9.680905
2022-10-25T08:27:32.761Z,9.680344
2022-10-25T08:28:31.798Z,9.680959
2022-10-25T08:29:31.728Z,9.681217
2022-10-25T08:30:31.719Z,9.681259
2022-10-25T08:31:31.697Z,9.681259
2022-10-25T08:32:31.680Z,9.680820
2022-10-25T08:33:31.694Z,9.681139
2022-10-25T08:34:33.220Z,9.681139
2022-10-25T08:35:31.659Z,9.681388
2022-10-25T08:36:31.647Z,9.681369
2022-10-25T08:37:31.642Z,9.681699
2022-10-25T08:38:31.635Z,9.681354
2022-10-25T08:39:31.639Z,9.681525
2022-10-25T08:40:31.617Z,9.681525
2022-10-25T08:41:31.610Z,9.680161
2022-10-25T08:42:31.608Z,9.681379
2022-10-25T08:43:31.596Z,9.681309
2022-10-25T08:44:31.584Z,9.681535
2022-10-25T08:45:31.593Z,9.681535
2022-10-25T08:46:31.567Z,9.681704
2022-10-25T08:47:31.551Z,9.686021
2022-10-25T08:48:31.578Z,9.693415
2022-10-25T08:49:31.549Z,9.696655
2022-10-25T08:50:31.539Z,9.696655
2022-10-25T08:51:31.518Z,9.696655
2022-10-25T08:52:31.538Z,9.696655
2022-10-25T08:53:31.501Z,9.696655
2022-10-25T08:54:31.489Z,9.696655
2022-10-25T08:55:31.517Z,9.696655
2022-10-25T08:56:31.477Z,9.681094
2022-10-25T08:57:31.466Z,9.680971
2022-10-25T08:58:31.453Z,9.680900
2022-10-25T08:59:31.489Z,9.680955
2022-10-25T09:00:31.441Z,9.680938
2022-10-25T09:01:31.550Z,9.681054
2022-10-25T09:02:31.634Z,9.681199
2022-10-25T09:03:31.488Z,9.681294
2022-10-25T09:04:31.423Z,9.681479
2022-10-25T09:05:31.420Z,9.681497
2022-10-25T09:06:31.391Z,9.681242
2022-10-25T09:07:31.396Z,9.681262
2022-10-25T09:08:31.377Z,9.681368
2022-10-25T09:09:31.372Z,9.681192
2022-10-25T09:10:31.364Z,9.681361
2022-10-25T09:11:31.345Z,9.681247
2022-10-25T09:12:31.334Z,9.680392
2022-10-25T09:13:31.396Z,9.680197
2022-10-25T09:14:31.310Z,9.680312
2022-10-25T09:15:31.309Z,9.680644
2022-10-25T09:16:31.295Z,9.681029
2022-10-25T09:17:31.295Z,9.681278
2022-10-25T09:18:31.292Z,9.681605
2022-10-25T09:19:31.309Z,9.681816
2022-10-25T09:20:31.271Z,9.681525
2022-10-25T09:21:31.263Z,9.681470
2022-10-25T09:22:31.263Z,9.681147
2022-10-25T09:23:31.271Z,9.681531
2022-10-25T09:24:31.245Z,9.681473
2022-10-25T09:25:31.227Z,9.681293
2022-10-25T09:26:31.236Z,9.681044
2022-10-25T09:27:31.207Z,9.680804
2022-10-25T09:28:31.211Z,9.680897
2022-10-25T09:29:31.217Z,9.681108
2022-10-25T09:30:31.200Z,9.681395
2022-10-25T09:31:31.172Z,9.681191
2022-10-25T09:32:31.183Z,9.681398
2022-10-25T09:33:31.166Z,9.681179
2022-10-25T09:34:31.147Z,9.681353
2022-10-25T09:35:31.159Z,9.681749
2022-10-25T09:36:31.129Z,9.681179
2022-10-25T09:37:31.129Z,9.680946
2022-10-25T09:38:31.111Z,9.681153
2022-10-25T09:39:31.110Z,9.680820
2022-10-25T09:40:31.115Z,9.681058
2022-10-25T09:41:31.118Z,9.681088
2022-10-25T09:42:31.077Z,9.681009
2022-10-25T09:43:31.071Z,9.680965
2022-10-25T09:44:31.072Z,9.681394
2022-10-25T09:45:31.047Z,9.681261
2022-10-25T09:46:31.052Z,9.681160
2022-10-25T09:47:31.036Z,9.681034
2022-10-25T09:48:31.024Z,9.680927
2022-10-25T09:49:31.018Z,9.681079
2022-10-25T09:50:31.003Z,9.681268
2022-10-25T09:51:31.008Z,9.681510
2022-10-25T09:52:30.990Z,9.681073
2022-10-25T09:53:30.999Z,9.680563
2022-10-25T09:54:30.966Z,9.680509
2022-10-25T09:55:30.967Z,9.681306
2022-10-25T09:56:30.967Z,9.680981
2022-10-25T09:57:30.967Z,9.681034
2022-10-25T09:58:30.931Z,9.680967
2022-10-25T09:59:30.939Z,9.681022
2022-10-25T10:00:30.939Z,9.681233
2022-10-25T10:01:31.118Z,9.681302
2022-10-25T10:02:31.066Z,9.681116
2022-10-25T10:03:30.892Z,9.681017
2022-10-25T10:04:30.882Z,9.681029
2022-10-25T10:05:30.871Z,9.681044
2022-10-25T10:06:30.865Z,9.680970
2022-10-25T10:07:30.891Z,9.680774
2022-10-25T10:08:30.848Z,9.681249
2022-10-25T10:09:30.853Z,9.681338
2022-10-25T10:10:30.832Z,9.681538
2022-10-25T10:11:30.826Z,9.681643
2022-10-25T10:12:30.831Z,9.681027
2022-10-25T10:13:30.923Z,9.681117
2022-10-25T10:14:30.796Z,9.681596
2022-10-25T10:15:30.783Z,9.681669
2022-10-25T10:16:30.784Z,9.681669
2022-10-25T10:17:30.810Z,9.681669
2022-10-25T10:18:30.779Z,9.681669
2022-10-25T10:19:30.761Z,9.681669
2022-10-25T10:20:30.776Z,9.681669
2022-10-25T10:21:30.739Z,9.681463
2022-10-25T10:22:30.741Z,9.681435
2022-10-25T10:23:30.747Z,9.681328
2022-10-25T10:24:30.711Z,9.681314
2022-10-25T10:25:30.699Z,9.680993
2022-10-25T10:26:30.711Z,9.681423
2022-10-25T10:27:30.707Z,9.681117
2022-10-25T10:28:30.680Z,9.681117
2022-10-25T10:29:30.686Z,9.682638
2022-10-25T10:30:30.669Z,9.680909
2022-10-25T10:31:30.655Z,9.681082
2022-10-25T10:32:30.736Z,9.681266
2022-10-25T10:33:30.647Z,9.681265
2022-10-25T10:34:30.633Z,9.681141
2022-10-25T10:35:30.648Z,9.681086
2022-10-25T10:36:30.636Z,9.680883
2022-10-25T10:37:30.609Z,9.680883
2022-10-25T10:38:30.597Z,9.681070
2022-10-25T10:39:30.616Z,9.681076
2022-10-25T10:40:30.590Z,9.681244
2022-10-25T10:41:30.594Z,9.681314
2022-10-25T10:43:30.559Z,9.681527
2022-10-25T10:44:30.555Z,9.681241
2022-10-25T10:45:30.543Z,9.681442
2022-10-25T10:46:30.556Z,9.681292
2022-10-25T10:47:30.574Z,9.681459
2022-10-25T10:48:30.527Z,9.681465
2022-10-25T10:49:30.506Z,9.681315
2022-10-25T10:50:30.501Z,9.681365
2022-10-25T10:51:43.403Z,9.681349
2022-10-25T10:52:31.511Z,9.681282
2022-10-25T10:53:30.475Z,9.681241
2022-10-25T10:54:30.462Z,9.681091
2022-10-25T10:55:30.459Z,9.681430
2022-10-25T10:56:30.462Z,9.681539
2022-10-25T10:57:30.438Z,9.681061
2022-10-25T10:58:30.425Z,9.681292
2022-10-25T10:59:30.423Z,9.681505
2022-10-25T11:00:30.405Z,9.681476
2022-10-25T11:01:30.662Z,9.681688
2022-10-25T11:02:30.469Z,9.681563
2022-10-25T11:03:30.387Z,9.681537
2022-10-25T11:04:30.393Z,9.681796
2022-10-25T11:05:30.389Z,9.682009
2022-10-25T11:06:30.367Z,9.681805
2022-10-25T11:07:30.377Z,9.681806
2022-10-25T11:08:30.361Z,9.681732
2022-10-25T11:09:30.334Z,9.681694
2022-10-25T11:10:30.327Z,9.681271
2022-10-25T11:11:30.338Z,9.681046
2022-10-25T11:12:30.323Z,9.681219
2022-10-25T11:13:30.304Z,9.681219
2022-10-25T11:14:30.299Z,9.681413
2022-10-25T11:15:30.283Z,9.681527
2022-10-25T11:16:30.272Z,9.681527
2022-10-25T11:17:30.341Z,9.681538
2022-10-25T11:18:30.249Z,9.681396
2022-10-25T11:19:30.265Z,9.681396
2022-10-25T11:20:30.244Z,9.681191
2022-10-25T11:21:30.234Z,9.681038
2022-10-25T11:22:32.838Z,9.680907
2022-10-25T11:23:30.211Z,9.681134
2022-10-25T11:24:30.197Z,9.681104
2022-10-25T11:25:30.212Z,9.681260
2022-10-25T11:26:30.186Z,9.681249
2022-10-25T11:27:33.027Z,9.681238
2022-10-25T11:28:31.171Z,9.681140
2022-10-25T11:29:30.163Z,9.681456
2022-10-25T11:30:30.159Z,9.681194
2022-10-25T11:31:30.166Z,9.681197
2022-10-25T11:32:30.190Z,9.681035
2022-10-25T11:33:30.201Z,9.680632
2022-10-25T11:34:30.118Z,9.680577
2022-10-25T11:35:30.117Z,9.681060
2022-10-25T11:36:30.126Z,9.681586
2022-10-25T11:37:30.095Z,9.681332
2022-10-25T11:38:30.095Z,9.680676
2022-10-25T11:39:30.085Z,9.681881
2022-10-25T11:40:30.095Z,9.682747
2022-10-25T11:41:30.086Z,9.683084
2022-10-25T11:42:30.091Z,9.683084
2022-10-25T11:43:30.066Z,9.683084
2022-10-25T11:44:30.038Z,9.683084
2022-10-25T11:45:30.030Z,9.683084
2022-10-25T11:46:30.015Z,9.683084
2022-10-25T11:47:30.011Z,9.683084
2022-10-25T11:48:30.023Z,9.683084
2022-10-25T11:49:30.072Z,9.683084
2022-10-25T11:50:29.982Z,9.683084
2022-10-25T11:51:29.970Z,9.683084
2022-10-25T11:52:29.980Z,9.683084
2022-10-25T11:53:29.986Z,9.683084
2022-10-25T11:54:29.947Z,9.683084
2022-10-25T11:55:29.937Z,9.683084