createdAt,value
2019-02-24T00:00:33.796Z,17.35
2019-02-24T00:03:04.791Z,18.27
2019-02-24T00:05:34.196Z,17.82
2019-02-24T00:08:03.559Z,16.97
2019-02-24T00:10:32.996Z,15.75
2019-02-24T00:13:02.433Z,16.40
2019-02-24T00:15:32.011Z,16.30
2019-02-24T00:18:01.443Z,17.30
2019-02-24T00:20:30.979Z,16.45
2019-02-24T00:23:00.393Z,17.57
2019-02-24T00:25:29.765Z,15.53
2019-02-24T00:28:06.896Z,16.23
2019-02-24T00:30:30.346Z,16.13
2019-02-24T00:32:59.732Z,15.63
2019-02-24T00:35:29.212Z,16.17
2019-02-24T00:37:58.588Z,16.62
2019-02-24T00:40:27.965Z,15.60
2019-02-24T00:42:57.374Z,16.67
2019-02-24T00:45:26.758Z,16.62
2019-02-24T00:47:56.140Z,15.15
2019-02-24T00:50:26.563Z,15.75
2019-02-24T00:52:55.938Z,16.70
2019-02-24T00:55:25.377Z,16.52
2019-02-24T00:57:54.733Z,14.98
2019-02-24T01:00:24.115Z,16.27
2019-02-24T01:02:53.467Z,15.25
2019-02-24T01:05:22.889Z,16.47
2019-02-24T01:07:52.336Z,15.80
2019-02-24T01:10:21.712Z,15.10
2019-02-24T01:12:51.158Z,16.50
2019-02-24T01:15:20.513Z,16.47
2019-02-24T01:17:53.066Z,15.65
2019-02-24T01:20:20.937Z,16.57
2019-02-24T01:22:50.301Z,17.17
2019-02-24T01:25:19.667Z,15.90
2019-02-24T01:27:49.037Z,16.35
2019-02-24T01:30:18.464Z,15.98
2019-02-24T01:32:47.826Z,17.07
2019-02-24T01:35:17.174Z,17.35
2019-02-24T01:37:46.585Z,16.00
2019-02-24T01:40:15.974Z,15.85
2019-02-24T01:42:45.389Z,16.85
2019-02-24T01:45:14.798Z,16.23
2019-02-24T01:47:44.190Z,15.95
2019-02-24T01:50:13.675Z,15.60
2019-02-24T01:52:43.036Z,15.98
2019-02-24T01:55:12.420Z,14.75
2019-02-24T01:57:41.757Z,15.63
2019-02-24T02:00:11.618Z,17.33
2019-02-24T02:02:41.129Z,15.50
2019-02-24T02:05:11.625Z,15.68
2019-02-24T02:07:40.985Z,15.95
2019-02-24T02:10:10.426Z,15.97
2019-02-24T02:12:39.785Z,16.42
2019-02-24T02:15:09.409Z,16.27
2019-02-24T02:17:38.797Z,16.90
2019-02-24T02:20:09.207Z,15.88
2019-02-24T02:22:38.571Z,16.37
2019-02-24T02:25:09.598Z,16.65
2019-02-24T02:27:39.016Z,15.58
2019-02-24T02:30:10.640Z,16.40
2019-02-24T02:35:08.958Z,15.72
2019-02-24T02:37:38.448Z,16.87
2019-02-24T02:40:08.760Z,16.93
2019-02-24T02:42:38.111Z,16.80
2019-02-24T02:45:09.163Z,15.85
2019-02-24T02:47:38.505Z,17.37
2019-02-24T02:50:08.095Z,16.93
2019-02-24T02:52:37.870Z,17.65
2019-02-24T02:55:07.371Z,18.25
2019-02-24T02:57:36.935Z,16.90
2019-02-24T03:00:21.524Z,16.32
2019-02-24T03:02:51.080Z,17.30
2019-02-24T03:05:20.495Z,16.42
2019-02-24T03:07:51.646Z,17.23
2019-02-24T03:10:21.055Z,17.30
2019-02-24T03:12:50.487Z,18.10
2019-02-24T03:15:19.885Z,16.85
2019-02-24T03:17:49.310Z,17.65
2019-02-24T03:20:18.700Z,16.57
2019-02-24T03:22:48.160Z,17.12
2019-02-24T03:25:17.580Z,16.17
2019-02-24T03:27:46.948Z,16.27
2019-02-24T03:30:16.389Z,16.83
2019-02-24T03:32:45.745Z,16.73
2019-02-24T03:35:15.114Z,16.50
2019-02-24T03:37:44.573Z,17.37
2019-02-24T03:40:13.966Z,17.27
2019-02-24T03:42:43.410Z,17.18
2019-02-24T03:45:12.899Z,17.67
2019-02-24T03:47:42.254Z,16.93
2019-02-24T03:50:11.842Z,17.32
2019-02-24T03:52:41.194Z,16.75
2019-02-24T03:55:10.565Z,16.18
2019-02-24T03:57:40.005Z,16.15
2019-02-24T04:00:09.436Z,16.20
2019-02-24T04:02:38.932Z,17.37
2019-02-24T04:05:08.440Z,18.48
2019-02-24T04:07:37.804Z,17.57
2019-02-24T04:10:07.652Z,17.12
2019-02-24T04:12:37.088Z,18.25
2019-02-24T04:15:06.863Z,17.65
2019-02-24T04:17:36.295Z,17.25
2019-02-24T04:20:06.817Z,17.00
2019-02-24T04:22:37.161Z,17.33
2019-02-24T04:25:06.656Z,17.95
2019-02-24T04:27:36.061Z,18.67
2019-02-24T04:30:06.304Z,17.12
2019-02-24T04:32:35.669Z,17.95
2019-02-24T04:35:06.028Z,16.17
2019-02-24T04:37:35.405Z,17.35
2019-02-24T04:40:07.433Z,17.07
2019-02-24T04:42:36.816Z,16.87
2019-02-24T04:45:06.603Z,16.25
2019-02-24T04:47:36.072Z,16.87
2019-02-24T04:50:06.262Z,16.45
2019-02-24T04:52:35.631Z,17.52
2019-02-24T04:55:06.356Z,16.90
2019-02-24T04:57:35.701Z,16.62
2019-02-24T05:00:08.665Z,16.80
2019-02-24T05:02:38.108Z,17.00
2019-02-24T05:05:07.609Z,18.15
2019-02-24T05:07:37.037Z,16.75
2019-02-24T05:10:06.895Z,17.48
2019-02-24T05:12:36.344Z,17.62
2019-02-24T05:15:06.471Z,16.95
2019-02-24T05:17:35.822Z,18.07
2019-02-24T05:20:08.124Z,17.00
2019-02-24T05:22:37.492Z,17.15
2019-02-24T05:25:07.597Z,17.42
2019-02-24T05:27:36.979Z,15.98
2019-02-24T05:30:07.231Z,17.15
2019-02-24T05:32:36.589Z,16.97
2019-02-24T05:35:06.039Z,17.48
2019-02-24T05:37:35.407Z,16.23
2019-02-24T05:40:06.152Z,17.62
2019-02-24T05:42:35.501Z,16.97
2019-02-24T05:45:06.204Z,17.12
2019-02-24T05:47:36.633Z,17.57
2019-02-24T05:50:06.832Z,17.87
2019-02-24T05:52:36.180Z,17.23
2019-02-24T05:55:09.849Z,16.42
2019-02-24T05:57:39.192Z,16.93
2019-02-24T06:00:08.636Z,16.40
2019-02-24T06:02:38.176Z,17.98
2019-02-24T06:05:07.617Z,16.17
2019-02-24T06:07:37.056Z,16.85
2019-02-24T06:10:06.768Z,17.20
2019-02-24T06:12:36.153Z,17.25
2019-02-24T06:15:06.698Z,18.45
2019-02-24T06:17:37.652Z,16.67
2019-02-24T06:20:07.085Z,17.13
2019-02-24T06:22:36.450Z,17.20
2019-02-24T06:25:06.234Z,17.60
2019-02-24T06:27:37.137Z,18.36
2019-02-24T06:30:08.355Z,16.67
2019-02-24T06:32:37.707Z,17.03
2019-02-24T06:35:08.214Z,18.17
2019-02-24T06:37:37.562Z,17.12
2019-02-24T06:40:08.063Z,16.95
2019-02-24T06:42:37.428Z,17.70
2019-02-24T06:45:08.827Z,16.55
2019-02-24T06:47:38.254Z,17.75
2019-02-24T06:50:11.004Z,16.87
2019-02-24T06:52:40.425Z,15.80
2019-02-24T06:55:09.857Z,17.70
2019-02-24T06:57:39.306Z,17.05
2019-02-24T07:00:14.198Z,18.23
2019-02-24T07:02:41.789Z,17.15
2019-02-24T07:05:11.207Z,17.37
2019-02-24T07:07:40.593Z,17.85
2019-02-24T07:10:10.063Z,16.70
2019-02-24T07:12:39.521Z,17.48
2019-02-24T07:15:09.361Z,17.40
2019-02-24T07:17:38.691Z,18.57
2019-02-24T07:20:08.403Z,17.70
2019-02-24T07:22:37.857Z,18.50
2019-02-24T07:25:07.281Z,18.40
2019-02-24T07:27:36.696Z,18.27
2019-02-24T07:30:09.028Z,18.37
2019-02-24T07:32:38.383Z,17.67
2019-02-24T07:35:07.879Z,16.52
2019-02-24T07:37:38.384Z,17.82
2019-02-24T07:40:07.816Z,18.15
2019-02-24T07:42:37.266Z,17.27
2019-02-24T07:45:08.389Z,17.35
2019-02-24T07:47:37.841Z,17.43
2019-02-24T07:50:08.835Z,18.35
2019-02-24T07:52:38.204Z,18.65
2019-02-24T07:55:07.626Z,17.90
2019-02-24T07:57:37.054Z,17.80
2019-02-24T08:00:09.331Z,18.17
2019-02-24T08:02:38.752Z,19.25
2019-02-24T08:05:08.622Z,18.48
2019-02-24T08:07:38.098Z,18.32
2019-02-24T08:10:11.935Z,18.00
2019-02-24T08:12:46.748Z,17.95
2019-02-24T08:15:23.755Z,18.20
2019-02-24T08:17:54.786Z,16.95
2019-02-24T08:20:24.243Z,17.87
2019-02-24T08:22:58.146Z,18.40
2019-02-24T08:25:30.189Z,17.87
2019-02-24T08:28:01.281Z,18.15
2019-02-24T08:30:30.758Z,18.50
2019-02-24T08:33:00.151Z,18.02
2019-02-24T08:35:31.102Z,18.82
2019-02-24T08:38:01.600Z,19.00
2019-02-24T08:40:31.139Z,18.47
2019-02-24T08:43:03.148Z,19.65
2019-02-24T08:45:35.293Z,19.65
2019-02-24T08:48:07.394Z,20.12
2019-02-24T08:50:39.643Z,19.12
2019-02-24T08:53:10.719Z,19.32
2019-02-24T08:55:44.905Z,19.12
2019-02-24T08:58:16.361Z,19.67
2019-02-24T09:00:51.877Z,20.90
2019-02-24T09:03:22.917Z,20.62
2019-02-24T09:05:55.627Z,17.97
2019-02-24T09:08:29.598Z,19.90
2019-02-24T09:11:00.986Z,19.70
2019-02-24T09:13:31.498Z,19.23
2019-02-24T09:16:00.859Z,20.37
2019-02-24T09:18:30.216Z,20.23
2019-02-24T09:20:59.582Z,19.73
2019-02-24T09:23:29.053Z,19.80
2019-02-24T09:25:58.457Z,19.65
2019-02-24T09:28:27.819Z,20.12
2019-02-24T09:31:00.769Z,20.20
2019-02-24T09:33:28.236Z,19.35
2019-02-24T09:35:58.566Z,20.12
2019-02-24T09:38:27.924Z,19.35
2019-02-24T09:40:57.375Z,19.90
2019-02-24T09:43:26.730Z,20.80
2019-02-24T09:45:56.108Z,18.52
2019-02-24T09:48:25.469Z,19.98
2019-02-24T09:50:54.912Z,18.07
2019-02-24T09:53:24.273Z,18.17
2019-02-24T09:55:53.616Z,18.57
2019-02-24T09:58:22.994Z,18.17
2019-02-24T10:00:52.353Z,18.98
2019-02-24T10:03:21.705Z,17.35
2019-02-24T10:05:51.088Z,17.77
2019-02-24T10:08:20.527Z,18.35
2019-02-24T10:10:49.948Z,18.07
2019-02-24T10:13:19.337Z,18.82
2019-02-24T10:15:48.706Z,18.15
2019-02-24T10:18:18.064Z,18.92
2019-02-24T10:20:47.518Z,16.60
2019-02-24T10:23:16.878Z,17.00
2019-02-24T10:25:46.245Z,18.92
2019-02-24T10:28:15.637Z,18.02
2019-02-24T10:30:45.111Z,17.67
2019-02-24T10:33:14.621Z,17.37
2019-02-24T10:35:44.048Z,18.05
2019-02-24T10:38:13.479Z,17.30
2019-02-24T10:40:42.854Z,17.42
2019-02-24T10:43:12.222Z,17.87
2019-02-24T10:45:41.577Z,17.65
2019-02-24T10:48:13.967Z,16.70
2019-02-24T10:50:42.220Z,17.87
2019-02-24T10:53:12.597Z,17.48
2019-02-24T10:55:42.037Z,18.20
2019-02-24T10:58:11.395Z,17.32
2019-02-24T11:00:41.925Z,17.37
2019-02-24T11:03:11.292Z,16.97
2019-02-24T11:05:40.764Z,16.40
2019-02-24T11:08:10.145Z,17.70
2019-02-24T11:10:39.506Z,16.75
2019-02-24T11:13:08.874Z,16.23
2019-02-24T11:15:38.266Z,16.00
2019-02-24T11:18:07.630Z,15.03
2019-02-24T11:20:37.067Z,15.65
2019-02-24T11:23:06.519Z,17.00
2019-02-24T11:25:36.312Z,16.20
2019-02-24T11:28:05.976Z,15.58
2019-02-24T11:30:35.433Z,13.30
2019-02-24T11:33:04.947Z,15.68
2019-02-24T11:35:34.363Z,16.12
2019-02-24T11:38:03.885Z,15.45
2019-02-24T11:40:33.413Z,15.48
2019-02-24T11:43:02.925Z,16.45
2019-02-24T11:45:32.311Z,14.45
2019-02-24T11:48:01.671Z,14.60
2019-02-24T11:50:31.079Z,14.83
2019-02-24T11:53:00.477Z,14.80
2019-02-24T11:55:30.003Z,13.68
2019-02-24T11:57:59.440Z,12.45
2019-02-24T12:00:28.899Z,14.30
2019-02-24T12:02:58.300Z,14.38
2019-02-24T12:05:27.750Z,14.55
2019-02-24T12:07:57.452Z,14.73
2019-02-24T12:10:27.230Z,15.65
2019-02-24T12:12:56.624Z,15.90
2019-02-24T12:15:26.116Z,11.28
2019-02-24T12:17:55.583Z,9.90
2019-02-24T12:20:25.067Z,9.35
2019-02-24T12:22:54.432Z,8.03
2019-02-24T12:25:23.892Z,9.48
2019-02-24T12:27:54.802Z,9.00
2019-02-24T12:30:24.259Z,11.20
2019-02-24T12:32:53.620Z,10.15
2019-02-24T12:35:22.994Z,9.90
2019-02-24T12:37:52.342Z,9.53
2019-02-24T12:40:21.804Z,10.13
2019-02-24T12:42:52.162Z,10.03
2019-02-24T12:45:21.524Z,9.55
2019-02-24T12:47:50.890Z,9.65
2019-02-24T12:50:20.256Z,10.27
2019-02-24T12:52:49.694Z,10.78
2019-02-24T12:55:19.080Z,10.30
2019-02-24T12:57:48.436Z,10.00
2019-02-24T13:00:22.817Z,11.50
2019-02-24T13:02:52.455Z,9.83
2019-02-24T13:05:22.020Z,10.50
2019-02-24T13:07:51.389Z,9.90
2019-02-24T13:10:20.852Z,15.20
2019-02-24T13:12:50.361Z,13.45
2019-02-24T13:15:20.021Z,14.05
2019-02-24T13:17:49.462Z,14.28
2019-02-24T13:20:18.847Z,14.27
2019-02-24T13:22:49.388Z,14.95
2019-02-24T13:25:18.780Z,13.18
2019-02-24T13:27:48.151Z,13.58
2019-02-24T13:30:17.772Z,15.27
2019-02-24T13:32:47.202Z,13.60
2019-02-24T13:35:16.635Z,13.72
2019-02-24T13:37:46.097Z,12.50
2019-02-24T13:40:16.662Z,13.18
2019-02-24T13:42:46.103Z,13.68
2019-02-24T13:45:20.434Z,12.18
2019-02-24T13:47:49.880Z,11.75
2019-02-24T13:50:19.423Z,11.93
2019-02-24T13:52:48.856Z,11.90
2019-02-24T13:55:18.289Z,12.15
2019-02-24T13:57:47.802Z,11.48
2019-02-24T14:00:18.721Z,11.50
2019-02-24T14:02:48.273Z,11.57
2019-02-24T14:05:17.644Z,12.85
2019-02-24T14:07:47.153Z,13.15
2019-02-24T14:10:16.604Z,12.40
2019-02-24T14:12:46.038Z,13.22
2019-02-24T14:15:16.136Z,15.00
2019-02-24T14:17:45.532Z,13.72
2019-02-24T14:20:19.352Z,15.85
2019-02-24T14:22:48.807Z,16.25
2019-02-24T14:25:18.249Z,16.32
2019-02-24T14:27:47.671Z,16.67
2019-02-24T14:30:18.215Z,15.38
2019-02-24T14:32:47.738Z,15.80
2019-02-24T14:35:18.976Z,16.10
2019-02-24T14:37:48.377Z,16.90
2019-02-24T14:40:17.884Z,16.25
2019-02-24T14:42:47.340Z,15.50
2019-02-24T14:45:18.966Z,16.05
2019-02-24T14:47:48.341Z,15.68
2019-02-24T14:50:17.856Z,15.55
2019-02-24T14:52:47.219Z,15.75
2019-02-24T14:55:16.867Z,16.87
2019-02-24T14:57:46.292Z,16.50
2019-02-24T15:00:17.131Z,16.45
2019-02-24T15:02:46.714Z,16.57
2019-02-24T15:05:16.819Z,16.60
2019-02-24T15:07:46.564Z,16.80
2019-02-24T15:10:19.000Z,16.00
2019-02-24T15:12:49.467Z,16.93
2019-02-24T15:15:21.436Z,16.57
2019-02-24T15:20:22.073Z,14.50
2019-02-24T15:22:51.440Z,16.85
2019-02-24T15:25:20.841Z,16.65
2019-02-24T15:27:50.243Z,16.75
2019-02-24T15:30:28.897Z,17.27
2019-02-24T15:32:58.279Z,16.35
2019-02-24T15:35:27.841Z,17.40
2019-02-24T15:37:57.428Z,17.40
2019-02-24T15:40:27.672Z,18.42
2019-02-24T15:42:57.097Z,18.70
2019-02-24T15:45:26.447Z,18.60
2019-02-24T15:47:55.911Z,18.42
2019-02-24T15:50:25.738Z,18.95
2019-02-24T15:52:56.357Z,18.77
2019-02-24T15:55:25.786Z,19.40
2019-02-24T15:57:57.426Z,19.55
2019-02-24T16:00:27.021Z,18.87
2019-02-24T16:03:01.611Z,20.82
2019-02-24T16:05:27.612Z,19.67
2019-02-24T16:07:57.006Z,20.88
2019-02-24T16:10:26.521Z,20.70
2019-02-24T16:12:55.891Z,19.98
2019-02-24T16:15:26.615Z,21.45
2019-02-24T16:17:56.189Z,20.45
2019-02-24T16:20:31.485Z,20.77
2019-02-24T16:23:02.789Z,21.23
2019-02-24T16:25:32.480Z,21.62
2019-02-24T16:28:03.221Z,21.35
2019-02-24T16:30:32.880Z,21.25
2019-02-24T16:33:10.284Z,21.23
2019-02-24T16:35:39.592Z,21.10
2019-02-24T16:38:09.018Z,21.85
2019-02-24T16:40:38.519Z,21.40
2019-02-24T16:43:08.081Z,21.40
2019-02-24T16:45:37.589Z,22.40
2019-02-24T16:48:08.814Z,20.37
2019-02-24T16:50:39.925Z,21.77
2019-02-24T16:53:09.287Z,22.30
2019-02-24T16:55:38.810Z,22.62
2019-02-24T16:58:08.178Z,22.30
2019-02-24T17:00:38.000Z,22.70
2019-02-24T17:03:19.308Z,22.80
2019-02-24T17:05:41.443Z,22.77
2019-02-24T17:08:10.888Z,22.00
2019-02-24T17:10:40.327Z,23.07
2019-02-24T17:13:09.874Z,24.12
2019-02-24T17:15:39.245Z,23.60
2019-02-24T17:18:08.596Z,24.60
2019-02-24T17:20:37.964Z,23.20
2019-02-24T17:23:07.360Z,24.15
2019-02-24T17:25:36.806Z,24.12
2019-02-24T17:28:06.279Z,24.85
2019-02-24T17:30:36.084Z,24.67
2019-02-24T17:33:06.652Z,24.37
2019-02-24T17:35:36.155Z,25.12
2019-02-24T17:38:05.591Z,22.70
2019-02-24T17:40:35.120Z,24.98
2019-02-24T17:43:05.846Z,23.47
2019-02-24T17:45:35.377Z,25.17
2019-02-24T17:48:05.853Z,24.27
2019-02-24T17:50:35.366Z,23.75
2019-02-24T17:53:04.980Z,24.72
2019-02-24T17:55:34.424Z,24.40
2019-02-24T17:58:05.649Z,30.05
2019-02-24T18:00:47.258Z,24.55
2019-02-24T18:03:16.683Z,24.40
2019-02-24T18:05:48.672Z,23.55
2019-02-24T18:08:18.144Z,23.60
2019-02-24T18:10:47.561Z,22.60
2019-02-24T18:13:16.916Z,22.87
2019-02-24T18:15:46.341Z,23.85
2019-02-24T18:18:17.238Z,24.15
2019-02-24T18:20:46.683Z,23.70
2019-02-24T18:23:17.071Z,24.02
2019-02-24T18:25:46.660Z,22.57
2019-02-24T18:28:16.112Z,23.93
2019-02-24T18:30:45.808Z,25.32
2019-02-24T18:33:15.227Z,25.17
2019-02-24T18:35:44.586Z,27.37
2019-02-24T18:38:15.548Z,27.03
2019-02-24T18:40:44.988Z,26.40
2019-02-24T18:43:14.428Z,25.88
2019-02-24T18:45:44.936Z,25.60
2019-02-24T18:48:14.429Z,26.57
2019-02-24T18:50:43.879Z,25.95
2019-02-24T18:53:13.248Z,25.97
2019-02-24T18:55:42.823Z,25.35
2019-02-24T18:58:12.331Z,24.67
2019-02-24T19:00:41.894Z,24.87
2019-02-24T19:03:11.388Z,26.23
2019-02-24T19:05:40.836Z,25.12
2019-02-24T19:08:10.193Z,25.88
2019-02-24T19:10:39.712Z,24.63
2019-02-24T19:13:09.628Z,25.72
2019-02-24T19:15:39.038Z,25.57
2019-02-24T19:18:08.620Z,25.52
2019-02-24T19:20:38.062Z,25.25
2019-02-24T19:23:07.498Z,23.98
2019-02-24T19:25:37.063Z,22.40
2019-02-24T19:28:06.504Z,23.15
2019-02-24T19:30:35.891Z,23.95
2019-02-24T19:33:05.676Z,23.60
2019-02-24T19:35:35.124Z,24.02
2019-02-24T19:38:04.548Z,25.43
2019-02-24T19:40:33.920Z,25.70
2019-02-24T19:43:03.455Z,26.62
2019-02-24T19:45:32.949Z,26.80
2019-02-24T19:48:02.310Z,25.52
2019-02-24T19:50:31.752Z,25.97
2019-02-24T19:53:01.116Z,24.57
2019-02-24T19:55:30.473Z,25.57
2019-02-24T19:57:59.854Z,24.05
2019-02-24T20:00:29.456Z,24.63
2019-02-24T20:02:58.881Z,24.75
2019-02-24T20:05:28.333Z,31.48
2019-02-24T20:07:57.777Z,37.00
2019-02-24T20:10:28.507Z,29.45
2019-02-24T20:12:57.946Z,28.25
2019-02-24T20:15:27.453Z,30.15
2019-02-24T20:17:57.069Z,25.25
2019-02-24T20:20:26.554Z,26.00
2019-02-24T20:22:55.912Z,25.82
2019-02-24T20:25:25.261Z,27.07
2019-02-24T20:27:54.637Z,24.18
2019-02-24T20:30:28.999Z,25.32
2019-02-24T20:32:58.428Z,24.35
2019-02-24T20:35:27.792Z,25.88
2019-02-24T20:37:57.299Z,24.90
2019-02-24T20:40:26.736Z,25.85
2019-02-24T20:42:56.081Z,25.65
2019-02-24T20:45:25.439Z,25.08
2019-02-24T20:47:55.018Z,25.23
2019-02-24T20:50:34.962Z,25.30
2019-02-24T20:53:04.508Z,24.70
2019-02-24T20:55:33.902Z,25.85
2019-02-24T20:58:03.281Z,26.05
2019-02-24T21:00:41.926Z,26.25
2019-02-24T21:03:11.316Z,27.13
2019-02-24T21:05:40.832Z,26.55
2019-02-24T21:08:10.199Z,27.76
2019-02-24T21:10:39.700Z,28.75
2019-02-24T21:13:09.116Z,28.87
2019-02-24T21:15:38.553Z,26.80
2019-02-24T21:18:08.247Z,25.17
2019-02-24T21:20:38.582Z,26.95
2019-02-24T21:23:08.019Z,28.07
2019-02-24T21:25:37.408Z,28.32
2019-02-24T21:28:08.059Z,28.85
2019-02-24T21:30:37.486Z,29.92
2019-02-24T21:33:06.922Z,28.98
2019-02-24T21:35:36.379Z,30.48
2019-02-24T21:38:06.158Z,29.95
2019-02-24T21:40:35.515Z,30.37
2019-02-24T21:43:05.570Z,31.42
2019-02-24T21:45:34.994Z,30.72
2019-02-24T21:48:04.378Z,29.95
2019-02-24T21:50:33.727Z,29.98
2019-02-24T21:53:03.231Z,30.08
2019-02-24T21:55:32.684Z,30.52
2019-02-24T21:58:02.061Z,28.75
2019-02-24T22:00:31.424Z,29.50
2019-02-24T22:03:00.782Z,30.75
2019-02-24T22:05:30.245Z,29.35
2019-02-24T22:07:59.660Z,28.85
2019-02-24T22:10:29.032Z,28.17
2019-02-24T22:12:59.445Z,27.62
2019-02-24T22:15:29.301Z,28.63
2019-02-24T22:17:59.027Z,25.60
2019-02-24T22:20:28.398Z,26.20
2019-02-24T22:22:57.839Z,25.52
2019-02-24T22:25:27.183Z,26.85
2019-02-24T22:27:56.616Z,26.90
2019-02-24T22:30:26.121Z,26.87
2019-02-24T22:32:55.544Z,27.20
2019-02-24T22:35:26.542Z,26.93
2019-02-24T22:37:55.916Z,26.83
2019-02-24T22:40:25.262Z,25.57
2019-02-24T22:42:54.626Z,26.77
2019-02-24T22:45:23.977Z,26.75
2019-02-24T22:47:53.326Z,25.88
2019-02-24T22:50:22.717Z,25.50
2019-02-24T22:52:52.131Z,27.48
2019-02-24T22:55:21.488Z,27.32
2019-02-24T22:57:50.874Z,28.20
2019-02-24T23:00:30.667Z,28.47
2019-02-24T23:03:01.708Z,27.50
2019-02-24T23:05:31.215Z,28.07
2019-02-24T23:08:00.566Z,26.60
2019-02-24T23:10:30.968Z,26.42
2019-02-24T23:13:00.387Z,28.32
2019-02-24T23:15:29.903Z,27.50
2019-02-24T23:17:59.269Z,27.13
2019-02-24T23:20:29.663Z,27.13
2019-02-24T23:22:59.027Z,27.10
2019-02-24T23:25:28.383Z,27.80
2019-02-24T23:27:57.795Z,26.50
2019-02-24T23:30:27.309Z,28.12
2019-02-24T23:32:56.660Z,26.27
2019-02-24T23:35:26.017Z,25.92
2019-02-24T23:37:55.389Z,26.87
2019-02-24T23:40:24.809Z,26.33
2019-02-24T23:42:54.154Z,28.12
2019-02-24T23:45:23.591Z,27.07
2019-02-24T23:47:52.980Z,25.12
2019-02-24T23:50:22.335Z,24.65
2019-02-24T23:52:51.778Z,22.93
2019-02-24T23:55:21.132Z,24.25
2019-02-24T23:57:50.483Z,25.43
