createdAt,value
2019-04-21T00:15:18.097Z,16.
2019-04-21T00:16:41.554Z,11.
2019-04-21T00:17:34.760Z,11.
2019-04-21T00:18:40.776Z,8.
2019-04-21T00:20:09.114Z,7.
2019-04-21T00:21:08.276Z,7.
2019-04-21T00:22:34.290Z,4.
2019-04-21T00:24:01.393Z,4.
2019-04-21T00:25:23.549Z,5.
2019-04-21T00:26:30.285Z,5.
2019-04-21T00:27:51.619Z,6.
2019-04-21T00:29:26.788Z,6.
2019-04-21T00:30:21.340Z,6.
2019-04-21T00:31:22.387Z,6.
2019-04-21T00:32:35.262Z,4.
2019-04-21T00:33:31.323Z,4.
2019-04-21T00:34:56.315Z,6.
2019-04-21T00:36:20.838Z,5.69
2019-04-21T00:38:00.615Z,5.40
2019-04-21T00:39:18.698Z,5.19
2019-04-21T00:40:28.608Z,4.59
2019-04-21T00:41:50.849Z,3.40
2019-04-21T00:43:13.693Z,5.90
2019-04-21T00:44:29.853Z,6.09
2019-04-21T00:45:55.654Z,6.19
2019-04-21T00:47:30.610Z,14.80
2019-04-21T00:48:55.119Z,9.39
2019-04-21T00:50:20.557Z,13.89
2019-04-21T00:51:53.912Z,17.50
2019-04-21T00:52:52.594Z,16.79
2019-04-21T00:53:51.888Z,11.30
2019-04-21T00:55:21.815Z,8.30
2019-04-21T00:56:18.233Z,8.00
2019-04-21T00:57:11.486Z,7.40
2019-04-21T00:58:35.934Z,10.10
2019-04-21T01:00:01.266Z,10.39
2019-04-21T01:01:59.963Z,10.60
2019-04-21T01:03:26.527Z,10.89
2019-04-21T01:04:51.420Z,9.80
2019-04-21T01:06:17.499Z,9.60
2019-04-21T01:07:12.453Z,9.60
2019-04-21T01:08:35.729Z,9.00
2019-04-21T01:09:34.304Z,8.69
2019-04-21T01:10:54.156Z,8.39
2019-04-21T01:12:01.291Z,8.50
2019-04-21T01:13:38.809Z,7.69
2019-04-21T01:14:35.823Z,8.60
2019-04-21T01:15:53.331Z,8.19
2019-04-21T01:16:57.946Z,8.50
2019-04-21T01:17:52.175Z,7.90
2019-04-21T01:19:17.338Z,8.30
2019-04-21T01:20:20.700Z,7.40
2019-04-21T01:21:20.690Z,7.50
2019-04-21T01:22:20.683Z,8.50
2019-04-21T01:23:21.389Z,7.30
2019-04-21T01:24:28.867Z,8.19
2019-04-21T01:26:00.630Z,8.80
2019-04-21T01:27:20.099Z,10.00
2019-04-21T01:28:52.847Z,8.00
2019-04-21T01:30:24.928Z,9.10
2019-04-21T01:31:17.426Z,9.00
2019-04-21T01:32:51.294Z,10.10
2019-04-21T01:34:12.679Z,9.00
2019-04-21T01:35:36.666Z,8.89
2019-04-21T01:36:59.886Z,9.00
2019-04-21T01:38:32.751Z,8.50
2019-04-21T01:39:53.239Z,9.10
2019-04-21T01:40:53.145Z,9.00
2019-04-21T01:41:50.981Z,8.60
2019-04-21T01:43:14.848Z,7.80
2019-04-21T01:44:43.075Z,8.39
2019-04-21T01:45:37.686Z,9.30
2019-04-21T01:46:58.431Z,7.50
2019-04-21T01:48:24.116Z,8.89
2019-04-21T01:49:43.241Z,8.00
2019-04-21T01:51:14.269Z,8.10
2019-04-21T01:52:51.446Z,9.50
2019-04-21T01:53:44.811Z,9.50
2019-04-21T01:55:08.107Z,8.69
2019-04-21T01:56:34.280Z,9.19
2019-04-21T01:57:54.043Z,9.19
2019-04-21T01:58:49.989Z,9.30
2019-04-21T02:00:13.362Z,11.30
2019-04-21T02:01:49.063Z,11.
2019-04-21T02:03:28.179Z,11.
2019-04-21T02:04:13.954Z,11.
2019-04-21T02:05:21.246Z,10.
2019-04-21T02:06:33.597Z,10.
2019-04-21T02:08:02.567Z,6.
2019-04-21T02:09:22.927Z,7.
2019-04-21T02:10:54.692Z,7.
2019-04-21T02:12:22.096Z,6.
2019-04-21T02:13:11.846Z,7.
2019-04-21T02:14:46.327Z,4.
2019-04-21T02:16:06.522Z,3.
2019-04-21T02:17:10.331Z,3.
2019-04-21T02:18:27.621Z,5.
2019-04-21T02:19:50.383Z,3.
2019-04-21T02:20:47.622Z,3.
2019-04-21T02:22:21.413Z,3.
2019-04-21T02:23:34.424Z,3.
2019-04-21T02:24:33.278Z,4.
2019-04-21T02:25:21.806Z,4.
2019-04-21T02:26:49.030Z,3.
2019-04-21T02:28:12.326Z,4.
2019-04-21T02:29:41.180Z,4.
2019-04-21T02:30:56.522Z,4.
2019-04-21T02:31:49.904Z,3.
2019-04-21T02:32:47.992Z,3.
2019-04-21T02:34:06.513Z,3.
2019-04-21T02:36:40.254Z,2.
2019-04-21T02:37:44.567Z,2.
2019-04-21T02:38:42.286Z,2.
2019-04-21T02:42:32.451Z,2.
2019-04-21T02:43:25.585Z,2.
2019-04-21T02:44:27.550Z,2.
2019-04-21T02:45:34.631Z,2.
2019-04-21T02:46:31.337Z,2.
2019-04-21T02:47:36.954Z,3.
2019-04-21T02:48:27.900Z,2.
2019-04-21T02:49:38.188Z,2.
2019-04-21T02:50:28.212Z,1.
2019-04-21T02:51:27.968Z,1.50
2019-04-21T02:52:53.892Z,2.29
2019-04-21T02:54:24.999Z,2.29
2019-04-21T02:56:20.421Z,2.50
2019-04-21T02:58:20.789Z,1.70
2019-04-21T02:59:44.229Z,2.00
2019-04-21T03:00:34.583Z,1.90
2019-04-21T03:02:04.107Z,1.90
2019-04-21T03:03:07.002Z,2.00
2019-04-21T03:04:04.944Z,2.00
2019-04-21T03:09:29.675Z,1.50
2019-04-21T03:11:44.857Z,1.79
2019-04-21T03:13:14.074Z,1.50
2019-04-21T03:14:16.477Z,1.60
2019-04-21T03:16:26.513Z,1.50
2019-04-21T03:18:08.237Z,2.00
2019-04-21T03:19:00.241Z,1.79
2019-04-21T03:20:27.413Z,2.00
2019-04-21T03:21:20.459Z,1.90
2019-04-21T03:22:25.002Z,1.79
2019-04-21T03:25:20.476Z,2.79
2019-04-21T03:25:52.227Z,2.40
2019-04-21T03:28:13.993Z,2.09
2019-04-21T03:29:19.655Z,2.00
2019-04-21T03:30:32.741Z,1.70
2019-04-21T03:31:42.456Z,2.40
2019-04-21T03:35:34.527Z,4.40
2019-04-21T03:36:37.974Z,4.40
2019-04-21T03:37:11.371Z,3.29
2019-04-21T03:38:05.357Z,4.00
2019-04-21T03:38:53.316Z,2.70
2019-04-21T03:40:22.230Z,5.00
2019-04-21T03:42:00.225Z,3.20
2019-04-21T03:42:47.743Z,3.20
2019-04-21T03:44:16.962Z,2.20
2019-04-21T03:46:01.570Z,3.40
2019-04-21T03:46:41.281Z,3.20
2019-04-21T03:48:07.973Z,5.30
2019-04-21T03:49:11.964Z,4.80
2019-04-21T03:51:25.977Z,4.40
2019-04-21T03:52:45.545Z,4.30
2019-04-21T03:54:57.778Z,3.40
2019-04-21T03:57:38.583Z,2.20
2019-04-21T03:59:45.521Z,1.60
2019-04-21T04:02:45.537Z,2.20
2019-04-21T04:05:04.578Z,2.00
2019-04-21T04:10:13.882Z,2.29
2019-04-21T04:11:29.471Z,2.29
2019-04-21T04:12:12.599Z,2.09
2019-04-21T04:13:20.465Z,1.79
2019-04-21T04:14:32.709Z,2.00
2019-04-21T04:15:13.779Z,1.90
2019-04-21T04:16:37.467Z,1.90
2019-04-21T04:17:40.818Z,1.90
2019-04-21T04:18:46.680Z,1.79
2019-04-21T04:20:03.960Z,2.29
2019-04-21T04:21:20.685Z,2.29
2019-04-21T04:22:20.898Z,1.90
2019-04-21T04:23:02.814Z,1.70
2019-04-21T04:25:49.366Z,2.40
2019-04-21T04:27:35.187Z,2.79
2019-04-21T04:28:18.931Z,3.00
2019-04-21T04:29:20.354Z,2.79
2019-04-21T04:31:52.895Z,2.40
2019-04-21T04:34:14.651Z,2.59
2019-04-21T04:36:46.674Z,2.79
2019-04-21T04:37:59.124Z,2.90
2019-04-21T04:39:59.946Z,2.79
2019-04-21T04:40:57.518Z,2.79
2019-04-21T04:42:43.293Z,3.20
2019-04-21T04:43:30.467Z,3.29
2019-04-21T04:45:48.258Z,3.20
2019-04-21T04:48:13.487Z,3.79
2019-04-21T04:49:25.236Z,4.30
2019-04-21T04:50:06.792Z,3.70
2019-04-21T04:51:51.645Z,4.19
2019-04-21T04:54:21.798Z,4.00
2019-04-21T04:55:03.476Z,3.90
2019-04-21T05:00:18.137Z,4.40
2019-04-21T05:01:21.655Z,4.50
2019-04-21T05:05:14.858Z,4.40
2019-04-21T05:06:12.007Z,4.19
2019-04-21T05:07:07.113Z,4.19
2019-04-21T05:08:08.532Z,4.19
2019-04-21T05:09:10.934Z,4.09
2019-04-21T05:09:59.638Z,4.19
2019-04-21T05:11:23.413Z,4.00
2019-04-21T05:12:17.550Z,4.00
2019-04-21T05:13:13.288Z,3.70
2019-04-21T05:14:11.612Z,4.00
2019-04-21T05:19:04.258Z,3.90
2019-04-21T05:20:08.727Z,3.90
2019-04-21T05:20:52.204Z,4.09
2019-04-21T05:21:46.651Z,4.00
2019-04-21T05:22:47.655Z,4.40
2019-04-21T05:24:08.126Z,3.70
2019-04-21T05:25:05.691Z,3.70
2019-04-21T05:26:27.498Z,3.79
2019-04-21T05:27:54.661Z,4.09
2019-04-21T05:29:15.866Z,3.70
2019-04-21T05:30:30.742Z,3.70
2019-04-21T05:31:50.953Z,3.50
2019-04-21T05:33:24.469Z,3.90
2019-04-21T05:34:39.056Z,4.00
2019-04-21T05:35:14.110Z,3.90
2019-04-21T05:36:38.225Z,4.40
2019-04-21T05:38:00.100Z,3.79
2019-04-21T05:39:27.432Z,4.30
2019-04-21T05:40:24.911Z,4.30
2019-04-21T05:41:41.235Z,5.09
2019-04-21T05:43:18.728Z,5.19
2019-04-21T05:44:51.594Z,4.69
2019-04-21T05:45:40.563Z,4.80
2019-04-21T05:47:15.931Z,5.30
2019-04-21T05:48:35.103Z,5.40
2019-04-21T05:49:32.711Z,5.19
2019-04-21T05:50:50.841Z,5.30
2019-04-21T05:52:21.527Z,6.59
2019-04-21T05:53:52.082Z,6.40
2019-04-21T05:54:57.863Z,6.40
2019-04-21T05:55:54.569Z,5.80
2019-04-21T05:56:48.824Z,5.80
2019-04-21T05:58:09.715Z,4.80
2019-04-21T05:59:37.903Z,5.40
2019-04-21T06:01:06.349Z,5.69
2019-04-21T06:01:39.428Z,5.59
2019-04-21T06:02:35.454Z,6.59
2019-04-21T06:04:07.630Z,9.00
2019-04-21T06:05:14.139Z,9.10
2019-04-21T06:06:10.387Z,10.00
2019-04-21T06:07:28.795Z,8.89
2019-04-21T06:08:28.627Z,8.80
2019-04-21T06:09:58.643Z,5.80
2019-04-21T06:10:52.476Z,6.09
2019-04-21T06:11:53.826Z,6.30
2019-04-21T06:13:22.097Z,4.90
2019-04-21T06:14:43.904Z,4.50
2019-04-21T06:16:23.227Z,6.30
2019-04-21T06:17:15.343Z,6.59
2019-04-21T06:18:35.351Z,5.19
2019-04-21T06:19:57.306Z,7.30
2019-04-21T06:21:16.153Z,6.59
2019-04-21T06:22:19.556Z,7.19
2019-04-21T06:23:42.375Z,12.50
2019-04-21T06:25:35.897Z,11.69
2019-04-21T06:26:46.893Z,11.39
2019-04-21T06:27:22.907Z,12.30
2019-04-21T06:28:12.013Z,7.69
2019-04-21T06:29:36.179Z,7.90
2019-04-21T06:31:29.269Z,7.09
2019-04-21T06:33:27.461Z,10.50
2019-04-21T06:35:07.333Z,9.30
2019-04-21T06:36:12.681Z,9.60
2019-04-21T06:38:28.376Z,7.90
2019-04-21T06:39:54.170Z,6.50
2019-04-21T06:40:42.261Z,6.69
2019-04-21T06:42:07.720Z,8.60
2019-04-21T06:43:36.644Z,7.40
2019-04-21T06:44:32.069Z,7.40
2019-04-21T06:45:37.787Z,7.69
2019-04-21T06:46:40.790Z,8.30
2019-04-21T06:47:39.118Z,8.69
2019-04-21T06:48:58.357Z,9.00
2019-04-21T06:49:58.990Z,8.89
2019-04-21T06:51:03.170Z,9.80
2019-04-21T06:51:55.481Z,9.30
2019-04-21T06:52:53.865Z,9.80
2019-04-21T06:54:00.770Z,9.80
2019-04-21T06:55:19.918Z,8.69
2019-04-21T06:56:27.456Z,8.80
2019-04-21T06:57:56.117Z,9.00
2019-04-21T06:58:46.354Z,8.80
2019-04-21T07:00:07.449Z,9.50
2019-04-21T07:01:10.158Z,9.60
2019-04-21T07:05:26.215Z,8.89
2019-04-21T07:08:11.303Z,9.19
2019-04-21T07:10:37.124Z,9.39
2019-04-21T07:11:38.161Z,9.30
2019-04-21T07:12:59.279Z,8.69
2019-04-21T07:15:58.814Z,8.89
2019-04-21T07:17:28.124Z,8.30
2019-04-21T07:18:31.052Z,8.60
2019-04-21T07:19:55.416Z,9.00
2019-04-21T07:20:54.923Z,8.80
2019-04-21T07:22:23.039Z,7.90
2019-04-21T07:23:16.317Z,7.80
2019-04-21T07:25:00.153Z,6.69
2019-04-21T07:25:49.637Z,6.90
2019-04-21T07:26:45.899Z,7.19
2019-04-21T07:28:49.900Z,6.90
2019-04-21T07:30:04.249Z,5.69
2019-04-21T07:31:31.904Z,6.00
2019-04-21T07:32:34.818Z,6.09
2019-04-21T07:33:52.383Z,6.19
2019-04-21T07:35:00.642Z,4.90
2019-04-21T07:35:55.774Z,4.80
2019-04-21T07:37:17.381Z,4.30
2019-04-21T07:38:41.285Z,5.30
2019-04-21T07:40:07.801Z,4.59
2019-04-21T07:41:25.069Z,3.90
2019-04-21T07:42:51.162Z,4.19
2019-04-21T07:44:19.566Z,4.59
2019-04-21T07:45:40.807Z,7.40
2019-04-21T07:47:09.721Z,4.90
2019-04-21T07:48:40.158Z,5.50
2019-04-21T07:50:00.652Z,5.90
2019-04-21T07:51:04.000Z,6.09
2019-04-21T07:52:33.478Z,4.59
2019-04-21T07:53:55.330Z,5.90
2019-04-21T07:56:06.511Z,5.40
2019-04-21T07:57:39.109Z,6.00
2019-04-21T07:58:47.745Z,6.09
2019-04-21T08:00:21.365Z,7.19
2019-04-21T08:01:15.921Z,6.90
2019-04-21T08:02:15.986Z,6.40
2019-04-21T08:03:07.923Z,6.59
2019-04-21T08:04:08.434Z,6.69
2019-04-21T08:05:33.961Z,7.59
2019-04-21T08:06:34.969Z,8.30
2019-04-21T08:09:20.867Z,7.80
2019-04-21T08:10:45.517Z,8.10
2019-04-21T08:12:04.020Z,8.30
2019-04-21T08:13:09.886Z,8.60
2019-04-21T08:14:35.510Z,7.69
2019-04-21T08:15:39.537Z,7.50
2019-04-21T08:16:39.733Z,7.59
2019-04-21T08:17:59.695Z,10.00
2019-04-21T08:19:05.371Z,9.89
2019-04-21T08:20:24.011Z,9.89
2019-04-21T08:21:29.924Z,10.19
2019-04-21T08:22:52.804Z,10.00
2019-04-21T08:24:14.447Z,11.10
2019-04-21T08:25:47.676Z,14.30
2019-04-21T08:27:04.976Z,11.50
2019-04-21T08:28:33.811Z,10.00
2019-04-21T08:29:33.075Z,10.30
2019-04-21T08:30:32.259Z,8.19
2019-04-21T08:31:41.690Z,5.30
2019-04-21T08:34:25.505Z,6.90
2019-04-21T08:36:40.272Z,5.80
2019-04-21T08:38:08.537Z,4.90
2019-04-21T08:39:45.563Z,5.00
2019-04-21T08:41:05.146Z,5.00
2019-04-21T08:41:59.003Z,4.90
2019-04-21T08:43:32.040Z,6.59
2019-04-21T08:44:48.736Z,5.00
2019-04-21T08:45:48.154Z,5.59
2019-04-21T08:47:15.413Z,7.40
2019-04-21T08:48:39.939Z,6.69
2019-04-21T08:50:03.431Z,6.30
2019-04-21T08:51:33.305Z,7.59
2019-04-21T08:53:55.085Z,8.39
2019-04-21T08:54:55.784Z,8.00
2019-04-21T08:56:18.450Z,5.69
2019-04-21T08:57:51.015Z,3.90
2019-04-21T08:59:12.793Z,5.50
2019-04-21T09:00:16.367Z,5.40
2019-04-21T09:01:10.586Z,5.69
2019-04-21T09:02:37.312Z,4.40
2019-04-21T09:03:28.575Z,4.40
2019-04-21T09:04:52.700Z,6.40
2019-04-21T09:06:00.080Z,6.30
2019-04-21T09:07:26.927Z,5.90
2019-04-21T09:08:21.635Z,6.09
2019-04-21T09:09:47.676Z,2.40
2019-04-21T09:11:47.587Z,2.40
2019-04-21T09:12:43.118Z,3.40
2019-04-21T09:14:07.090Z,4.69
2019-04-21T09:15:31.026Z,6.50
2019-04-21T09:16:53.694Z,10.89
2019-04-21T09:18:18.870Z,11.00
2019-04-21T09:21:13.539Z,10.39
2019-04-21T09:22:37.384Z,11.89
2019-04-21T09:24:07.463Z,12.19
2019-04-21T09:25:01.647Z,12.30
2019-04-21T09:26:28.315Z,11.80
2019-04-21T09:27:47.123Z,12.10
2019-04-21T09:29:09.287Z,12.89
2019-04-21T09:30:23.972Z,13.19
2019-04-21T09:31:25.981Z,12.50
2019-04-21T09:32:51.667Z,11.50
2019-04-21T09:33:51.883Z,11.89
2019-04-21T09:35:14.786Z,13.39
2019-04-21T09:36:15.450Z,13.60
2019-04-21T09:37:44.404Z,11.19
2019-04-21T09:39:09.404Z,11.69
2019-04-21T09:40:33.922Z,12.19
2019-04-21T09:41:54.421Z,12.19
2019-04-21T09:43:27.284Z,11.69
2019-04-21T09:44:44.397Z,11.10
2019-04-21T09:45:41.337Z,10.89
2019-04-21T09:46:49.747Z,10.19
2019-04-21T09:48:11.773Z,8.89
2019-04-21T09:49:33.210Z,8.50
2019-04-21T09:50:31.831Z,8.39
2019-04-21T09:51:30.910Z,7.90
2019-04-21T09:52:39.648Z,8.19
2019-04-21T09:53:36.571Z,8.69
2019-04-21T09:55:04.206Z,8.60
2019-04-21T09:56:31.262Z,8.60
2019-04-21T09:57:52.173Z,8.89
2019-04-21T09:59:17.988Z,10.00
2019-04-21T10:00:47.531Z,9.60
2019-04-21T10:02:08.447Z,9.80
2019-04-21T10:03:24.651Z,10.19
2019-04-21T10:04:24.739Z,10.00
2019-04-21T10:05:25.156Z,10.00
2019-04-21T10:06:25.944Z,10.30
2019-04-21T10:07:31.927Z,9.60
2019-04-21T10:08:56.602Z,8.19
2019-04-21T10:10:14.897Z,7.80
2019-04-21T10:11:14.300Z,7.80
2019-04-21T10:12:14.360Z,7.40
2019-04-21T10:13:15.066Z,8.39
2019-04-21T10:14:14.267Z,8.00
2019-04-21T10:15:14.404Z,8.30
2019-04-21T10:16:15.189Z,8.69
2019-04-21T10:17:15.094Z,8.80
2019-04-21T10:18:15.147Z,8.50
2019-04-21T10:19:15.307Z,7.00
2019-04-21T10:20:14.199Z,7.90
2019-04-21T10:21:15.326Z,8.00
2019-04-21T10:22:14.862Z,7.69
2019-04-21T10:23:15.524Z,6.69
2019-04-21T10:24:14.156Z,7.69
2019-04-21T10:25:14.554Z,7.69
2019-04-21T10:26:14.620Z,7.80
2019-04-21T10:27:14.786Z,6.69
2019-04-21T10:28:14.997Z,8.10
2019-04-21T10:29:21.755Z,8.10
2019-04-21T10:30:38.900Z,6.30
2019-04-21T10:31:38.896Z,6.40
2019-04-21T10:32:39.032Z,6.40
2019-04-21T10:33:39.959Z,6.00
2019-04-21T10:34:39.109Z,6.40
2019-04-21T10:35:39.399Z,6.00
2019-04-21T10:36:38.840Z,6.30
2019-04-21T10:37:50.792Z,5.59
2019-04-21T10:38:44.784Z,6.40
2019-04-21T10:40:03.641Z,6.30
2019-04-21T10:41:03.604Z,6.59
2019-04-21T10:42:03.640Z,6.00
2019-04-21T10:43:03.895Z,6.00
2019-04-21T10:44:04.980Z,6.09
2019-04-21T10:45:03.626Z,6.40
2019-04-21T10:46:04.473Z,6.30
2019-04-21T10:47:04.688Z,6.19
2019-04-21T10:48:05.048Z,6.50
2019-04-21T10:49:04.405Z,7.40
2019-04-21T10:50:04.548Z,6.90
2019-04-21T10:51:03.494Z,6.59
2019-04-21T10:52:04.661Z,24.00
2019-04-21T10:53:04.850Z,13.00
2019-04-21T10:54:04.074Z,19.89
2019-04-21T10:55:23.053Z,7.09
2019-04-21T10:56:15.732Z,6.19
2019-04-21T10:57:28.476Z,5.90
2019-04-21T10:58:28.579Z,6.00
2019-04-21T10:59:29.050Z,6.09
2019-04-21T11:00:28.218Z,5.80
2019-04-21T11:01:29.366Z,5.59
2019-04-21T11:02:28.837Z,5.80
2019-04-21T11:03:29.128Z,5.69
2019-04-21T11:04:34.578Z,6.19
2019-04-21T11:05:52.970Z,5.80
2019-04-21T11:06:59.411Z,5.59
2019-04-21T11:08:24.627Z,5.69
2019-04-21T11:09:42.562Z,5.80
2019-04-21T11:10:43.707Z,6.00
2019-04-21T11:11:45.031Z,7.00
2019-04-21T11:12:43.221Z,5.69
2019-04-21T11:13:42.519Z,6.09
2019-04-21T11:14:43.105Z,6.30
2019-04-21T11:15:43.207Z,6.40
2019-04-21T11:16:43.059Z,6.69
2019-04-21T11:17:43.875Z,7.09
2019-04-21T11:18:44.018Z,9.60
2019-04-21T11:19:43.130Z,7.00
2019-04-21T11:20:42.804Z,10.00
2019-04-21T11:21:42.915Z,11.39
2019-04-21T11:22:43.806Z,14.39
2019-04-21T11:23:43.743Z,11.39
2019-04-21T11:24:42.997Z,12.69
2019-04-21T11:25:42.386Z,5.69
2019-04-21T11:26:42.380Z,5.59
2019-04-21T11:27:42.895Z,5.90
2019-04-21T11:28:43.102Z,5.80
2019-04-21T11:29:43.281Z,6.00
2019-04-21T11:30:42.525Z,5.80
2019-04-21T11:31:43.120Z,5.59
2019-04-21T11:32:44.913Z,5.40
2019-04-21T11:33:43.010Z,5.69
2019-04-21T11:34:43.156Z,4.90
2019-04-21T11:35:43.457Z,4.90
2019-04-21T11:36:42.372Z,4.69
2019-04-21T11:37:42.263Z,4.80
2019-04-21T11:38:58.138Z,4.90
2019-04-21T11:40:12.664Z,5.40
2019-04-21T11:41:31.945Z,5.00
2019-04-21T11:42:33.438Z,5.09
2019-04-21T11:43:32.933Z,5.19
2019-04-21T11:44:33.033Z,4.69
2019-04-21T11:45:32.678Z,4.80
2019-04-21T11:46:31.794Z,4.50
2019-04-21T11:47:32.363Z,4.90
2019-04-21T11:48:32.507Z,5.50
2019-04-21T11:49:32.569Z,4.90
2019-04-21T11:50:32.886Z,4.59
2019-04-21T11:51:33.159Z,4.30
2019-04-21T11:52:32.588Z,4.50
2019-04-21T11:53:32.901Z,3.20
2019-04-21T11:54:32.836Z,3.29
2019-04-21T11:55:36.444Z,3.00
2019-04-21T11:56:56.939Z,2.90
2019-04-21T11:57:56.580Z,3.00
2019-04-21T11:58:57.814Z,3.20
2019-04-21T11:59:57.600Z,3.00
2019-04-21T12:00:57.826Z,3.59
2019-04-21T12:01:57.276Z,3.29
2019-04-21T12:02:57.504Z,3.70
2019-04-21T12:03:57.838Z,3.50
2019-04-21T12:04:57.233Z,4.09
2019-04-21T12:05:57.337Z,4.00
2019-04-21T12:06:57.928Z,4.50
2019-04-21T12:07:58.452Z,5.40
2019-04-21T12:08:59.306Z,6.59
2019-04-21T12:09:57.538Z,7.09
2019-04-21T12:10:57.643Z,8.89
2019-04-21T12:11:57.044Z,9.10
2019-04-21T12:12:57.139Z,8.39
2019-04-21T12:13:56.369Z,9.00
2019-04-21T12:14:57.572Z,6.50
2019-04-21T12:15:57.147Z,6.40
2019-04-21T12:16:57.200Z,7.40
2019-04-21T12:17:56.477Z,6.59
2019-04-21T12:18:56.782Z,4.90
2019-04-21T12:19:56.951Z,6.90
2019-04-21T12:20:57.552Z,8.10
2019-04-21T12:22:05.103Z,9.00
2019-04-21T12:23:22.567Z,9.19
2019-04-21T12:24:21.554Z,9.10
2019-04-21T12:25:21.160Z,8.60
2019-04-21T12:26:22.155Z,9.60
2019-04-21T12:27:22.284Z,8.89
2019-04-21T12:28:21.873Z,10.19
2019-04-21T12:29:21.166Z,13.19
2019-04-21T12:30:21.835Z,9.00
2019-04-21T12:31:21.247Z,7.69
2019-04-21T12:32:22.197Z,9.60
2019-04-21T12:33:22.346Z,10.19
2019-04-21T12:34:21.892Z,14.69
2019-04-21T12:35:21.837Z,15.19
2019-04-21T12:36:21.968Z,8.69
2019-04-21T12:37:22.668Z,10.39
2019-04-21T12:38:32.142Z,9.69
2019-04-21T12:39:46.022Z,6.59
2019-04-21T12:40:46.547Z,6.30
2019-04-21T12:41:46.684Z,6.50
2019-04-21T12:42:45.993Z,5.00
2019-04-21T12:43:46.613Z,6.90
2019-04-21T12:44:47.437Z,5.90
2019-04-21T12:45:46.115Z,4.90
2019-04-21T12:46:45.945Z,4.30
2019-04-21T12:47:48.403Z,5.00
2019-04-21T12:48:46.230Z,4.09
2019-04-21T12:49:46.015Z,3.40
2019-04-21T12:50:45.909Z,3.20
2019-04-21T12:51:46.160Z,4.00
2019-04-21T12:52:45.886Z,4.59
2019-04-21T12:53:45.867Z,5.00
2019-04-21T12:54:46.010Z,13.50
2019-04-21T12:55:46.668Z,12.19
2019-04-21T12:56:45.849Z,10.10
2019-04-21T12:57:45.825Z,8.60
2019-04-21T12:58:47.025Z,8.60
2019-04-21T12:59:46.668Z,9.19
2019-04-21T13:00:47.063Z,11.19
2019-04-21T13:01:45.784Z,12.30
2019-04-21T13:02:45.775Z,12.30
2019-04-21T13:03:45.948Z,11.60
2019-04-21T13:04:46.144Z,10.89
2019-04-21T13:05:45.745Z,10.80
2019-04-21T13:06:45.892Z,10.80
2019-04-21T13:07:45.759Z,10.50
2019-04-21T13:08:54.526Z,10.80
2019-04-21T13:10:10.609Z,10.60
2019-04-21T13:11:11.529Z,10.69
2019-04-21T13:12:11.067Z,11.19
2019-04-21T13:13:10.482Z,10.89
2019-04-21T13:14:11.581Z,11.50
2019-04-21T13:15:10.865Z,10.80
2019-04-21T13:16:11.602Z,13.30
2019-04-21T13:17:10.588Z,19.39
2019-04-21T13:18:10.430Z,17.50
2019-04-21T13:19:11.441Z,14.80
2019-04-21T13:20:11.596Z,12.10
2019-04-21T13:21:10.429Z,10.80
2019-04-21T13:22:10.439Z,10.60
2019-04-21T13:23:10.375Z,10.60
2019-04-21T13:24:11.521Z,9.60
2019-04-21T13:25:11.750Z,9.80
2019-04-21T13:26:11.389Z,9.69
2019-04-21T13:27:12.381Z,10.00
2019-04-21T13:28:10.587Z,9.80
2019-04-21T13:29:10.396Z,9.60
2019-04-21T13:30:10.550Z,9.39
2019-04-21T13:31:10.290Z,9.30
2019-04-21T13:32:10.785Z,9.10
2019-04-21T13:33:11.301Z,8.89
2019-04-21T13:34:10.626Z,9.19
2019-04-21T13:35:10.809Z,9.50
2019-04-21T13:36:11.646Z,9.80
2019-04-21T13:37:11.574Z,8.60
2019-04-21T13:38:20.053Z,9.39
2019-04-21T13:40:06.569Z,9.19
2019-04-21T13:40:53.408Z,9.30
2019-04-21T13:42:07.586Z,9.39
2019-04-21T13:43:25.208Z,10.50
2019-04-21T13:44:24.871Z,10.00
2019-04-21T13:45:25.937Z,10.30
2019-04-21T13:46:24.968Z,10.39
2019-04-21T13:47:24.975Z,10.00
2019-04-21T13:48:24.666Z,10.60
2019-04-21T13:49:25.346Z,10.19
2019-04-21T13:50:25.607Z,10.50
2019-04-21T13:51:25.062Z,11.00
2019-04-21T13:52:24.749Z,10.69
2019-04-21T13:53:25.032Z,11.69
2019-04-21T13:54:25.464Z,13.00
2019-04-21T13:55:25.559Z,13.39
2019-04-21T13:56:24.794Z,13.30
2019-04-21T13:57:24.569Z,11.80
2019-04-21T13:58:24.557Z,11.50
2019-04-21T13:59:24.567Z,11.60
2019-04-21T14:00:24.585Z,11.50
2019-04-21T14:01:25.589Z,12.00
2019-04-21T14:02:24.782Z,11.00
2019-04-21T14:03:26.313Z,11.60
2019-04-21T14:04:25.307Z,11.30
2019-04-21T14:05:24.585Z,11.89
2019-04-21T14:06:24.703Z,13.39
2019-04-21T14:07:26.034Z,12.19
2019-04-21T14:08:25.285Z,14.00
2019-04-21T14:09:35.960Z,13.00
2019-04-21T14:10:49.427Z,12.89
2019-04-21T14:11:52.141Z,13.60
2019-04-21T14:12:50.588Z,12.60
2019-04-21T14:13:50.459Z,12.80
2019-04-21T14:14:50.369Z,12.10
2019-04-21T14:15:51.429Z,11.19
2019-04-21T14:16:49.948Z,10.80
2019-04-21T14:17:49.216Z,9.69
2019-04-21T14:18:49.626Z,8.69
2019-04-21T14:19:49.141Z,8.80
2019-04-21T14:20:49.269Z,8.19
2019-04-21T14:21:51.233Z,7.8
2019-04-21T14:22:49.667Z,9.0
2019-04-21T14:23:52.441Z,8.1
2019-04-21T14:24:49.924Z,7.5
2019-04-21T14:25:50.076Z,8.8
2019-04-21T14:26:50.169Z,7.5
2019-04-21T14:27:51.672Z,8.0
2019-04-21T14:28:49.297Z,8.6
2019-04-21T14:29:49.338Z,9.1
2019-04-21T14:30:50.356Z,8.5
2019-04-21T14:31:50.450Z,9.8
2019-04-21T14:32:49.918Z,8.8
2019-04-21T14:33:50.053Z,8.3
2019-04-21T14:34:50.706Z,8.8
2019-04-21T14:35:50.504Z,8.3
2019-04-21T14:36:48.957Z,8.1
2019-04-21T14:37:48.945Z,8.6
2019-04-21T14:38:50.307Z,7.0
2019-04-21T14:39:57.819Z,7.5
2019-04-21T14:41:14.627Z,7.8
2019-04-21T14:42:14.123Z,8.0
2019-04-21T14:43:14.246Z,6.5
2019-04-21T14:44:15.148Z,6.1
2019-04-21T14:45:14.514Z,6.0
2019-04-21T14:46:13.670Z,4.9
2019-04-21T14:47:13.662Z,6.5
2019-04-21T14:48:14.772Z,6.3
2019-04-21T14:49:15.141Z,6.5
2019-04-21T14:50:15.445Z,5.5
2019-04-21T14:51:13.617Z,5.8
2019-04-21T14:52:14.987Z,5.5
2019-04-21T14:53:13.869Z,5.5
2019-04-21T14:54:14.058Z,6.0
2019-04-21T14:55:14.372Z,6.1
2019-04-21T14:56:13.564Z,6.5
2019-04-21T14:57:13.665Z,6.5
2019-04-21T14:58:14.930Z,7.0
2019-04-21T14:59:13.532Z,8.5
2019-04-21T15:00:13.578Z,8.6
2019-04-21T15:01:13.736Z,8.3
2019-04-21T15:02:14.061Z,8.1
2019-04-21T15:03:14.107Z,7.4
2019-04-21T15:04:16.835Z,8.1
2019-04-21T15:05:13.596Z,7.0
2019-04-21T15:06:13.610Z,7.4
2019-04-21T15:07:13.515Z,7.4
2019-04-21T15:08:13.436Z,7.1
2019-04-21T15:09:13.430Z,9.8
2019-04-21T15:10:20.084Z,9.0
2019-04-21T15:11:38.280Z,11.8
2019-04-21T15:12:39.346Z,11.8
2019-04-21T15:13:39.664Z,13.6
2019-04-21T15:14:38.242Z,15.3
2019-04-21T15:15:39.378Z,17.2
2019-04-21T15:16:38.672Z,20.0
2019-04-21T15:17:38.207Z,24.0
2019-04-21T15:18:38.998Z,26.5
2019-04-21T15:19:38.411Z,28.5
2019-04-21T15:20:38.486Z,29.2
2019-04-21T15:21:38.162Z,29.8
2019-04-21T15:22:38.646Z,28.7
2019-04-21T15:23:38.325Z,31.2
2019-04-21T15:24:38.380Z,32.0
2019-04-21T15:25:38.529Z,33.5
2019-04-21T15:26:38.143Z,33.5
2019-04-21T15:27:39.067Z,35.5
2019-04-21T15:28:40.517Z,37.2
2019-04-21T15:29:38.523Z,37.4
2019-04-21T15:30:38.624Z,38.2
2019-04-21T15:31:41.695Z,37.2
2019-04-21T15:33:02.885Z,35.5
2019-04-21T15:34:03.237Z,35.5
2019-04-21T15:35:03.998Z,37.2
2019-04-21T15:36:02.984Z,38.9
2019-04-21T15:37:04.119Z,38.9
2019-04-21T15:38:04.082Z,37.5
2019-04-21T15:39:03.613Z,39.7
2019-04-21T15:40:14.956Z,37.7
2019-04-21T15:41:27.585Z,46.0
2019-04-21T15:42:28.386Z,45.5
2019-04-21T15:43:28.631Z,40.9
2019-04-21T15:44:27.551Z,38.9
2019-04-21T15:45:28.481Z,39.7
2019-04-21T15:46:28.884Z,37.2
2019-04-21T15:47:28.257Z,38.7
2019-04-21T15:48:28.796Z,41.5
2019-04-21T15:49:38.574Z,42.0
2019-04-21T15:50:28.635Z,39.9
2019-04-21T15:51:28.108Z,39.2
2019-04-21T15:52:27.934Z,40.0
2019-04-21T15:53:27.786Z,40.5
2019-04-21T15:54:28.813Z,39.5
2019-04-21T15:55:28.472Z,39.7
2019-04-21T15:56:28.796Z,39.5
2019-04-21T15:57:27.950Z,40.5
2019-04-21T15:58:28.340Z,37.7
2019-04-21T15:59:28.448Z,39.0
2019-04-21T16:00:28.675Z,37.5
2019-04-21T16:01:28.268Z,39.7
2019-04-21T16:02:28.488Z,40.4
2019-04-21T16:03:27.350Z,39.4
2019-04-21T16:04:28.601Z,39.5
2019-04-21T16:05:28.507Z,38.5
2019-04-21T16:06:27.739Z,38.7
2019-04-21T16:07:27.360Z,38.2
2019-04-21T16:08:27.297Z,39.7
2019-04-21T16:09:29.079Z,38.7
2019-04-21T16:10:37.633Z,37.5
2019-04-21T16:11:28.366Z,37.5
2019-04-21T16:12:27.773Z,39.5
2019-04-21T16:13:27.730Z,41.0
2019-04-21T16:14:27.241Z,39.7
2019-04-21T16:15:28.309Z,38.5
2019-04-21T16:16:29.086Z,40.5
2019-04-21T16:17:27.640Z,41.2
2019-04-21T16:18:27.957Z,41.5
2019-04-21T16:19:27.313Z,37.7
2019-04-21T16:20:28.073Z,40.0
2019-04-21T16:21:27.167Z,38.9
2019-04-21T16:22:28.595Z,38.2
2019-04-21T16:23:28.579Z,39.0
2019-04-21T16:24:27.497Z,38.9
2019-04-21T16:25:28.454Z,39.7