createdAt,value
2018-12-20T00:00:55.423Z,73.09
2018-12-20T00:15:54.320Z,72.89
2018-12-20T00:30:52.912Z,73.16
2018-12-20T00:45:51.944Z,73.16
2018-12-20T01:00:56.563Z,73.26
2018-12-20T01:15:51.958Z,73.08
2018-12-20T01:30:53.182Z,72.65
2018-12-20T01:45:50.982Z,72.91
2018-12-20T02:00:52.915Z,73.64
2018-12-20T02:15:51.561Z,76.00
2018-12-20T02:30:53.467Z,76.60
2018-12-20T02:45:51.615Z,77.30
2018-12-20T03:00:54.747Z,77.66
2018-12-20T03:15:52.434Z,75.82
2018-12-20T03:30:53.766Z,75.75
2018-12-20T03:45:54.827Z,74.80
2018-12-20T04:00:51.126Z,75.15
2018-12-20T04:15:52.964Z,76.38
2018-12-20T04:45:57.976Z,75.10
2018-12-20T05:00:51.608Z,73.09
2018-12-20T05:15:56.341Z,72.75
2018-12-20T05:30:51.446Z,73.58
2018-12-20T05:45:51.411Z,73.62
2018-12-20T06:00:53.401Z,73.47
2018-12-20T06:15:51.246Z,73.17
2018-12-20T06:30:50.670Z,73.22
2018-12-20T06:45:50.707Z,74.67
2018-12-20T07:00:51.524Z,74.40
2018-12-20T07:15:51.467Z,74.20
2018-12-20T07:30:53.269Z,74.19
2018-12-20T07:45:50.743Z,72.34
2018-12-20T08:00:50.620Z,73.36
2018-12-20T08:15:50.734Z,73.41
2018-12-20T08:30:51.083Z,72.38
2018-12-20T08:45:50.438Z,72.43
2018-12-20T09:00:50.909Z,71.14
2018-12-20T09:15:53.203Z,70.60
2018-12-20T09:30:53.166Z,70.29
2018-12-20T09:45:53.102Z,70.11
2018-12-20T10:00:51.050Z,68.98
2018-12-20T10:15:50.910Z,68.54
2018-12-20T10:30:51.781Z,68.20
2018-12-20T10:45:51.225Z,67.00
2018-12-20T11:00:56.363Z,66.28
2018-12-20T11:15:51.038Z,65.78
2018-12-20T11:30:51.001Z,65.88
2018-12-20T11:45:51.443Z,64.53
2018-12-20T12:00:51.340Z,64.11
2018-12-20T12:15:51.372Z,63.92
2018-12-20T12:30:50.720Z,64.61
2018-12-20T12:45:52.493Z,65.31
2018-12-20T13:00:50.470Z,64.17
2018-12-20T13:15:54.055Z,65.52
2018-12-20T13:30:51.348Z,65.97
2018-12-20T13:45:53.381Z,67.11
2018-12-20T14:00:52.750Z,68.29
2018-12-20T14:15:50.793Z,69.40
2018-12-20T14:30:51.064Z,69.81
2018-12-20T14:45:51.556Z,71.21
2018-12-20T15:00:51.266Z,72.10
2018-12-20T15:15:50.878Z,72.14
2018-12-20T15:30:51.321Z,72.12
2018-12-20T15:45:54.230Z,72.57
2018-12-20T16:00:52.436Z,73.19
2018-12-20T16:15:51.129Z,73.04
2018-12-20T16:30:53.742Z,73.16
2018-12-20T16:45:53.891Z,74.79
2018-12-20T17:45:53.521Z,77.37
2018-12-20T18:15:53.404Z,76.82
2018-12-20T18:30:54.502Z,76.78
2018-12-20T18:45:51.657Z,77.56
2018-12-20T19:15:55.748Z,77.95
2018-12-20T19:45:51.299Z,77.87
2018-12-20T20:00:57.683Z,78.82
2018-12-20T20:15:55.650Z,79.00
2018-12-20T20:30:52.237Z,77.73
2018-12-20T20:45:51.420Z,77.69
2018-12-20T21:00:57.052Z,77.39
2018-12-20T21:15:50.722Z,77.37
2018-12-20T21:30:50.789Z,76.48
2018-12-20T21:45:53.027Z,76.22
2018-12-20T22:00:59.162Z,77.67
2018-12-20T22:15:56.006Z,76.86
2018-12-20T22:30:51.211Z,76.55
2018-12-20T22:45:52.686Z,75.96
2018-12-20T23:00:56.284Z,76.89
2018-12-20T23:15:50.679Z,77.22
2018-12-20T23:30:50.971Z,78.99
2018-12-20T23:45:50.996Z,79.42
