createdAt,value
2024-01-28T00:01:33.392Z,4.39
2024-01-28T00:04:33.331Z,4.36
2024-01-28T00:07:33.298Z,4.36
2024-01-28T00:10:33.299Z,4.39
2024-01-28T00:13:33.299Z,4.4
2024-01-28T00:16:33.344Z,4.43
2024-01-28T00:19:33.384Z,4.44
2024-01-28T00:22:33.295Z,4.48
2024-01-28T00:25:33.307Z,4.52
2024-01-28T00:28:33.310Z,4.52
2024-01-28T00:31:33.331Z,4.53
2024-01-28T00:34:33.442Z,4.49
2024-01-28T00:37:33.324Z,4.45
2024-01-28T00:40:33.306Z,4.38
2024-01-28T00:43:33.325Z,4.34
2024-01-28T00:46:33.354Z,4.3
2024-01-28T00:49:33.441Z,4.3
2024-01-28T00:52:33.316Z,4.27
2024-01-28T00:55:33.324Z,4.24
2024-01-28T00:58:33.318Z,4.21
2024-01-28T01:01:33.340Z,4.18
2024-01-28T01:04:33.472Z,4.16
2024-01-28T01:07:33.322Z,4.16
2024-01-28T01:10:33.322Z,4.19
2024-01-28T01:13:33.332Z,4.2
2024-01-28T01:16:33.332Z,4.14
2024-01-28T01:19:33.441Z,4.12
2024-01-28T01:22:33.330Z,4.12
2024-01-28T01:25:33.329Z,4.15
2024-01-28T01:28:33.576Z,4.15
2024-01-28T01:31:33.333Z,4.16
2024-01-28T01:34:33.384Z,4.16
2024-01-28T01:37:33.334Z,4.13
2024-01-28T01:40:33.376Z,4.13
2024-01-28T01:43:33.335Z,4.14
2024-01-28T01:46:33.354Z,4.17
2024-01-28T01:49:33.421Z,4.2
2024-01-28T01:52:33.354Z,4.23
2024-01-28T01:55:33.353Z,4.23
2024-01-28T01:58:33.346Z,4.21
2024-01-28T02:01:33.368Z,4.21
2024-01-28T02:04:33.398Z,4.18
2024-01-28T02:07:33.358Z,4.12
2024-01-28T02:10:33.358Z,4.12
2024-01-28T02:13:33.362Z,4.08
2024-01-28T02:16:33.378Z,4.02
2024-01-28T02:19:33.431Z,3.99
2024-01-28T02:22:33.366Z,3.99
2024-01-28T02:25:33.380Z,4.02
2024-01-28T02:28:33.437Z,4.02
2024-01-28T02:31:33.386Z,4.03
2024-01-28T02:34:33.397Z,4.01
2024-01-28T02:37:33.398Z,3.98
2024-01-28T02:40:33.400Z,3.98
2024-01-28T02:43:33.387Z,3.96
2024-01-28T02:46:33.382Z,3.95
2024-01-28T02:49:33.456Z,3.96
2024-01-28T02:52:33.376Z,3.98
2024-01-28T02:55:33.381Z,3.96
2024-01-28T02:58:33.396Z,3.96
2024-01-28T03:01:33.395Z,3.94
2024-01-28T03:04:33.444Z,3.91
2024-01-28T03:07:33.447Z,3.91
2024-01-28T03:10:33.398Z,3.9
2024-01-28T03:13:33.402Z,3.88
2024-01-28T03:16:33.404Z,3.85
2024-01-28T03:19:33.434Z,3.85
2024-01-28T03:22:33.404Z,3.85
2024-01-28T03:25:33.404Z,3.81
2024-01-28T03:28:33.407Z,3.82
2024-01-28T03:31:33.425Z,3.82
2024-01-28T03:34:33.475Z,3.79
2024-01-28T03:37:33.443Z,3.8
2024-01-28T03:40:33.413Z,3.8
2024-01-28T03:43:33.416Z,3.77
2024-01-28T03:46:33.414Z,3.76
2024-01-28T03:49:33.485Z,3.7
2024-01-28T03:52:33.428Z,3.74
2024-01-28T03:55:33.431Z,3.76
2024-01-28T03:58:33.431Z,3.78
2024-01-28T04:01:33.703Z,3.76
2024-01-28T04:04:33.450Z,3.76
2024-01-28T04:07:33.462Z,3.76
2024-01-28T04:10:33.439Z,3.79
2024-01-28T04:13:33.461Z,3.8
2024-01-28T04:16:33.433Z,3.8
2024-01-28T04:19:33.464Z,3.78
2024-01-28T04:22:33.437Z,3.79
2024-01-28T04:25:33.468Z,3.82
2024-01-28T04:28:33.450Z,3.82
2024-01-28T04:31:33.439Z,3.77
2024-01-28T04:34:33.526Z,3.74
2024-01-28T04:37:33.448Z,3.74
2024-01-28T04:40:33.446Z,3.71
2024-01-28T04:43:33.451Z,3.71
2024-01-28T04:46:33.452Z,3.68
2024-01-28T04:49:33.489Z,3.68
2024-01-28T04:52:33.457Z,3.65
2024-01-28T04:55:33.461Z,3.65
2024-01-28T04:58:33.464Z,3.65
2024-01-28T05:01:33.502Z,3.62
2024-01-28T05:04:33.601Z,3.65
2024-01-28T05:07:33.464Z,3.68
2024-01-28T05:10:33.478Z,3.71
2024-01-28T05:13:33.476Z,3.71
2024-01-28T05:16:33.472Z,3.68
2024-01-28T05:19:33.751Z,3.69
2024-01-28T05:22:33.470Z,3.66
2024-01-28T05:25:33.534Z,3.69
2024-01-28T05:28:33.481Z,3.69
2024-01-28T05:31:33.473Z,3.66
2024-01-28T05:34:33.574Z,3.66
2024-01-28T05:37:33.489Z,3.66
2024-01-28T05:40:33.474Z,3.69
2024-01-28T05:43:33.485Z,3.72
2024-01-28T05:46:33.472Z,3.74
2024-01-28T05:49:33.597Z,3.75
2024-01-28T05:52:33.483Z,3.75
2024-01-28T05:55:33.482Z,3.7
2024-01-28T05:58:33.496Z,3.68
2024-01-28T06:01:33.556Z,3.68
2024-01-28T06:04:33.507Z,3.68
2024-01-28T06:07:33.478Z,3.67
2024-01-28T06:10:33.487Z,3.62
2024-01-28T06:13:33.540Z,3.59
2024-01-28T06:16:33.482Z,3.56
2024-01-28T06:19:33.537Z,3.59
2024-01-28T06:22:33.568Z,3.61
2024-01-28T06:25:33.488Z,3.61
2024-01-28T06:28:33.507Z,3.6
2024-01-28T06:31:33.553Z,3.6
2024-01-28T06:34:33.552Z,3.63
2024-01-28T06:37:33.507Z,3.66
2024-01-28T06:40:33.512Z,3.66
2024-01-28T06:43:33.527Z,3.63
2024-01-28T06:46:33.510Z,3.64
2024-01-28T06:49:33.549Z,3.65
2024-01-28T06:52:33.508Z,3.64
2024-01-28T06:55:33.522Z,3.67
2024-01-28T06:58:33.526Z,3.7
2024-01-28T07:01:33.628Z,3.67
2024-01-28T07:04:33.556Z,3.67
2024-01-28T07:07:33.526Z,3.65
2024-01-28T07:10:33.522Z,3.65
2024-01-28T07:13:33.534Z,3.68
2024-01-28T07:16:33.527Z,3.73
2024-01-28T07:19:33.528Z,3.73
2024-01-28T07:22:33.528Z,3.7
2024-01-28T07:25:33.538Z,3.71
2024-01-28T07:28:33.529Z,3.71
2024-01-28T07:31:33.533Z,3.74
2024-01-28T07:34:33.687Z,3.74
2024-01-28T07:37:33.546Z,3.77
2024-01-28T07:40:33.548Z,3.79
2024-01-28T07:43:33.552Z,3.85
2024-01-28T07:46:33.553Z,3.93
2024-01-28T07:49:33.614Z,4.06
2024-01-28T07:52:33.570Z,4.18
2024-01-28T07:55:33.559Z,4.27
2024-01-28T07:58:33.576Z,4.39
2024-01-28T08:01:33.578Z,4.51
2024-01-28T08:04:33.588Z,4.64
2024-01-28T08:07:33.571Z,4.73
2024-01-28T08:10:33.572Z,4.81
2024-01-28T08:13:33.575Z,4.94
2024-01-28T08:16:33.574Z,5.01
2024-01-28T08:19:33.993Z,5.06
2024-01-28T08:22:33.603Z,5.17
2024-01-28T08:25:33.617Z,5.23
2024-01-28T08:28:33.633Z,5.31
2024-01-28T08:31:33.597Z,5.37
2024-01-28T08:34:33.642Z,5.44
2024-01-28T08:37:33.590Z,5.44
2024-01-28T08:40:33.582Z,5.49
2024-01-28T08:43:33.586Z,5.49
2024-01-28T08:46:33.587Z,5.43
2024-01-28T08:49:33.631Z,5.47
2024-01-28T08:52:33.590Z,5.48
2024-01-28T08:55:33.591Z,5.48
2024-01-28T08:58:33.598Z,5.49
2024-01-28T09:01:33.642Z,5.52
2024-01-28T09:04:33.721Z,5.48
2024-01-28T09:07:33.598Z,5.42
2024-01-28T09:10:33.607Z,5.36
2024-01-28T09:13:33.606Z,5.4
2024-01-28T09:16:33.607Z,5.46
2024-01-28T09:19:33.615Z,5.5
2024-01-28T09:22:33.611Z,5.46
2024-01-28T09:25:33.613Z,5.43
2024-01-28T09:28:33.625Z,5.51
2024-01-28T09:31:33.733Z,5.52
2024-01-28T09:34:33.698Z,5.47
2024-01-28T09:37:33.631Z,5.46
2024-01-28T09:40:33.624Z,5.44
2024-01-28T09:43:33.624Z,5.39
2024-01-28T09:46:33.639Z,5.35
2024-01-28T09:49:33.830Z,5.39
2024-01-28T09:52:33.631Z,5.44
2024-01-28T09:55:33.628Z,5.46
2024-01-28T09:58:33.640Z,5.49
2024-01-28T10:01:33.647Z,5.53
2024-01-28T10:04:33.773Z,5.61
2024-01-28T10:07:33.712Z,5.69
2024-01-28T10:10:33.636Z,5.69
2024-01-28T10:13:33.652Z,5.76
2024-01-28T10:16:33.639Z,5.79
2024-01-28T10:19:35.299Z,5.85
2024-01-28T10:22:33.653Z,5.86
2024-01-28T10:25:33.644Z,5.84
2024-01-28T10:28:33.647Z,5.84
2024-01-28T10:31:33.645Z,5.8
2024-01-28T10:34:33.718Z,5.89
2024-01-28T10:37:33.652Z,5.83
2024-01-28T10:40:33.726Z,5.87
2024-01-28T10:43:33.650Z,5.91
2024-01-28T10:46:33.678Z,5.93
2024-01-28T10:49:33.707Z,5.91
2024-01-28T10:52:33.694Z,5.96
2024-01-28T10:55:33.662Z,5.99
2024-01-28T10:58:33.663Z,5.97
2024-01-28T11:01:33.699Z,5.98
2024-01-28T11:04:33.697Z,6.1
2024-01-28T11:07:33.665Z,6.02
2024-01-28T11:10:33.680Z,6.08
2024-01-28T11:13:33.665Z,6.03
2024-01-28T11:16:33.675Z,5.97
2024-01-28T11:19:33.806Z,5.96
2024-01-28T11:22:33.722Z,5.96
2024-01-28T11:25:33.669Z,6.03
2024-01-28T11:28:33.672Z,6.04
2024-01-28T11:31:33.681Z,6.04
2024-01-28T11:34:33.743Z,5.97
2024-01-28T11:37:33.668Z,5.97
2024-01-28T11:40:33.675Z,5.88
2024-01-28T11:43:33.671Z,5.85
2024-01-28T11:46:33.672Z,5.93
2024-01-28T11:49:33.738Z,5.91
2024-01-28T11:52:33.680Z,5.89
2024-01-28T11:55:33.696Z,5.87
2024-01-28T11:58:33.685Z,5.86
2024-01-28T12:01:33.760Z,5.75
2024-01-28T12:04:33.740Z,5.75
2024-01-28T12:07:33.768Z,5.72
2024-01-28T12:10:33.687Z,5.6
2024-01-28T12:13:33.694Z,5.59
2024-01-28T12:16:33.691Z,5.53
2024-01-28T12:19:33.779Z,5.49
2024-01-28T12:22:33.710Z,5.49
2024-01-28T12:25:33.820Z,5.48
2024-01-28T12:28:33.702Z,5.41
2024-01-28T12:31:33.702Z,5.43
2024-01-28T12:34:33.842Z,5.42
2024-01-28T12:37:33.705Z,5.3
2024-01-28T12:40:33.701Z,5.36
2024-01-28T12:43:33.737Z,5.31
2024-01-28T12:46:33.705Z,5.31
2024-01-28T12:49:33.820Z,5.27
2024-01-28T12:52:33.726Z,5.25
2024-01-28T12:55:33.762Z,5.32
2024-01-28T12:58:33.717Z,5.39
2024-01-28T13:01:33.770Z,5.36
2024-01-28T13:04:33.728Z,5.37
2024-01-28T13:07:33.722Z,5.36
2024-01-28T13:10:33.720Z,5.39
2024-01-28T13:13:33.720Z,5.39
2024-01-28T13:16:33.739Z,5.36
2024-01-28T13:19:33.770Z,5.41
2024-01-28T13:22:33.732Z,5.48
2024-01-28T13:25:33.732Z,5.47
2024-01-28T13:28:33.729Z,5.5
2024-01-28T13:31:33.745Z,5.51
2024-01-28T13:34:33.764Z,5.52
2024-01-28T13:37:33.724Z,5.5
2024-01-28T13:40:33.732Z,5.48
2024-01-28T13:43:33.739Z,5.48
2024-01-28T13:46:33.743Z,5.45
2024-01-28T13:49:33.841Z,5.48
2024-01-28T13:52:33.736Z,5.47
2024-01-28T13:55:33.752Z,5.51
2024-01-28T13:58:33.745Z,5.5
2024-01-28T14:01:33.794Z,5.52
2024-01-28T14:04:33.850Z,5.51
2024-01-28T14:07:33.752Z,5.47
2024-01-28T14:10:33.739Z,5.46
2024-01-28T14:13:33.755Z,5.45
2024-01-28T14:16:33.754Z,5.48
2024-01-28T14:19:33.790Z,5.54
2024-01-28T14:22:33.757Z,5.56
2024-01-28T14:25:33.759Z,5.57
2024-01-28T14:28:33.763Z,5.61
2024-01-28T14:31:33.758Z,5.6
2024-01-28T14:34:33.785Z,5.62
2024-01-28T14:37:33.775Z,5.64
2024-01-28T14:40:33.766Z,5.66
2024-01-28T14:43:33.815Z,5.64
2024-01-28T14:46:33.780Z,5.64
2024-01-28T14:49:33.875Z,5.66
2024-01-28T14:52:33.775Z,5.66
2024-01-28T14:55:33.768Z,5.65
2024-01-28T14:58:33.778Z,5.67
2024-01-28T15:01:33.813Z,5.67
2024-01-28T15:04:33.815Z,5.65
2024-01-28T15:07:33.778Z,5.64
2024-01-28T15:10:33.862Z,5.62
2024-01-28T15:13:33.800Z,5.62
2024-01-28T15:16:33.780Z,5.59
2024-01-28T15:19:33.886Z,5.56
2024-01-28T15:22:33.791Z,5.54
2024-01-28T15:25:33.803Z,5.5
2024-01-28T15:28:38.631Z,5.5
2024-01-28T15:31:33.791Z,5.48
2024-01-28T15:34:33.847Z,5.49
2024-01-28T15:37:33.796Z,5.52
2024-01-28T15:40:33.793Z,5.52
2024-01-28T15:43:33.799Z,5.49
2024-01-28T15:46:33.798Z,5.51
2024-01-28T15:49:33.909Z,5.5
2024-01-28T15:52:33.797Z,5.48
2024-01-28T15:55:33.856Z,5.47
2024-01-28T15:58:33.813Z,5.46
2024-01-28T16:01:33.844Z,5.45
2024-01-28T16:04:33.820Z,5.41
2024-01-28T16:07:33.805Z,5.39
2024-01-28T16:10:33.918Z,5.38
2024-01-28T16:13:33.809Z,5.36
2024-01-28T16:16:33.810Z,5.35
2024-01-28T16:19:33.866Z,5.34
2024-01-28T16:22:33.812Z,5.32
2024-01-28T16:25:33.836Z,5.3
2024-01-28T16:28:33.824Z,5.27
2024-01-28T16:31:33.837Z,5.28
2024-01-28T16:34:33.887Z,5.26
2024-01-28T16:37:33.821Z,5.23
2024-01-28T16:40:33.830Z,5.24
2024-01-28T16:43:33.833Z,5.24
2024-01-28T16:46:34.820Z,5.24
2024-01-28T16:49:33.891Z,5.21
2024-01-28T16:52:33.840Z,5.21
2024-01-28T16:55:33.845Z,5.18
2024-01-28T16:58:33.834Z,5.18
2024-01-28T17:01:33.885Z,5.16
2024-01-28T17:04:33.965Z,5.17
2024-01-28T17:07:33.872Z,5.17
2024-01-28T17:10:33.840Z,5.13
2024-01-28T17:13:33.862Z,5.15
2024-01-28T17:16:33.852Z,5.12
2024-01-28T17:19:33.842Z,5.11
2024-01-28T17:22:33.877Z,5.12
2024-01-28T17:25:33.898Z,5.11
2024-01-28T17:28:33.889Z,5.07
2024-01-28T17:31:33.866Z,5.04
2024-01-28T17:34:33.946Z,5.02
2024-01-28T17:37:33.955Z,5.02
2024-01-28T17:40:33.883Z,5
2024-01-28T17:43:33.862Z,5.01
2024-01-28T17:46:33.866Z,4.98
2024-01-28T17:49:33.948Z,4.98
2024-01-28T17:52:33.863Z,4.99
2024-01-28T17:55:33.878Z,4.98
2024-01-28T17:58:33.874Z,4.97
2024-01-28T18:01:33.935Z,4.96
2024-01-28T18:04:33.895Z,4.96
2024-01-28T18:07:33.928Z,4.99
2024-01-28T18:10:34.937Z,4.95
2024-01-28T18:13:33.884Z,4.95
2024-01-28T18:16:33.878Z,4.94
2024-01-28T18:19:34.005Z,4.91
2024-01-28T18:22:33.911Z,4.88
2024-01-28T18:25:33.899Z,4.86
2024-01-28T18:28:33.897Z,4.83
2024-01-28T18:31:33.895Z,4.8
2024-01-28T18:34:34.097Z,4.78
2024-01-28T18:37:33.890Z,4.76
2024-01-28T18:40:33.946Z,4.74
2024-01-28T18:43:33.898Z,4.72
2024-01-28T18:46:33.910Z,4.7
2024-01-28T18:49:34.016Z,4.72
2024-01-28T18:52:33.999Z,4.72
2024-01-28T18:55:34.013Z,4.74
2024-01-28T18:58:34.019Z,4.77
2024-01-28T19:01:34.024Z,4.75
2024-01-28T19:04:34.088Z,4.77
2024-01-28T19:07:34.041Z,4.73
2024-01-28T19:10:34.015Z,4.76
2024-01-28T19:13:34.020Z,4.74
2024-01-28T19:16:34.021Z,4.74
2024-01-28T19:19:34.051Z,4.72
2024-01-28T19:22:34.016Z,4.74
2024-01-28T19:25:34.018Z,4.73
2024-01-28T19:28:34.017Z,4.72
2024-01-28T19:31:34.013Z,4.71
2024-01-28T19:34:34.140Z,4.71
2024-01-28T19:37:34.023Z,4.67
2024-01-28T19:40:34.018Z,4.67
2024-01-28T19:43:34.026Z,4.67
2024-01-28T19:46:34.044Z,4.64
2024-01-28T19:49:34.136Z,4.64
2024-01-28T19:52:34.028Z,4.61
2024-01-28T19:55:34.025Z,4.62
2024-01-28T19:58:34.098Z,4.59
2024-01-28T20:01:34.176Z,4.57
2024-01-28T20:04:34.107Z,4.61
2024-01-28T20:07:34.081Z,4.6
2024-01-28T20:10:34.037Z,4.59
2024-01-28T20:13:34.032Z,4.56
2024-01-28T20:16:34.036Z,4.56
2024-01-28T20:19:34.162Z,4.53
2024-01-28T20:22:34.048Z,4.57
2024-01-28T20:25:34.043Z,4.56
2024-01-28T20:28:34.041Z,4.55
2024-01-28T20:31:34.043Z,4.55
2024-01-28T20:34:34.144Z,4.52
2024-01-28T20:37:34.050Z,4.52
2024-01-28T20:40:34.048Z,4.52
2024-01-28T20:43:34.049Z,4.51
2024-01-28T20:46:34.057Z,4.49
2024-01-28T20:49:34.149Z,4.49
2024-01-28T20:52:34.056Z,4.46
2024-01-28T20:55:34.046Z,4.47
2024-01-28T20:58:34.057Z,4.45
2024-01-28T21:01:34.106Z,4.43
2024-01-28T21:04:34.096Z,4.44
2024-01-28T21:07:34.057Z,4.44
2024-01-28T21:10:34.061Z,4.41
2024-01-28T21:13:34.058Z,4.42
2024-01-28T21:16:34.055Z,4.42
2024-01-28T21:19:34.145Z,4.43
2024-01-28T21:22:34.060Z,4.45
2024-01-28T21:25:34.063Z,4.44
2024-01-28T21:28:34.175Z,4.41
2024-01-28T21:31:34.062Z,4.38
2024-01-28T21:34:34.174Z,4.36
2024-01-28T21:37:34.060Z,4.31
2024-01-28T21:40:34.063Z,4.3
2024-01-28T21:43:34.069Z,4.25
2024-01-28T21:46:34.109Z,4.24
2024-01-28T21:49:34.122Z,4.23
2024-01-28T21:52:34.084Z,4.21
2024-01-28T21:55:34.097Z,4.16
2024-01-28T21:58:34.087Z,4.15
2024-01-28T22:01:34.137Z,4.17
2024-01-28T22:04:34.188Z,4.19
2024-01-28T22:07:34.159Z,4.16
2024-01-28T22:10:34.082Z,4.14
2024-01-28T22:13:34.073Z,4.16
2024-01-28T22:16:34.079Z,4.16
2024-01-28T22:19:34.156Z,4.14
2024-01-28T22:22:34.073Z,4.14
2024-01-28T22:25:34.072Z,4.15
2024-01-28T22:28:34.073Z,4.16
2024-01-28T22:31:34.087Z,4.14
2024-01-28T22:34:34.145Z,4.14
2024-01-28T22:37:34.082Z,4.15
2024-01-28T22:40:34.099Z,4.16
2024-01-28T22:43:34.083Z,4.19
2024-01-28T22:46:34.086Z,4.2
2024-01-28T22:49:34.144Z,4.2
2024-01-28T22:52:34.078Z,4.17
2024-01-28T22:55:34.099Z,4.14
2024-01-28T22:58:34.079Z,4.11
2024-01-28T23:01:34.161Z,4.09
2024-01-28T23:04:34.122Z,4.1
2024-01-28T23:07:34.093Z,4.08
2024-01-28T23:10:34.091Z,4.08
2024-01-28T23:13:34.091Z,4.08
2024-01-28T23:16:34.094Z,4.09
2024-01-28T23:19:34.173Z,4.08
2024-01-28T23:22:34.099Z,4.12
2024-01-28T23:25:34.105Z,4.14
2024-01-28T23:28:34.104Z,4.18
2024-01-28T23:31:34.130Z,4.17
2024-01-28T23:34:34.153Z,4.2
2024-01-28T23:37:34.109Z,4.17
2024-01-28T23:40:34.215Z,4.17
2024-01-28T23:43:34.109Z,4.17
2024-01-28T23:46:34.107Z,4.13
2024-01-28T23:49:34.205Z,4.13
2024-01-28T23:52:34.107Z,4.13
2024-01-28T23:55:34.130Z,4.14
2024-01-28T23:58:34.114Z,4.17
