createdAt,value
2019-03-11T06:18:03.523Z,32.64
2019-03-11T06:20:41.347Z,33.17
2019-03-11T06:23:11.754Z,33.63
2019-03-11T06:25:42.840Z,33.91
2019-03-11T06:28:12.953Z,34.14
2019-03-11T06:43:14.149Z,35.77
2019-03-11T06:45:43.842Z,36.29
2019-03-11T06:48:13.554Z,36.44
2019-03-11T06:50:43.284Z,36.99
2019-03-11T06:53:12.959Z,37.01
2019-03-11T06:55:42.669Z,37.30
2019-03-11T06:58:12.342Z,37.49
2019-03-11T07:00:42.045Z,37.79
2019-03-11T07:03:11.860Z,38.06
2019-03-11T07:05:41.511Z,38.12
2019-03-11T07:08:11.221Z,38.17
2019-03-11T07:10:41.024Z,38.23
2019-03-11T07:13:10.739Z,37.66
2019-03-11T07:15:40.575Z,37.14
2019-03-11T07:18:10.251Z,36.42
2019-03-11T07:20:39.951Z,35.90
2019-03-11T07:23:09.670Z,35.89
2019-03-11T07:25:39.327Z,36.11
2019-03-11T07:28:09.011Z,36.42
2019-03-11T07:30:38.691Z,36.55
2019-03-11T07:33:08.452Z,36.73
2019-03-11T07:35:38.129Z,36.54
2019-03-11T07:38:07.816Z,36.76
2019-03-11T07:40:37.519Z,36.97
2019-03-11T07:43:07.282Z,37.11
2019-03-11T07:45:37.033Z,37.28
2019-03-11T07:48:06.754Z,37.44
2019-03-11T07:50:36.470Z,37.54
2019-03-11T07:53:06.304Z,37.92
2019-03-11T07:55:36.957Z,38.15
2019-03-11T07:58:06.687Z,38.15
2019-03-11T08:00:36.383Z,38.45
2019-03-11T08:03:06.309Z,38.52
2019-03-11T08:05:35.990Z,38.66
2019-03-11T08:08:05.948Z,38.65
2019-03-11T08:10:36.218Z,39.08
2019-03-11T08:13:07.941Z,39.16
2019-03-11T08:15:37.500Z,39.19
2019-03-11T08:18:07.268Z,39.48
2019-03-11T08:20:37.025Z,39.48
2019-03-11T08:23:06.711Z,39.64
2019-03-11T08:25:36.385Z,39.87
2019-03-11T08:28:06.862Z,39.82
2019-03-11T08:30:36.622Z,39.80
2019-03-11T08:33:06.388Z,39.78
2019-03-11T08:35:36.408Z,39.31
2019-03-11T08:38:06.719Z,39.01
2019-03-11T08:40:36.423Z,38.93
2019-03-11T08:43:06.123Z,38.94
2019-03-11T08:45:35.836Z,38.87
2019-03-11T08:48:05.922Z,39.03
2019-03-11T08:50:35.602Z,39.12
2019-03-11T08:53:05.370Z,39.24
2019-03-11T08:55:35.081Z,39.14
2019-03-11T08:58:04.867Z,39.48
2019-03-11T09:00:34.578Z,39.48
2019-03-11T09:03:04.433Z,39.37
2019-03-11T09:05:34.106Z,39.56
2019-03-11T09:08:03.917Z,39.70
2019-03-11T09:10:33.617Z,39.66
2019-03-11T09:13:03.435Z,39.59
2019-03-11T09:15:33.073Z,39.76
2019-03-11T09:18:02.847Z,39.90
2019-03-11T09:20:32.591Z,39.71
2019-03-11T09:23:02.352Z,39.98
2019-03-11T09:25:32.049Z,40.08
2019-03-11T09:28:01.780Z,40.27
2019-03-11T09:30:31.447Z,40.38
2019-03-11T09:33:01.144Z,40.48
2019-03-11T09:35:31.106Z,40.63
2019-03-11T09:38:00.816Z,40.71
2019-03-11T09:40:30.514Z,40.88
2019-03-11T09:43:00.244Z,41.11
2019-03-11T09:45:29.998Z,41.10
2019-03-11T09:47:59.745Z,41.38
2019-03-11T09:50:29.449Z,41.51
2019-03-11T09:52:59.166Z,41.61
2019-03-11T09:55:28.844Z,41.67
2019-03-11T09:57:58.550Z,41.71
2019-03-11T10:00:28.403Z,41.82
2019-03-11T10:02:58.277Z,41.88
2019-03-11T10:05:28.033Z,41.94
2019-03-11T10:07:57.928Z,42.04
2019-03-11T10:10:27.878Z,42.09
2019-03-11T10:12:57.726Z,42.21
2019-03-11T10:15:27.467Z,42.28
2019-03-11T10:17:57.338Z,42.34
2019-03-11T10:20:27.087Z,42.38
2019-03-11T10:22:56.786Z,42.46
2019-03-11T10:25:26.482Z,42.43
2019-03-11T10:27:56.237Z,42.35
2019-03-11T10:30:26.089Z,41.73
2019-03-11T10:32:55.922Z,37.88
2019-03-11T10:35:33.079Z,35.04
2019-03-11T10:37:56.993Z,33.14
2019-03-11T10:40:26.776Z,30.67
2019-03-11T10:42:56.541Z,30.67
2019-03-11T10:45:31.798Z,30.17
2019-03-11T10:47:57.924Z,29.57
2019-03-11T10:50:27.742Z,29.24
2019-03-11T10:52:57.419Z,29.33
2019-03-11T10:55:27.224Z,29.45
2019-03-11T10:57:56.989Z,29.48
2019-03-11T11:00:27.261Z,29.33
2019-03-11T11:02:57.149Z,29.33
2019-03-11T11:05:26.928Z,29.27
2019-03-11T11:07:56.891Z,29.45
2019-03-11T11:10:26.905Z,29.50
2019-03-11T11:12:56.702Z,29.57
2019-03-11T11:15:26.479Z,29.71
2019-03-11T11:17:56.251Z,29.87
2019-03-11T11:20:26.479Z,29.85
2019-03-11T11:22:56.668Z,30.16
2019-03-11T11:25:26.684Z,30.27
2019-03-11T11:27:56.441Z,30.45
2019-03-11T11:30:26.392Z,30.76
2019-03-11T11:32:56.481Z,30.69
2019-03-11T11:35:26.435Z,30.76
2019-03-11T11:37:56.167Z,30.73
2019-03-11T11:40:25.951Z,30.75
2019-03-11T11:42:55.853Z,30.67
2019-03-11T11:45:25.715Z,30.73
2019-03-11T11:47:55.443Z,30.56
2019-03-11T11:50:25.225Z,30.60
2019-03-11T11:52:56.104Z,30.52
2019-03-11T11:55:26.047Z,30.36
2019-03-11T11:57:55.717Z,30.39
2019-03-11T12:00:28.068Z,30.34
2019-03-11T12:02:57.811Z,30.27
2019-03-11T12:05:27.940Z,30.27
2019-03-11T12:07:57.797Z,30.05
2019-03-11T12:10:27.627Z,30.00
2019-03-11T12:12:57.583Z,29.86
2019-03-11T12:15:27.531Z,29.93
2019-03-11T12:17:57.454Z,30.07
2019-03-11T12:20:27.332Z,29.99
2019-03-11T12:22:57.012Z,30.10
2019-03-11T12:25:26.830Z,30.03
2019-03-11T12:27:58.159Z,30.06
2019-03-11T12:30:28.750Z,30.05
2019-03-11T12:32:58.676Z,30.01
2019-03-11T12:35:28.821Z,30.10
2019-03-11T12:37:58.719Z,30.08
2019-03-11T12:40:28.553Z,30.14
2019-03-11T12:42:58.231Z,30.20
2019-03-11T12:45:27.905Z,30.46
2019-03-11T12:47:58.585Z,30.76
2019-03-11T12:50:28.281Z,31.00
2019-03-11T12:52:58.008Z,30.97
2019-03-11T12:55:27.787Z,31.09
2019-03-11T12:57:57.530Z,31.23
2019-03-11T13:00:27.381Z,31.22
2019-03-11T13:02:57.086Z,31.29
2019-03-11T13:05:26.839Z,31.45
2019-03-11T13:07:56.533Z,31.56
2019-03-11T13:10:26.423Z,31.63
2019-03-11T13:12:56.258Z,31.62
2019-03-11T13:15:26.252Z,31.72
2019-03-11T13:17:56.106Z,32.02
2019-03-11T13:20:30.653Z,32.13
2019-03-11T13:23:00.392Z,32.21
2019-03-11T13:25:30.176Z,32.35
2019-03-11T13:28:03.823Z,32.53
2019-03-11T13:30:34.213Z,32.75
2019-03-11T13:33:04.235Z,32.82
2019-03-11T13:35:34.239Z,33.03
2019-03-11T13:38:04.084Z,33.17
2019-03-11T13:40:33.885Z,33.43
2019-03-11T13:43:03.566Z,33.65
2019-03-11T13:45:33.311Z,33.84
2019-03-11T13:48:03.040Z,33.99
2019-03-11T13:50:32.742Z,34.25
2019-03-11T13:53:02.483Z,34.47
2019-03-11T13:55:32.270Z,34.60
2019-03-11T13:58:01.950Z,34.69
2019-03-11T14:00:31.679Z,34.73
2019-03-11T14:03:01.507Z,34.88
2019-03-11T14:05:31.194Z,34.92
2019-03-11T14:08:00.867Z,35.04
2019-03-11T14:10:30.609Z,35.21
2019-03-11T14:13:00.431Z,35.29
2019-03-11T14:15:30.162Z,35.46
2019-03-11T14:17:59.867Z,35.48
2019-03-11T14:20:29.550Z,35.45
2019-03-11T14:22:59.587Z,35.38
2019-03-11T14:25:29.265Z,35.28
2019-03-11T14:27:58.973Z,35.11
2019-03-11T14:30:28.637Z,35.02
2019-03-11T14:32:58.331Z,34.81
2019-03-11T14:35:28.030Z,34.54
2019-03-11T14:37:57.718Z,34.36
2019-03-11T14:40:27.461Z,33.20
2019-03-11T14:42:57.244Z,32.66
2019-03-11T14:45:26.905Z,31.87
2019-03-11T14:47:59.609Z,30.89
2019-03-11T14:50:32.239Z,30.01
2019-03-11T14:53:01.976Z,29.20
2019-03-11T14:55:31.708Z,28.82
2019-03-11T14:58:01.442Z,28.59
2019-03-11T15:00:31.185Z,28.50
2019-03-11T15:03:00.960Z,28.21
2019-03-11T15:05:30.704Z,28.26
2019-03-11T15:08:00.465Z,28.12
2019-03-11T15:10:30.188Z,28.19
2019-03-11T15:12:59.946Z,28.03
2019-03-11T15:15:29.704Z,28.16
2019-03-11T15:17:59.388Z,28.20
2019-03-11T15:20:29.139Z,28.20
2019-03-11T15:23:06.218Z,28.27
2019-03-11T15:25:30.261Z,28.40
2019-03-11T15:27:59.978Z,28.80
2019-03-11T15:30:29.748Z,28.92
2019-03-11T15:32:59.499Z,28.87
2019-03-11T15:35:29.153Z,28.94
2019-03-11T15:37:58.876Z,29.08
2019-03-11T15:40:28.542Z,29.22
2019-03-11T15:42:58.333Z,29.35
2019-03-11T15:46:20.839Z,29.57
2019-03-11T15:48:50.519Z,29.68
2019-03-11T15:51:20.195Z,29.87
2019-03-11T15:53:49.903Z,30.11
2019-03-11T15:56:19.576Z,30.23
2019-03-11T15:58:49.299Z,30.44
2019-03-11T16:01:20.568Z,30.62
2019-03-11T16:03:51.491Z,30.81
2019-03-11T16:06:21.247Z,30.96
2019-03-11T16:08:50.935Z,31.15
2019-03-11T16:11:20.599Z,31.40
2019-03-11T16:13:50.349Z,31.63
2019-03-11T16:16:21.004Z,31.92
2019-03-11T16:18:50.727Z,32.16
2019-03-11T16:21:20.437Z,32.32
2019-03-11T16:23:50.184Z,32.57
2019-03-11T16:26:19.844Z,32.73
2019-03-11T16:28:49.601Z,33.00
2019-03-11T16:33:37.211Z,33.37
2019-03-11T16:36:06.969Z,35.48
2019-03-11T16:38:36.698Z,36.44
2019-03-11T16:41:06.538Z,36.54
2019-03-11T16:43:36.351Z,36.04
2019-03-11T16:46:06.182Z,36.33
2019-03-11T16:48:35.928Z,35.99
2019-03-11T16:51:05.614Z,36.07
2019-03-11T16:53:35.321Z,36.08
2019-03-11T16:56:05.062Z,35.36
2019-03-11T16:59:21.044Z,33.84
2019-03-11T17:01:50.790Z,34.73
2019-03-11T17:04:22.421Z,34.07
2019-03-11T17:06:52.198Z,33.42
2019-03-11T17:09:21.930Z,33.24
2019-03-11T17:11:51.731Z,34.18
2019-03-11T17:14:21.456Z,34.17
2019-03-11T17:16:51.251Z,34.27
2019-03-11T17:19:21.027Z,34.11
2019-03-11T17:21:50.952Z,33.79
2019-03-11T17:24:20.721Z,34.01
2019-03-11T17:29:31.878Z,33.71
2019-03-11T17:32:08.199Z,34.13
2019-03-11T17:34:37.971Z,33.61
2019-03-11T17:37:08.118Z,33.72
2019-03-11T17:39:37.936Z,33.75
2019-03-11T17:42:08.047Z,34.40
2019-03-11T17:44:38.040Z,34.45
2019-03-11T17:47:07.868Z,34.17
2019-03-11T17:49:37.567Z,33.61
2019-03-11T17:52:07.313Z,34.03
2019-03-11T17:54:37.031Z,33.82
2019-03-11T17:57:06.902Z,33.33
2019-03-11T17:59:36.670Z,34.51
2019-03-11T18:02:06.558Z,33.87
2019-03-11T18:04:36.434Z,33.81
2019-03-11T18:07:06.147Z,34.87
2019-03-11T18:09:35.861Z,35.25
2019-03-11T18:12:05.663Z,35.67
2019-03-11T18:14:35.371Z,33.45
2019-03-11T18:17:05.286Z,32.81
2019-03-11T18:19:35.010Z,32.84
2019-03-11T18:22:04.819Z,33.10
2019-03-11T18:24:34.605Z,33.71
2019-03-11T18:27:04.333Z,32.56
2019-03-11T18:29:34.080Z,31.57
2019-03-11T18:32:03.887Z,30.67
2019-03-11T18:34:33.610Z,30.72
2019-03-11T18:37:03.422Z,30.80
2019-03-11T18:39:33.142Z,31.20
2019-03-11T18:42:02.931Z,31.50
2019-03-11T18:44:32.641Z,32.68
2019-03-11T18:47:02.399Z,32.93
2019-03-11T18:49:32.105Z,33.61
2019-03-11T18:52:01.868Z,33.15
2019-03-11T18:54:31.636Z,33.31
2019-03-11T18:57:01.325Z,33.08
2019-03-11T18:59:30.992Z,32.95
2019-03-11T19:02:00.737Z,33.33
2019-03-11T19:04:30.447Z,33.13
2019-03-11T19:07:00.146Z,33.28
2019-03-11T19:09:29.821Z,32.25
2019-03-11T19:11:59.642Z,32.12
2019-03-11T19:14:29.502Z,32.13
2019-03-11T19:16:59.315Z,31.73
2019-03-11T19:19:29.064Z,31.73
2019-03-11T19:21:58.821Z,31.60
2019-03-11T19:24:28.621Z,31.80
2019-03-11T19:26:58.390Z,31.84
2019-03-11T19:29:28.229Z,31.57
2019-03-11T19:31:58.028Z,31.75
2019-03-11T19:34:27.754Z,31.13
2019-03-11T19:36:57.469Z,31.03
2019-03-11T19:39:27.177Z,30.86
2019-03-11T19:41:56.990Z,30.61
2019-03-11T19:44:26.802Z,31.15
2019-03-11T19:46:56.522Z,30.98
2019-03-11T19:49:27.337Z,31.20
2019-03-11T19:51:57.056Z,31.22
2019-03-11T19:54:26.735Z,31.56
2019-03-11T19:56:56.455Z,31.48
2019-03-11T19:59:26.168Z,31.87
2019-03-11T20:01:55.866Z,31.39
2019-03-11T20:04:25.655Z,30.85
2019-03-11T20:06:55.409Z,30.60
2019-03-11T20:09:25.316Z,29.72
2019-03-11T20:11:55.011Z,28.86
2019-03-11T20:14:24.794Z,28.33
2019-03-11T20:30:57.145Z,28.88
2019-03-11T20:33:26.983Z,28.12
2019-03-11T20:35:56.630Z,28.16
2019-03-11T20:38:26.443Z,28.12
2019-03-11T20:40:56.154Z,27.96
2019-03-11T20:43:27.072Z,27.79
2019-03-11T20:45:56.750Z,28.52
2019-03-11T20:48:26.502Z,27.78
2019-03-11T20:50:56.210Z,27.57
2019-03-11T20:53:26.081Z,27.48
2019-03-11T20:55:55.820Z,27.31
2019-03-11T20:58:25.653Z,27.27
2019-03-11T21:00:55.425Z,27.16
2019-03-11T21:03:25.219Z,27.10
2019-03-11T21:05:55.030Z,27.14
2019-03-11T21:08:24.840Z,27.15
2019-03-11T21:10:54.588Z,27.00
2019-03-11T21:13:24.267Z,27.18
2019-03-11T21:15:54.277Z,27.15
2019-03-11T21:18:23.936Z,27.25
2019-03-11T21:21:04.222Z,27.37
2019-03-11T21:23:26.159Z,27.51
2019-03-11T21:25:56.945Z,27.62
2019-03-11T21:28:26.974Z,27.82
2019-03-11T21:30:56.760Z,27.91
2019-03-11T21:33:26.562Z,28.02
2019-03-11T21:35:56.459Z,28.13
2019-03-11T21:38:26.171Z,28.36
2019-03-11T21:40:55.930Z,28.38
2019-03-11T21:43:25.632Z,28.48
2019-03-11T21:45:55.345Z,28.50
2019-03-11T21:48:25.085Z,28.61
2019-03-11T21:50:54.810Z,28.50
2019-03-11T21:53:24.481Z,28.38
2019-03-11T21:55:54.247Z,28.34
2019-03-11T21:58:23.858Z,28.25
2019-03-11T22:00:53.764Z,28.31
2019-03-11T22:03:23.445Z,28.14
2019-03-11T22:05:53.143Z,28.12
2019-03-11T22:08:22.835Z,28.00
2019-03-11T22:10:52.508Z,27.93
2019-03-11T22:13:22.217Z,28.12
2019-03-11T22:15:51.964Z,28.06
2019-03-11T22:18:21.642Z,28.11
2019-03-11T22:20:51.340Z,28.22
2019-03-11T22:23:21.021Z,28.33
2019-03-11T22:25:50.759Z,28.33
2019-03-11T22:28:21.135Z,28.30
2019-03-11T22:30:50.869Z,28.22
2019-03-11T22:33:20.574Z,28.26
2019-03-11T22:35:50.262Z,28.20
2019-03-11T22:38:19.982Z,28.19
2019-03-11T22:40:49.672Z,28.38
2019-03-11T22:43:19.522Z,28.50
2019-03-11T22:45:49.321Z,28.52
2019-03-11T22:48:20.912Z,28.48
2019-03-11T22:50:50.450Z,28.48
2019-03-11T22:53:20.141Z,28.41
2019-03-11T22:55:49.937Z,28.40
2019-03-11T22:58:19.624Z,28.42
2019-03-11T23:00:54.868Z,28.42
2019-03-11T23:03:26.877Z,28.40
2019-03-11T23:05:58.557Z,28.42
2019-03-11T23:08:28.616Z,28.43
2019-03-11T23:10:58.396Z,28.53
2019-03-11T23:13:28.103Z,28.37
2019-03-11T23:15:57.866Z,28.26
2019-03-11T23:18:27.561Z,28.13
2019-03-11T23:20:57.362Z,28.06
2019-03-11T23:23:27.065Z,27.88
2019-03-11T23:25:56.764Z,27.77
2019-03-11T23:28:26.635Z,27.72
2019-03-11T23:30:56.329Z,27.62
2019-03-11T23:33:26.106Z,27.51
2019-03-11T23:35:55.793Z,27.33
2019-03-11T23:38:25.476Z,27.30
2019-03-11T23:40:55.191Z,27.17
2019-03-11T23:43:24.934Z,27.05
2019-03-11T23:45:54.633Z,27.00
2019-03-11T23:48:24.574Z,26.99
2019-03-11T23:50:54.307Z,26.85
2019-03-11T23:53:24.017Z,26.76
2019-03-11T23:55:53.737Z,26.68
2019-03-11T23:58:23.512Z,26.71
