createdAt,value
2022-11-20T00:01:41.542Z,100133.16
2022-11-20T00:04:12.138Z,100148.47
2022-11-20T00:06:40.989Z,100146.97
2022-11-20T00:09:12.418Z,100150.94
2022-11-20T00:11:42.252Z,100148.22
2022-11-20T00:14:12.738Z,100138.53
2022-11-20T00:16:41.304Z,100146.56
2022-11-20T00:19:10.100Z,100146.22
2022-11-20T00:21:38.878Z,100152.25
2022-11-20T00:24:10.160Z,100146.78
2022-11-20T00:26:39.258Z,100149.03
2022-11-20T00:29:08.636Z,100143.72
2022-11-20T00:31:38.688Z,100135.84
2022-11-20T00:34:07.547Z,100137.66
2022-11-20T00:36:36.512Z,100141.97
2022-11-20T00:39:05.586Z,100135.66
2022-11-20T00:41:34.442Z,100136.41
2022-11-20T00:44:03.375Z,100133.88
2022-11-20T00:46:31.943Z,100134.16
2022-11-20T00:49:02.481Z,100129.41
2022-11-20T00:51:31.325Z,100132.38
2022-11-20T00:54:01.235Z,100126.19
2022-11-20T00:56:30.366Z,100129.09
2022-11-20T00:59:02.212Z,100122.03
2022-11-20T01:01:31.476Z,100119.88
2022-11-20T01:04:02.511Z,100117.34
2022-11-20T01:06:32.363Z,100110.72
2022-11-20T01:09:02.942Z,100115.22
2022-11-20T01:11:33.723Z,100098.88
2022-11-20T01:14:04.361Z,100097.50
2022-11-20T01:16:34.177Z,100101.13
2022-11-20T01:19:05.385Z,100103.97
2022-11-20T01:21:35.802Z,100097.19
2022-11-20T01:24:06.187Z,100103.41
2022-11-20T01:26:35.619Z,100096.59
2022-11-20T01:29:05.232Z,100093.25
2022-11-20T01:31:35.253Z,100084.88
2022-11-20T01:34:05.839Z,100089.34
2022-11-20T01:36:36.575Z,100087.00
2022-11-20T01:39:08.843Z,100080.72
2022-11-20T01:41:55.144Z,100081.56
2022-11-20T01:44:42.407Z,100078.03
2022-11-20T01:47:12.068Z,100082.28
2022-11-20T01:49:46.263Z,100081.41
2022-11-20T01:52:17.486Z,100092.97
2022-11-20T01:54:50.211Z,100088.16
2022-11-20T01:57:19.783Z,100102.84
2022-11-20T01:59:53.061Z,100106.44
2022-11-20T02:02:22.263Z,100107.72
2022-11-20T02:04:54.215Z,100111.00
2022-11-20T02:07:23.686Z,100105.31
2022-11-20T02:09:58.419Z,100112.41
2022-11-20T02:12:44.959Z,100096.88
2022-11-20T02:15:13.922Z,100099.09
2022-11-20T02:17:42.746Z,100099.69
2022-11-20T02:20:13.949Z,100093.28
2022-11-20T02:22:50.272Z,100099.69
2022-11-20T02:25:21.417Z,100094.19
2022-11-20T02:27:50.394Z,100100.34
2022-11-20T02:30:19.785Z,100097.75
2022-11-20T02:32:48.552Z,100094.13
2022-11-20T02:35:45.404Z,100096.47
2022-11-20T02:38:13.915Z,100099.03
2022-11-20T02:40:44.199Z,100102.84
2022-11-20T02:43:12.939Z,100106.28
2022-11-20T02:45:41.765Z,100092.56
2022-11-20T02:48:10.561Z,100092.84
2022-11-20T02:50:41.146Z,100096.13
2022-11-20T02:53:10.019Z,100092.38
2022-11-20T02:55:38.767Z,100090.44
2022-11-20T02:58:09.000Z,100085.97
2022-11-20T03:00:37.933Z,100083.66
2022-11-20T03:03:06.879Z,100083.88
2022-11-20T03:05:35.757Z,100091.41
2022-11-20T03:08:04.506Z,100085.97
2022-11-20T03:10:32.993Z,100087.00
2022-11-20T03:13:01.730Z,100082.38
2022-11-20T03:15:33.974Z,100079.06
2022-11-20T03:18:02.831Z,100077.28
2022-11-20T03:20:31.803Z,100071.00
2022-11-20T03:23:00.690Z,100062.47
2022-11-20T03:25:29.241Z,100065.22
2022-11-20T03:27:58.566Z,100066.34
2022-11-20T03:30:30.520Z,100074.84
2022-11-20T03:33:01.264Z,100069.00
2022-11-20T03:35:30.180Z,100067.06
2022-11-20T03:38:00.165Z,100071.41
2022-11-20T03:40:28.668Z,100074.63
2022-11-20T03:42:57.501Z,100068.13
2022-11-20T03:45:26.384Z,100065.31
2022-11-20T03:47:55.191Z,100061.75
2022-11-20T03:50:25.373Z,100052.19
2022-11-20T03:52:53.889Z,100050.28
2022-11-20T03:55:22.643Z,100052.03
2022-11-20T03:57:51.582Z,100051.97
2022-11-20T04:00:20.756Z,100057.25
2022-11-20T04:02:49.701Z,100061.75
2022-11-20T04:05:18.561Z,100059.66
2022-11-20T04:07:48.501Z,100063.06
2022-11-20T04:10:17.475Z,100058.78
2022-11-20T04:12:46.413Z,100058.66
2022-11-20T04:15:15.423Z,100056.31
2022-11-20T04:17:44.347Z,100063.03
2022-11-20T04:20:13.964Z,100056.47
2022-11-20T04:22:42.598Z,100061.06
2022-11-20T04:25:12.871Z,100066.00
2022-11-20T04:27:41.759Z,100070.63
2022-11-20T04:30:11.477Z,100067.69
2022-11-20T04:32:40.364Z,100064.44
2022-11-20T04:35:09.855Z,100061.59
2022-11-20T04:37:38.403Z,100061.06
2022-11-20T04:40:08.163Z,100056.13
2022-11-20T04:42:38.383Z,100058.53
2022-11-20T04:45:08.484Z,100053.94
2022-11-20T04:47:37.524Z,100056.13
2022-11-20T04:50:07.220Z,100054.44
2022-11-20T04:52:35.773Z,100054.59
2022-11-20T04:55:04.732Z,100056.97
2022-11-20T04:57:33.535Z,100054.94
2022-11-20T05:00:04.030Z,100052.00
2022-11-20T05:02:33.692Z,100052.03
2022-11-20T05:05:02.578Z,100050.47
2022-11-20T05:07:31.342Z,100061.22
2022-11-20T05:10:00.197Z,100049.41
2022-11-20T05:12:29.779Z,100051.47
2022-11-20T05:14:58.683Z,100049.53
2022-11-20T05:17:28.998Z,100049.75
2022-11-20T05:19:57.516Z,100051.38
2022-11-20T05:22:26.377Z,100045.53
2022-11-20T05:24:55.238Z,100049.31
2022-11-20T05:27:24.119Z,100042.69
2022-11-20T05:29:52.992Z,100041.66
2022-11-20T05:32:21.940Z,100043.59
2022-11-20T05:34:52.081Z,100030.13
2022-11-20T05:37:20.975Z,100032.72
2022-11-20T05:39:49.776Z,100034.13
2022-11-20T05:42:33.956Z,100024.97
2022-11-20T05:45:04.107Z,100027.03
2022-11-20T05:47:35.204Z,100026.53
2022-11-20T05:50:05.826Z,100030.97
2022-11-20T05:52:34.327Z,100029.75
2022-11-20T05:55:03.151Z,100037.75
2022-11-20T05:57:33.322Z,100028.72
2022-11-20T06:00:02.249Z,100021.09
2022-11-20T06:02:33.179Z,100025.94
2022-11-20T06:05:02.071Z,100024.88
2022-11-20T06:07:32.036Z,100017.38
2022-11-20T06:10:00.864Z,100008.97
2022-11-20T06:12:29.679Z,100012.03
2022-11-20T06:14:58.445Z,100018.75
2022-11-20T06:17:27.243Z,100021.81
2022-11-20T06:19:55.643Z,100008.41
2022-11-20T06:22:24.677Z,100008.88
2022-11-20T06:24:54.996Z,100013.41
2022-11-20T06:27:23.936Z,100011.06
2022-11-20T06:29:52.713Z,100005.84
2022-11-20T06:32:21.501Z,100012.03
2022-11-20T06:34:49.939Z,100016.56
2022-11-20T06:37:18.798Z,100014.25
2022-11-20T06:39:47.734Z,100007.00
2022-11-20T06:42:17.988Z,100007.66
2022-11-20T06:44:46.984Z,100013.97
2022-11-20T06:47:17.120Z,100015.41
2022-11-20T06:49:45.578Z,100014.91
2022-11-20T06:52:14.438Z,100021.97
2022-11-20T06:54:43.289Z,100009.28
2022-11-20T06:57:12.092Z,100009.75
2022-11-20T06:59:42.414Z,100005.56
2022-11-20T07:02:12.659Z,100006.16
2022-11-20T07:04:41.282Z,100004.03
2022-11-20T07:07:11.240Z,99996.63
2022-11-20T07:09:40.349Z,99998.16
2022-11-20T07:12:09.236Z,99999.28
2022-11-20T07:14:38.019Z,99993.78
2022-11-20T07:17:08.246Z,99987.44
2022-11-20T07:19:36.998Z,99997.50
2022-11-20T07:22:06.849Z,99998.63
2022-11-20T07:24:35.924Z,99991.06
2022-11-20T07:27:05.115Z,99993.84
2022-11-20T07:29:33.915Z,99996.88
2022-11-20T07:32:02.703Z,99999.59
2022-11-20T07:34:32.624Z,100001.41
2022-11-20T07:37:04.830Z,99996.63
2022-11-20T07:39:36.365Z,99992.03
2022-11-20T07:42:05.353Z,99991.84
2022-11-20T07:44:34.215Z,99986.06
2022-11-20T07:47:03.214Z,99991.72
2022-11-20T07:49:33.136Z,99987.22
2022-11-20T07:52:04.648Z,99981.78
2022-11-20T07:54:34.292Z,99990.81
2022-11-20T07:57:03.071Z,99986.16
2022-11-20T07:59:31.949Z,99986.38
2022-11-20T08:02:00.910Z,99976.16
2022-11-20T08:04:29.399Z,99973.84
2022-11-20T08:06:59.698Z,99974.97
2022-11-20T08:09:28.255Z,99986.50
2022-11-20T08:12:14.482Z,99976.31
2022-11-20T08:14:43.356Z,99975.69
2022-11-20T08:17:12.255Z,99980.44
2022-11-20T08:19:40.735Z,99969.13
2022-11-20T08:22:10.988Z,99963.59
2022-11-20T08:24:39.542Z,99964.31
2022-11-20T08:27:08.445Z,99954.38
2022-11-20T08:29:37.339Z,99961.78
2022-11-20T08:32:06.611Z,99958.13
2022-11-20T08:34:35.101Z,99955.00
2022-11-20T08:37:04.339Z,99956.31
2022-11-20T08:39:34.562Z,99959.00
2022-11-20T08:42:03.497Z,99961.72
2022-11-20T08:44:32.319Z,99953.72
2022-11-20T08:47:01.153Z,99955.16
2022-11-20T08:49:29.618Z,99938.03
2022-11-20T08:51:59.498Z,99939.66
2022-11-20T08:54:28.303Z,99917.66
2022-11-20T08:56:58.638Z,99918.00
2022-11-20T08:59:50.798Z,99918.22
2022-11-20T09:02:16.444Z,99926.28
2022-11-20T09:04:45.361Z,99933.97
2022-11-20T09:07:14.524Z,99917.03
2022-11-20T09:09:43.455Z,99911.25
2022-11-20T09:12:13.832Z,99909.41
2022-11-20T09:14:42.395Z,99910.53
2022-11-20T09:17:14.493Z,99917.66
2022-11-20T09:19:43.378Z,99917.41
2022-11-20T09:22:12.466Z,99912.16
2022-11-20T09:24:41.335Z,99910.31
2022-11-20T09:27:10.121Z,99920.53
2022-11-20T09:29:40.398Z,99909.50
2022-11-20T09:32:09.376Z,99897.94
2022-11-20T09:34:37.944Z,99908.38
2022-11-20T09:37:07.926Z,99899.63
2022-11-20T09:39:40.006Z,99901.22
2022-11-20T09:42:30.321Z,99888.63
2022-11-20T09:45:24.688Z,99909.13
2022-11-20T09:48:06.475Z,99903.78
2022-11-20T09:50:39.524Z,99906.44
2022-11-20T09:53:17.447Z,99902.66
2022-11-20T09:55:47.137Z,99904.63
2022-11-20T09:58:30.471Z,99896.44
2022-11-20T10:01:03.270Z,99904.47
2022-11-20T10:03:41.022Z,99892.97
2022-11-20T10:06:15.192Z,99900.47
2022-11-20T10:08:46.790Z,99888.53
2022-11-20T10:11:19.006Z,99890.78
2022-11-20T10:13:57.490Z,99881.00
2022-11-20T10:16:42.219Z,99887.25
2022-11-20T10:19:25.472Z,99883.38
2022-11-20T10:21:59.536Z,99881.34
2022-11-20T10:24:47.394Z,99867.28
2022-11-20T10:27:43.194Z,99864.19
2022-11-20T10:30:14.027Z,99863.66
2022-11-20T10:32:46.293Z,99855.53
2022-11-20T10:35:23.094Z,99851.16
2022-11-20T10:37:53.920Z,99867.88
2022-11-20T10:40:26.208Z,99874.34
2022-11-20T10:42:58.778Z,99861.88
2022-11-20T10:45:39.818Z,99862.28
2022-11-20T10:48:16.895Z,99867.13
2022-11-20T10:50:57.926Z,99856.63
2022-11-20T10:53:38.797Z,99862.41
2022-11-20T10:56:10.075Z,99858.53
2022-11-20T10:58:44.888Z,99853.19
2022-11-20T11:01:17.947Z,99859.28
2022-11-20T11:03:48.398Z,99854.94
2022-11-20T11:06:17.925Z,99846.66
2022-11-20T11:08:47.676Z,99851.56
2022-11-20T11:11:23.591Z,99843.78
2022-11-20T11:13:52.662Z,99851.13
2022-11-20T11:16:25.871Z,99837.31
2022-11-20T11:19:06.567Z,99840.41
2022-11-20T11:21:36.919Z,99842.66
2022-11-20T11:24:34.892Z,99852.00
2022-11-20T11:26:59.772Z,99840.09
2022-11-20T11:29:30.617Z,99840.31
2022-11-20T11:32:07.868Z,99844.06
2022-11-20T11:34:38.315Z,99842.53
2022-11-20T11:37:07.560Z,99837.72
2022-11-20T11:39:36.950Z,99841.94
2022-11-20T11:42:06.030Z,99835.09
2022-11-20T11:44:53.615Z,99834.41
2022-11-20T11:47:26.455Z,99827.50
2022-11-20T11:50:11.693Z,99825.50
2022-11-20T11:52:45.249Z,99825.66
2022-11-20T11:55:17.693Z,99815.28
2022-11-20T11:57:51.705Z,99821.91
2022-11-20T12:00:22.126Z,99822.31
2022-11-20T12:02:54.920Z,99828.28
2022-11-20T12:05:27.387Z,99827.38
2022-11-20T12:07:59.835Z,99813.22
2022-11-20T12:10:42.231Z,99802.78
2022-11-20T12:13:20.948Z,99798.19
2022-11-20T12:15:50.044Z,99807.50
2022-11-20T12:18:21.597Z,99803.63
2022-11-20T12:20:59.391Z,99811.91
2022-11-20T12:23:33.104Z,99813.03
2022-11-20T12:26:07.524Z,99812.09
2022-11-20T12:28:50.093Z,99801.72
2022-11-20T12:31:40.460Z,99786.44
2022-11-20T12:34:26.128Z,99799.81
2022-11-20T12:37:02.384Z,99782.78
2022-11-20T12:39:37.798Z,99784.81
2022-11-20T12:42:40.711Z,99785.41
2022-11-20T12:45:33.258Z,99788.59
2022-11-20T12:48:13.965Z,99785.66
2022-11-20T12:51:13.913Z,99774.88
2022-11-20T12:53:48.196Z,99782.66
2022-11-20T12:56:27.086Z,99772.69
2022-11-20T12:59:02.350Z,99779.44
2022-11-20T13:01:45.296Z,99772.13
2022-11-20T13:04:28.131Z,99772.22
2022-11-20T13:06:57.753Z,99757.47
2022-11-20T13:09:28.601Z,99761.75
2022-11-20T13:12:04.872Z,99749.97
2022-11-20T13:14:38.699Z,99759.19
2022-11-20T13:17:09.768Z,99762.81
2022-11-20T13:19:38.615Z,99759.13
2022-11-20T13:22:07.562Z,99746.75
2022-11-20T13:24:38.177Z,99753.69
2022-11-20T13:27:22.293Z,99748.72
2022-11-20T13:30:03.417Z,99750.16
2022-11-20T13:32:33.535Z,99739.50
2022-11-20T13:35:05.510Z,99738.06
2022-11-20T13:37:35.631Z,99741.13
2022-11-20T13:40:24.283Z,99743.59
2022-11-20T13:43:05.079Z,99743.16
2022-11-20T13:45:35.221Z,99745.91
2022-11-20T13:48:07.171Z,99742.66
2022-11-20T13:50:46.708Z,99738.28
2022-11-20T13:53:27.941Z,99733.66
2022-11-20T13:56:03.308Z,99736.84
2022-11-20T13:58:43.166Z,99720.31
2022-11-20T14:01:13.900Z,99721.53
2022-11-20T14:06:33.652Z,99718.41
2022-11-20T14:09:02.836Z,99716.00
2022-11-20T14:11:34.517Z,99707.09
2022-11-20T14:14:05.433Z,99714.50
2022-11-20T14:16:36.154Z,99713.94
2022-11-20T14:19:31.503Z,99711.88
2022-11-20T14:22:12.793Z,99710.22
2022-11-20T14:24:41.667Z,99715.66
2022-11-20T14:27:17.254Z,99715.00
2022-11-20T14:29:47.960Z,99713.00
2022-11-20T14:32:18.801Z,99711.53
2022-11-20T14:34:48.916Z,99706.75
2022-11-20T14:37:24.171Z,99704.75
2022-11-20T14:39:54.899Z,99697.25
2022-11-20T14:42:27.574Z,99694.97
2022-11-20T14:44:58.629Z,99699.25
2022-11-20T14:47:29.055Z,99692.44
2022-11-20T14:49:58.146Z,99698.22
2022-11-20T14:52:28.002Z,99700.06
2022-11-20T14:55:00.520Z,99690.22
2022-11-20T14:57:32.074Z,99688.25
2022-11-20T15:00:21.908Z,99689.41
2022-11-20T15:02:51.703Z,99681.69
2022-11-20T15:05:22.050Z,99677.41
2022-11-20T15:07:52.444Z,99679.38
2022-11-20T15:10:25.916Z,99690.22
2022-11-20T15:12:58.139Z,99690.03
2022-11-20T15:15:30.460Z,99690.44
2022-11-20T15:17:59.865Z,99689.88
2022-11-20T15:20:31.108Z,99695.56
2022-11-20T15:23:00.058Z,99696.31
2022-11-20T15:25:29.316Z,99690.69
2022-11-20T15:27:59.777Z,99691.28
2022-11-20T15:30:28.636Z,99704.13
2022-11-20T15:32:57.846Z,99701.19
2022-11-20T15:35:26.774Z,99708.66
2022-11-20T15:37:55.251Z,99694.91
2022-11-20T15:40:24.177Z,99694.53
2022-11-20T15:43:11.332Z,99693.59
2022-11-20T15:45:45.893Z,99690.13
2022-11-20T15:48:16.919Z,99691.38
2022-11-20T15:50:53.692Z,99703.31
2022-11-20T15:53:22.691Z,99692.13
2022-11-20T15:55:51.343Z,99686.34
2022-11-20T15:58:20.257Z,99684.78
2022-11-20T16:00:50.556Z,99681.69
2022-11-20T16:03:19.269Z,99677.28
2022-11-20T16:05:48.224Z,99682.25
2022-11-20T16:08:17.380Z,99671.22
2022-11-20T16:10:46.266Z,99664.91
2022-11-20T16:13:34.402Z,99666.84
2022-11-20T16:16:07.263Z,99672.50
2022-11-20T16:18:36.319Z,99676.50
2022-11-20T16:21:06.897Z,99671.97
2022-11-20T16:23:37.243Z,99676.72
2022-11-20T16:26:12.071Z,99676.31
2022-11-20T16:28:40.685Z,99676.75
2022-11-20T16:31:15.055Z,99677.78
2022-11-20T16:33:43.995Z,99676.13
2022-11-20T16:36:13.846Z,99689.19
2022-11-20T16:38:42.799Z,99691.25
2022-11-20T16:41:14.564Z,99688.84
2022-11-20T16:43:48.027Z,99689.44
2022-11-20T16:46:18.712Z,99688.75
2022-11-20T16:48:47.732Z,99675.56
2022-11-20T16:51:16.528Z,99678.84
2022-11-20T16:53:45.523Z,99676.81
2022-11-20T16:56:16.202Z,99671.97
2022-11-20T16:58:44.874Z,99674.63
2022-11-20T17:01:15.352Z,99678.78
2022-11-20T17:03:46.571Z,99676.75
2022-11-20T17:06:16.471Z,99677.03
2022-11-20T17:08:45.635Z,99664.25
2022-11-20T17:11:19.827Z,99671.91
2022-11-20T17:13:50.126Z,99666.84
2022-11-20T17:16:20.394Z,99670.53
2022-11-20T17:18:51.198Z,99673.97
2022-11-20T17:21:20.963Z,99671.22
2022-11-20T17:23:49.998Z,99665.41
2022-11-20T17:26:21.867Z,99672.22
2022-11-20T17:28:55.184Z,99661.44
2022-11-20T17:31:24.888Z,99672.28
2022-11-20T17:33:55.187Z,99669.75
2022-11-20T17:36:24.487Z,99656.38
2022-11-20T17:38:53.446Z,99652.56
2022-11-20T17:41:25.318Z,99650.41
2022-11-20T17:43:56.148Z,99645.50
2022-11-20T17:46:26.355Z,99638.78
2022-11-20T17:48:56.450Z,99635.66
2022-11-20T17:51:27.056Z,99627.69
2022-11-20T17:53:57.531Z,99634.91
2022-11-20T17:56:44.562Z,99634.25
2022-11-20T17:59:14.277Z,99625.78
2022-11-20T18:01:44.362Z,99618.97
2022-11-20T18:04:14.503Z,99612.88
2022-11-20T18:06:44.071Z,99615.03
2022-11-20T18:09:13.117Z,99615.06
2022-11-20T18:11:43.368Z,99617.28
2022-11-20T18:14:32.823Z,99610.75
2022-11-20T18:17:03.532Z,99604.88
2022-11-20T18:19:40.278Z,99604.94
2022-11-20T18:22:14.360Z,99605.09
2022-11-20T18:24:43.502Z,99600.41
2022-11-20T18:27:16.963Z,99600.63
2022-11-20T18:29:48.569Z,99592.09
2022-11-20T18:32:17.606Z,99598.09
2022-11-20T18:34:47.588Z,99594.25
2022-11-20T18:37:16.742Z,99600.72
2022-11-20T18:39:45.989Z,99599.00
2022-11-20T18:42:34.115Z,99603.09
2022-11-20T18:45:04.574Z,99595.88
2022-11-20T18:47:37.655Z,99599.97
2022-11-20T18:50:09.780Z,99594.56
2022-11-20T18:52:41.908Z,99593.72
2022-11-20T18:55:12.117Z,99594.56
2022-11-20T18:57:40.730Z,99591.94
2022-11-20T19:00:10.831Z,99598.75
2022-11-20T19:02:42.744Z,99589.91
2022-11-20T19:05:15.262Z,99595.31
2022-11-20T19:07:44.416Z,99579.44
2022-11-20T19:10:13.338Z,99581.91
2022-11-20T19:12:42.212Z,99581.72
2022-11-20T19:15:11.846Z,99579.63
2022-11-20T19:17:40.887Z,99567.81
2022-11-20T19:20:10.349Z,99565.84
2022-11-20T19:22:40.386Z,99562.31
2022-11-20T19:25:10.088Z,99551.00
2022-11-20T19:27:39.177Z,99555.19
2022-11-20T19:30:09.008Z,99550.81
2022-11-20T19:32:38.075Z,99552.75
2022-11-20T19:35:07.776Z,99539.59
2022-11-20T19:37:36.473Z,99552.84
2022-11-20T19:40:07.911Z,99538.19
2022-11-20T19:42:36.771Z,99538.72
2022-11-20T19:45:06.320Z,99527.25
2022-11-20T19:48:01.004Z,99548.59
2022-11-20T19:50:23.993Z,99532.53
2022-11-20T19:52:58.349Z,99539.16
2022-11-20T19:55:29.265Z,99537.69
2022-11-20T19:57:58.203Z,99538.44
2022-11-20T20:00:32.421Z,99540.56
2022-11-20T20:03:02.022Z,99535.00
2022-11-20T20:05:30.938Z,99529.53
2022-11-20T20:07:59.891Z,99537.53
2022-11-20T20:10:30.428Z,99525.44
2022-11-20T20:12:59.482Z,99532.91
2022-11-20T20:15:28.380Z,99528.44
2022-11-20T20:17:57.331Z,99531.78
2022-11-20T20:20:26.364Z,99525.28
2022-11-20T20:22:54.955Z,99531.88
2022-11-20T20:25:23.810Z,99536.50
2022-11-20T20:27:54.603Z,99532.53
2022-11-20T20:30:23.647Z,99530.78
2022-11-20T20:32:56.272Z,99531.50
2022-11-20T20:35:25.536Z,99542.69
2022-11-20T20:37:54.226Z,99539.97
2022-11-20T20:40:23.116Z,99534.03
2022-11-20T20:42:53.536Z,99540.34
2022-11-20T20:45:22.537Z,99536.97
2022-11-20T20:47:51.382Z,99534.56
2022-11-20T20:50:20.846Z,99524.06
2022-11-20T20:52:49.634Z,99523.34
2022-11-20T20:55:18.672Z,99522.41
2022-11-20T20:57:47.596Z,99525.22
2022-11-20T21:00:19.530Z,99534.38
2022-11-20T21:02:48.488Z,99529.19
2022-11-20T21:05:17.551Z,99514.69
2022-11-20T21:07:59.821Z,99513.97
2022-11-20T21:10:30.564Z,99512.75
2022-11-20T21:12:59.445Z,99515.75
2022-11-20T21:15:29.866Z,99532.06
2022-11-20T21:17:58.379Z,99523.06
2022-11-20T21:20:44.476Z,99517.69
2022-11-20T21:23:13.020Z,99513.41
2022-11-20T21:25:41.924Z,99512.38
2022-11-20T21:28:14.352Z,99511.41
2022-11-20T21:30:48.736Z,99506.53
2022-11-20T21:33:17.585Z,99509.88
2022-11-20T21:35:46.505Z,99510.22
2022-11-20T21:38:15.335Z,99519.34
2022-11-20T21:40:43.818Z,99510.06
2022-11-20T21:43:12.727Z,99512.84
2022-11-20T21:45:41.590Z,99515.81
2022-11-20T21:48:11.924Z,99514.94
2022-11-20T21:50:40.403Z,99517.34
2022-11-20T21:53:09.256Z,99510.13
2022-11-20T21:55:37.909Z,99524.13
2022-11-20T21:58:06.701Z,99517.81
2022-11-20T22:00:35.543Z,99512.25
2022-11-20T22:03:04.335Z,99518.19
2022-11-20T22:05:34.639Z,99515.19
2022-11-20T22:08:03.492Z,99517.56
2022-11-20T22:10:31.930Z,99517.75
2022-11-20T22:13:14.597Z,99517.97
2022-11-20T22:15:59.817Z,99525.22
2022-11-20T22:18:29.798Z,99525.81
2022-11-20T22:21:05.071Z,99520.00
2022-11-20T22:23:33.970Z,99517.66
2022-11-20T22:26:04.669Z,99518.56
2022-11-20T22:28:33.353Z,99517.97
2022-11-20T22:31:02.735Z,99515.38
2022-11-20T22:33:32.975Z,99525.44
2022-11-20T22:36:03.504Z,99502.38
2022-11-20T22:38:37.837Z,99504.75
2022-11-20T22:41:09.467Z,99510.59
2022-11-20T22:43:38.176Z,99507.38
2022-11-20T22:46:08.593Z,99503.78
2022-11-20T22:48:38.553Z,99510.59
2022-11-20T22:51:09.741Z,99506.63
2022-11-20T22:53:38.616Z,99506.09
2022-11-20T22:56:08.353Z,99499.94
2022-11-20T22:58:37.761Z,99502.38
2022-11-20T23:01:10.889Z,99506.81
2022-11-20T23:03:40.848Z,99508.31
2022-11-20T23:06:11.685Z,99501.06
2022-11-20T23:08:41.600Z,99508.56
2022-11-20T23:11:12.630Z,99525.50
2022-11-20T23:13:41.686Z,99523.63
2022-11-20T23:16:12.582Z,99512.47
2022-11-20T23:18:41.974Z,99510.09
2022-11-20T23:21:13.952Z,99510.66
2022-11-20T23:23:43.489Z,99513.66
2022-11-20T23:26:13.434Z,99523.88
2022-11-20T23:28:43.017Z,99525.50
2022-11-20T23:31:12.159Z,99526.59
2022-11-20T23:33:42.801Z,99522.03
2022-11-20T23:36:13.600Z,99530.63
2022-11-20T23:38:42.424Z,99528.19
2022-11-20T23:41:11.724Z,99519.84
2022-11-20T23:43:40.410Z,99530.66
2022-11-20T23:46:13.712Z,99528.94
2022-11-20T23:48:46.048Z,99525.63
2022-11-20T23:51:16.774Z,99522.91
2022-11-20T23:53:45.837Z,99522.56
2022-11-20T23:56:15.352Z,99525.94
2022-11-20T23:58:43.892Z,99520.53
