createdAt,value
2022-10-19T00:01:09.448Z,100.00
2022-10-19T00:03:36.511Z,100.00
2022-10-19T00:06:20.215Z,100.00
2022-10-19T00:08:46.578Z,100.00
2022-10-19T00:11:12.848Z,100.00
2022-10-19T00:13:39.612Z,100.00
2022-10-19T00:16:12.053Z,100.00
2022-10-19T00:18:39.020Z,100.00
2022-10-19T00:21:07.482Z,100.00
2022-10-19T00:23:34.183Z,100.00
2022-10-19T00:26:00.509Z,100.00
2022-10-19T00:28:26.780Z,100.00
2022-10-19T00:30:53.093Z,100.00
2022-10-19T00:33:19.327Z,100.00
2022-10-19T00:35:45.623Z,100.00
2022-10-19T00:38:11.875Z,100.00
2022-10-19T00:40:39.115Z,100.00
2022-10-19T00:43:19.653Z,100.00
2022-10-19T00:45:46.333Z,100.00
2022-10-19T00:48:16.825Z,100.00
2022-10-19T00:50:44.850Z,100.00
2022-10-19T00:53:12.201Z,100.00
2022-10-19T00:55:39.690Z,100.00
2022-10-19T00:58:06.184Z,100.00
2022-10-19T01:00:32.716Z,100.00
2022-10-19T01:02:59.042Z,100.00
2022-10-19T01:05:25.637Z,100.00
2022-10-19T01:07:52.394Z,100.00
2022-10-19T01:10:21.750Z,100.00
2022-10-19T01:12:55.605Z,100.00
2022-10-19T01:15:31.834Z,100.00
2022-10-19T01:18:29.894Z,100.00
2022-10-19T01:21:20.922Z,100.00
2022-10-19T01:24:13.721Z,100.00
2022-10-19T01:27:12.675Z,100.00
2022-10-19T01:29:57.907Z,100.00
2022-10-19T01:32:35.919Z,100.00
2022-10-19T01:35:37.804Z,100.00
2022-10-19T01:38:33.876Z,100.00
2022-10-19T01:41:13.485Z,100.00
2022-10-19T01:43:49.736Z,100.00
2022-10-19T01:46:49.497Z,100.00
2022-10-19T01:49:34.366Z,100.00
2022-10-19T01:52:05.042Z,100.00
2022-10-19T01:54:36.189Z,100.00
2022-10-19T01:57:06.487Z,100.00
2022-10-19T01:59:33.861Z,100.00
2022-10-19T02:02:03.779Z,100.00
2022-10-19T02:04:31.368Z,100.00
2022-10-19T02:06:58.697Z,100.00
2022-10-19T02:09:25.044Z,100.00
2022-10-19T02:11:56.155Z,100.00
2022-10-19T02:14:28.985Z,100.00
2022-10-19T02:17:02.898Z,100.00
2022-10-19T02:19:29.941Z,100.00
2022-10-19T02:21:57.246Z,100.00
2022-10-19T02:24:23.591Z,100.00
2022-10-19T02:26:49.986Z,100.00
2022-10-19T02:29:16.560Z,100.00
2022-10-19T02:31:43.814Z,100.00
2022-10-19T02:34:10.373Z,100.00
2022-10-19T02:36:37.073Z,100.00
2022-10-19T02:39:04.319Z,100.00
2022-10-19T02:41:37.242Z,100.00
2022-10-19T02:44:15.629Z,100.00
2022-10-19T02:46:44.533Z,100.00
2022-10-19T02:49:12.486Z,100.00
2022-10-19T02:51:54.519Z,100.00
2022-10-19T02:54:20.847Z,100.00
2022-10-19T02:56:47.086Z,100.00
2022-10-19T02:59:13.402Z,100.00
2022-10-19T03:01:39.630Z,100.00
2022-10-19T03:04:05.926Z,100.00
2022-10-19T03:06:32.147Z,100.00
2022-10-19T03:08:58.460Z,100.00
2022-10-19T03:11:24.688Z,100.00
2022-10-19T03:13:51.001Z,100.00
2022-10-19T03:16:17.256Z,100.00
2022-10-19T03:18:43.580Z,100.00
2022-10-19T03:21:11.565Z,100.00
2022-10-19T03:23:39.011Z,100.00
2022-10-19T03:26:09.991Z,100.00
2022-10-19T03:28:38.549Z,100.00
2022-10-19T03:31:04.843Z,100.00
2022-10-19T03:33:31.325Z,100.00
2022-10-19T03:36:37.046Z,100.00
2022-10-19T03:39:06.632Z,100.00
2022-10-19T03:41:35.294Z,100.00
2022-10-19T03:44:01.842Z,100.00
2022-10-19T03:46:28.487Z,100.00
2022-10-19T03:48:54.849Z,100.00
2022-10-19T03:51:22.326Z,100.00
2022-10-19T03:53:53.228Z,100.00
2022-10-19T03:56:21.415Z,100.00
2022-10-19T03:58:49.617Z,100.00
2022-10-19T04:01:17.919Z,100.00
2022-10-19T04:03:44.706Z,100.00
2022-10-19T04:06:25.425Z,100.00
2022-10-19T04:08:52.074Z,100.00
2022-10-19T04:11:22.164Z,100.00
2022-10-19T04:13:50.087Z,100.00
2022-10-19T04:16:16.813Z,100.00
2022-10-19T04:18:43.110Z,100.00
2022-10-19T04:21:24.730Z,100.00
2022-10-19T04:23:53.003Z,100.00
2022-10-19T04:26:19.911Z,100.00
2022-10-19T04:28:46.409Z,100.00
2022-10-19T04:31:12.799Z,100.00
2022-10-19T04:33:39.435Z,100.00
2022-10-19T04:36:08.748Z,100.00
2022-10-19T04:38:35.994Z,100.00
2022-10-19T04:41:05.049Z,100.00
2022-10-19T04:43:32.027Z,100.00
2022-10-19T04:46:09.614Z,100.00
2022-10-19T04:48:37.408Z,100.00
2022-10-19T04:51:04.815Z,100.00
2022-10-19T04:53:32.182Z,100.00
2022-10-19T04:55:58.865Z,100.00
2022-10-19T04:58:25.256Z,100.00
2022-10-19T05:00:51.555Z,100.00
2022-10-19T05:03:17.946Z,100.00
2022-10-19T05:05:44.218Z,100.00
2022-10-19T05:08:11.022Z,100.00
2022-10-19T05:10:37.829Z,100.00
2022-10-19T05:13:04.250Z,100.00
2022-10-19T05:15:30.698Z,100.00
2022-10-19T05:17:57.367Z,100.00
2022-10-19T05:20:24.111Z,100.00
2022-10-19T05:22:51.090Z,100.00
2022-10-19T05:25:17.587Z,100.00
2022-10-19T05:27:43.936Z,100.00
2022-10-19T05:30:10.395Z,100.00
2022-10-19T05:32:36.699Z,100.00
2022-10-19T05:35:03.144Z,100.00
2022-10-19T05:37:29.404Z,100.00
2022-10-19T05:39:55.705Z,100.00
2022-10-19T05:42:21.997Z,100.00
2022-10-19T05:44:48.312Z,100.00
2022-10-19T05:47:14.699Z,100.00
2022-10-19T05:49:41.099Z,100.00
2022-10-19T05:52:07.349Z,100.00
2022-10-19T05:54:33.734Z,100.00
2022-10-19T05:56:59.964Z,100.00
2022-10-19T05:59:26.324Z,100.00
2022-10-19T06:01:52.631Z,100.00
2022-10-19T06:04:18.966Z,100.00
2022-10-19T06:06:45.296Z,100.00
2022-10-19T06:09:11.969Z,100.00
2022-10-19T06:11:40.984Z,100.00
2022-10-19T06:14:12.117Z,100.00
2022-10-19T06:16:38.776Z,100.00
2022-10-19T06:19:05.939Z,100.00
2022-10-19T06:21:33.926Z,100.00
2022-10-19T06:24:02.776Z,100.00
2022-10-19T06:26:30.639Z,100.00
2022-10-19T06:28:58.958Z,100.00
2022-10-19T06:31:25.263Z,100.00
2022-10-19T06:33:51.565Z,100.00
2022-10-19T06:36:21.064Z,100.00
2022-10-19T06:38:48.502Z,100.00
2022-10-19T06:41:15.287Z,100.00
2022-10-19T06:43:41.620Z,100.00
2022-10-19T06:46:10.711Z,100.00
2022-10-19T06:48:37.149Z,100.00
2022-10-19T06:51:06.474Z,100.00
2022-10-19T06:53:34.327Z,100.00
2022-10-19T06:56:02.269Z,100.00
2022-10-19T06:58:29.397Z,100.00
2022-10-19T07:00:59.922Z,100.00
2022-10-19T07:03:27.752Z,100.00
2022-10-19T07:05:55.942Z,100.00
2022-10-19T07:08:23.146Z,100.00
2022-10-19T07:10:54.595Z,100.00
2022-10-19T07:13:20.974Z,100.00
2022-10-19T07:15:47.401Z,100.00
2022-10-19T07:18:14.208Z,100.00
2022-10-19T07:20:40.555Z,100.00
2022-10-19T07:23:06.923Z,100.00
2022-10-19T07:25:33.710Z,100.00
2022-10-19T07:28:00.029Z,100.00
2022-10-19T07:30:26.344Z,100.00
2022-10-19T07:32:52.573Z,100.00
2022-10-19T07:35:18.903Z,100.00
2022-10-19T07:37:45.294Z,100.00
2022-10-19T07:40:12.490Z,100.00
2022-10-19T07:42:38.826Z,100.00
2022-10-19T07:45:05.559Z,100.00
2022-10-19T07:47:32.169Z,100.00
2022-10-19T07:49:58.829Z,100.00
2022-10-19T07:52:25.161Z,100.00
2022-10-19T07:54:51.450Z,100.00
2022-10-19T07:57:18.086Z,100.00
2022-10-19T07:59:44.385Z,100.00
2022-10-19T08:02:16.159Z,100.00
2022-10-19T08:04:59.605Z,100.00
2022-10-19T08:07:28.299Z,99.50
2022-10-19T08:09:54.732Z,99.09
2022-10-19T08:12:21.154Z,98.91
2022-10-19T08:14:47.478Z,97.46
2022-10-19T08:17:13.772Z,97.05
2022-10-19T08:19:40.192Z,96.43
2022-10-19T08:22:06.537Z,96.17
2022-10-19T08:24:32.893Z,95.73
2022-10-19T08:26:59.260Z,96.16
2022-10-19T08:29:27.777Z,95.29
2022-10-19T08:31:56.960Z,95.58
2022-10-19T08:34:23.309Z,98.97
2022-10-19T08:36:49.611Z,97.40
2022-10-19T08:39:15.959Z,96.60
2022-10-19T08:41:57.389Z,95.92
2022-10-19T08:45:16.452Z,95.93
2022-10-19T08:48:10.073Z,94.69
2022-10-19T08:50:39.404Z,95.28
2022-10-19T08:53:15.181Z,93.48
2022-10-19T08:55:52.113Z,94.93
2022-10-19T08:58:40.516Z,94.14
2022-10-19T09:01:16.613Z,92.82
2022-10-19T09:03:56.509Z,93.01
2022-10-19T09:06:47.941Z,92.61
2022-10-19T09:09:15.186Z,92.37
2022-10-19T09:11:48.778Z,91.35
2022-10-19T09:14:21.067Z,90.67
2022-10-19T09:16:47.603Z,89.72
2022-10-19T09:19:26.418Z,86.31
2022-10-19T09:22:05.852Z,85.33
2022-10-19T09:24:54.388Z,84.37
2022-10-19T09:27:23.817Z,84.52
2022-10-19T09:29:57.203Z,79.48
2022-10-19T09:32:39.327Z,80.86
2022-10-19T09:35:18.212Z,79.46
2022-10-19T09:37:48.359Z,80.95
2022-10-19T09:40:18.387Z,79.37
2022-10-19T09:42:44.764Z,79.22
2022-10-19T09:45:31.491Z,80.29
2022-10-19T09:48:08.705Z,76.39
2022-10-19T09:50:43.290Z,76.70
2022-10-19T09:53:18.211Z,73.14
2022-10-19T09:56:06.573Z,73.26
2022-10-19T09:58:33.979Z,71.70
2022-10-19T10:01:02.762Z,74.69
2022-10-19T10:03:31.986Z,75.07
2022-10-19T10:06:03.777Z,74.83
2022-10-19T10:08:37.691Z,76.75
2022-10-19T10:11:09.550Z,75.50
2022-10-19T10:13:41.575Z,73.21
2022-10-19T10:16:21.434Z,72.57
2022-10-19T10:18:58.944Z,73.39
2022-10-19T10:21:26.682Z,71.89
2022-10-19T10:24:15.879Z,70.38
2022-10-19T10:26:47.998Z,71.63
2022-10-19T10:29:31.897Z,72.98
2022-10-19T10:32:08.675Z,73.31
2022-10-19T10:34:45.914Z,70.72
2022-10-19T10:37:28.062Z,69.83
2022-10-19T10:39:58.978Z,72.09
2022-10-19T10:42:36.590Z,70.38
2022-10-19T10:45:04.636Z,68.54
2022-10-19T10:47:31.278Z,67.84
2022-10-19T10:50:02.840Z,69.74
2022-10-19T10:52:30.471Z,69.41
2022-10-19T10:55:17.824Z,67.00
2022-10-19T10:57:52.453Z,68.16
2022-10-19T11:00:22.783Z,68.80
2022-10-19T11:03:21.842Z,67.44
2022-10-19T11:05:54.563Z,67.49
2022-10-19T11:08:24.092Z,66.79
2022-10-19T11:11:12.316Z,67.98
2022-10-19T11:14:04.824Z,67.72
2022-10-19T11:16:40.422Z,66.14
2022-10-19T11:19:24.275Z,67.74
2022-10-19T11:22:09.084Z,69.12
2022-10-19T11:24:48.860Z,67.34
2022-10-19T11:27:49.162Z,68.63
2022-10-19T11:30:19.473Z,69.32
2022-10-19T11:33:04.702Z,67.99
2022-10-19T11:35:44.290Z,69.21
2022-10-19T11:38:32.233Z,68.55
2022-10-19T11:41:21.413Z,70.73
2022-10-19T11:44:26.253Z,69.67
2022-10-19T11:47:30.198Z,68.82
2022-10-19T11:53:01.837Z,68.31
2022-10-19T11:55:40.644Z,65.36
2022-10-19T11:58:52.159Z,67.50
2022-10-19T12:01:24.041Z,66.47
2022-10-19T12:03:56.488Z,67.75
2022-10-19T12:06:52.084Z,65.86
2022-10-19T12:09:40.046Z,66.25
2022-10-19T12:12:22.766Z,66.43
2022-10-19T12:14:54.368Z,65.99
2022-10-19T12:17:26.687Z,67.06
2022-10-19T12:20:01.417Z,68.31
2022-10-19T12:22:30.113Z,67.63
2022-10-19T12:24:59.979Z,66.84
2022-10-19T12:27:38.302Z,67.55
2022-10-19T12:30:09.355Z,66.04
2022-10-19T12:32:43.950Z,66.19
2022-10-19T12:35:28.510Z,66.66
2022-10-19T12:37:58.551Z,68.17
2022-10-19T12:40:36.154Z,68.13
2022-10-19T12:43:05.448Z,65.95
2022-10-19T12:45:38.986Z,67.33
2022-10-19T12:48:08.045Z,68.08
2022-10-19T12:50:49.412Z,67.50
2022-10-19T12:53:28.224Z,67.94
2022-10-19T12:56:09.611Z,67.97
2022-10-19T12:58:46.578Z,67.84
2022-10-19T13:01:41.600Z,68.85
2022-10-19T13:04:15.606Z,67.47
2022-10-19T13:06:48.119Z,68.52
2022-10-19T13:09:40.132Z,69.57
2022-10-19T13:12:19.396Z,69.62
2022-10-19T13:15:01.391Z,69.82
2022-10-19T13:17:36.576Z,70.40
2022-10-19T13:20:15.083Z,72.69
2022-10-19T13:23:01.258Z,71.40
2022-10-19T13:25:34.514Z,72.60
2022-10-19T13:28:06.834Z,72.00
2022-10-19T13:30:36.194Z,70.20
2022-10-19T13:33:24.214Z,71.38
2022-10-19T13:35:59.804Z,71.42
2022-10-19T13:39:01.213Z,70.26
2022-10-19T13:41:44.467Z,69.31
2022-10-19T13:44:10.729Z,69.02
2022-10-19T13:46:51.238Z,69.39
2022-10-19T13:49:17.530Z,67.64
2022-10-19T13:52:07.983Z,68.48
2022-10-19T13:55:15.366Z,68.39
2022-10-19T13:58:05.416Z,69.36
2022-10-19T14:00:34.504Z,68.46
2022-10-19T14:03:21.491Z,68.54
2022-10-19T14:06:10.099Z,69.39
2022-10-19T14:08:48.431Z,70.54
2022-10-19T14:11:19.117Z,69.83
2022-10-19T14:13:46.502Z,69.77
2022-10-19T14:16:21.208Z,70.66
2022-10-19T14:18:55.514Z,72.20
2022-10-19T14:21:35.186Z,72.31
2022-10-19T14:24:01.577Z,70.99
2022-10-19T14:26:29.563Z,70.99
2022-10-19T14:28:57.966Z,71.53
2022-10-19T14:31:31.251Z,71.43
2022-10-19T14:34:01.820Z,71.54
2022-10-19T14:36:34.458Z,71.51
2022-10-19T14:39:00.815Z,73.01
2022-10-19T14:41:27.135Z,72.14
2022-10-19T14:43:55.362Z,72.04
2022-10-19T14:46:25.078Z,73.03
2022-10-19T14:48:51.434Z,71.90
2022-10-19T14:51:32.882Z,71.80
2022-10-19T14:54:08.652Z,72.06
2022-10-19T14:56:55.953Z,71.71
2022-10-19T14:59:47.006Z,71.76
2022-10-19T15:02:25.890Z,72.14
2022-10-19T15:04:54.956Z,72.37
2022-10-19T15:07:26.570Z,72.59
2022-10-19T15:09:57.494Z,71.39
2022-10-19T15:12:28.891Z,71.64
2022-10-19T15:14:57.222Z,72.44
2022-10-19T15:17:30.029Z,72.44
2022-10-19T15:19:58.367Z,72.70
2022-10-19T15:22:33.795Z,72.53
2022-10-19T15:25:00.299Z,73.16
2022-10-19T15:27:41.110Z,73.87
2022-10-19T15:30:24.530Z,73.88
2022-10-19T15:33:15.014Z,73.62
2022-10-19T15:35:44.405Z,74.36
2022-10-19T15:38:13.469Z,74.79
2022-10-19T15:40:42.523Z,74.95
2022-10-19T15:43:31.309Z,74.67
2022-10-19T15:46:12.988Z,75.23
2022-10-19T15:48:42.349Z,75.01
2022-10-19T15:51:23.758Z,75.23
2022-10-19T15:53:56.238Z,75.06
2022-10-19T15:56:24.752Z,75.46
2022-10-19T15:58:53.105Z,75.15
2022-10-19T16:01:22.345Z,75.35
2022-10-19T16:03:49.368Z,75.78
2022-10-19T16:06:16.881Z,76.04
2022-10-19T16:08:43.987Z,76.12
2022-10-19T16:11:15.213Z,76.51
2022-10-19T16:13:41.893Z,77.02
2022-10-19T16:16:12.223Z,77.27
2022-10-19T16:18:38.619Z,77.53
2022-10-19T16:21:05.477Z,77.91
2022-10-19T16:23:31.882Z,78.40
2022-10-19T16:25:58.206Z,79.24
2022-10-19T16:28:24.505Z,78.83
2022-10-19T16:30:54.693Z,79.28
2022-10-19T16:33:21.062Z,79.37
2022-10-19T16:35:47.374Z,80.30
2022-10-19T16:38:13.707Z,80.12
2022-10-19T16:40:40.032Z,80.34
2022-10-19T16:43:06.400Z,80.68
2022-10-19T16:45:32.731Z,81.24
2022-10-19T16:47:59.042Z,80.92
2022-10-19T16:50:25.382Z,81.20
2022-10-19T16:53:04.674Z,82.56
2022-10-19T16:55:30.994Z,81.90
2022-10-19T16:57:57.340Z,81.96
2022-10-19T17:00:23.713Z,82.08
2022-10-19T17:02:50.059Z,82.16
2022-10-19T17:05:16.373Z,82.32
2022-10-19T17:07:42.685Z,82.54
2022-10-19T17:10:09.620Z,83.04
2022-10-19T17:12:36.305Z,83.96
2022-10-19T17:15:37.241Z,83.32
2022-10-19T17:17:49.485Z,82.97
2022-10-19T17:20:15.909Z,83.48
2022-10-19T17:22:42.202Z,83.25
2022-10-19T17:25:09.326Z,83.39
2022-10-19T17:27:35.631Z,83.33
2022-10-19T17:30:01.925Z,83.45
2022-10-19T17:32:28.265Z,83.27
2022-10-19T17:34:54.582Z,83.58
2022-10-19T17:37:20.918Z,83.74
2022-10-19T17:39:50.563Z,83.98
2022-10-19T17:42:16.945Z,83.97
2022-10-19T17:44:43.252Z,83.91
2022-10-19T17:47:09.591Z,83.84
2022-10-19T17:49:36.850Z,84.14
2022-10-19T17:52:03.199Z,84.35
2022-10-19T17:54:29.528Z,84.86
2022-10-19T17:56:55.871Z,84.63
2022-10-19T17:59:30.192Z,85.15
2022-10-19T18:02:01.454Z,85.10
2022-10-19T18:04:27.829Z,85.02
2022-10-19T18:06:54.204Z,85.20
2022-10-19T18:09:20.494Z,85.31
2022-10-19T18:11:46.841Z,85.28
2022-10-19T18:14:13.480Z,85.55
2022-10-19T18:16:42.795Z,85.31
2022-10-19T18:19:09.170Z,85.18
2022-10-19T18:21:39.886Z,85.03
2022-10-19T18:24:11.281Z,84.95
2022-10-19T18:26:40.699Z,85.17
2022-10-19T18:29:13.391Z,85.26
2022-10-19T18:31:40.296Z,85.15
2022-10-19T18:34:07.990Z,85.17
2022-10-19T18:36:34.674Z,85.56
2022-10-19T18:39:03.442Z,85.50
2022-10-19T18:41:30.114Z,85.85
2022-10-19T18:43:59.307Z,86.13
2022-10-19T18:46:26.214Z,85.96
2022-10-19T18:48:52.641Z,85.99
2022-10-19T18:51:20.168Z,86.72
2022-10-19T18:53:47.634Z,86.32
2022-10-19T18:56:16.700Z,86.55
2022-10-19T18:58:43.672Z,86.69
2022-10-19T19:01:11.541Z,86.68
2022-10-19T19:03:40.502Z,87.44
2022-10-19T19:06:09.972Z,88.02
2022-10-19T19:08:36.423Z,87.79
2022-10-19T19:11:35.924Z,87.81
2022-10-19T19:14:07.135Z,88.35
2022-10-19T19:16:36.375Z,88.56
2022-10-19T19:19:03.359Z,88.54
2022-10-19T19:21:33.778Z,88.43
2022-10-19T19:24:01.943Z,88.30
2022-10-19T19:26:32.860Z,88.80
2022-10-19T19:28:59.542Z,88.57
2022-10-19T19:31:26.466Z,89.09
2022-10-19T19:33:57.522Z,89.43
2022-10-19T19:36:23.835Z,89.85
2022-10-19T19:38:50.167Z,89.32
2022-10-19T19:41:16.506Z,89.67
2022-10-19T19:43:43.518Z,89.76
2022-10-19T19:46:15.909Z,90.19
2022-10-19T19:48:45.066Z,90.18
2022-10-19T19:51:17.277Z,90.19
2022-10-19T19:53:43.628Z,90.08
2022-10-19T19:56:11.916Z,90.40
2022-10-19T19:58:40.385Z,90.41
2022-10-19T20:01:14.173Z,90.89
2022-10-19T20:03:41.617Z,90.83
2022-10-19T20:06:08.817Z,90.83
2022-10-19T20:08:35.245Z,90.87
2022-10-19T20:11:07.865Z,90.97
2022-10-19T20:13:34.959Z,91.22
2022-10-19T20:16:15.462Z,90.96
2022-10-19T20:18:44.294Z,91.13
2022-10-19T20:21:10.735Z,91.17
2022-10-19T20:23:37.131Z,91.25
2022-10-19T20:26:03.451Z,91.76
2022-10-19T20:28:32.061Z,92.29
2022-10-19T20:31:06.600Z,92.11
2022-10-19T20:33:34.681Z,92.23
2022-10-19T20:36:08.118Z,92.18
2022-10-19T20:38:35.837Z,92.61
2022-10-19T20:41:08.247Z,92.51
2022-10-19T20:43:36.654Z,92.88
2022-10-19T20:46:14.909Z,92.81
2022-10-19T20:48:41.456Z,92.57
2022-10-19T20:51:19.585Z,92.75
2022-10-19T20:53:48.166Z,93.34
2022-10-19T20:56:17.636Z,92.84
2022-10-19T20:58:44.695Z,93.53
2022-10-19T21:01:17.447Z,93.57
2022-10-19T21:03:49.285Z,92.94
2022-10-19T21:06:15.716Z,93.44
2022-10-19T21:08:42.549Z,93.54
2022-10-19T21:11:29.638Z,93.05
2022-10-19T21:13:58.150Z,93.26
2022-10-19T21:16:25.814Z,93.31
2022-10-19T21:18:52.154Z,93.69
2022-10-19T21:21:24.397Z,94.07
2022-10-19T21:23:51.636Z,93.70
2022-10-19T21:26:17.974Z,93.54
2022-10-19T21:28:49.517Z,93.56
2022-10-19T21:31:17.236Z,94.02
2022-10-19T21:33:44.050Z,93.87
2022-10-19T21:36:11.615Z,93.76
2022-10-19T21:38:38.490Z,94.55
2022-10-19T21:41:13.639Z,94.47
2022-10-19T21:43:40.235Z,94.77
2022-10-19T21:46:08.521Z,94.70
2022-10-19T21:48:35.018Z,94.32
2022-10-19T21:51:32.051Z,94.76
2022-10-19T21:53:58.800Z,94.64
2022-10-19T21:56:25.632Z,94.55
2022-10-19T21:58:53.331Z,95.71
2022-10-19T22:01:24.869Z,95.25
2022-10-19T22:03:58.471Z,95.73
2022-10-19T22:06:27.317Z,95.67
2022-10-19T22:08:54.617Z,95.62
2022-10-19T22:11:22.155Z,95.39
2022-10-19T22:13:48.562Z,95.76
2022-10-19T22:16:20.057Z,95.70
2022-10-19T22:18:47.485Z,95.27
2022-10-19T22:21:16.586Z,95.56
2022-10-19T22:23:42.941Z,95.24
2022-10-19T22:26:14.497Z,94.88
2022-10-19T22:28:40.902Z,94.69
2022-10-19T22:31:07.297Z,95.30
2022-10-19T22:33:34.811Z,95.31
2022-10-19T22:36:02.413Z,95.12
2022-10-19T22:38:28.947Z,95.16
2022-10-19T22:41:32.754Z,95.36
2022-10-19T22:43:59.116Z,95.43
2022-10-19T22:46:25.451Z,95.61
2022-10-19T22:48:51.774Z,95.75
2022-10-19T22:51:18.056Z,95.59
2022-10-19T22:53:44.354Z,96.19
2022-10-19T22:56:12.223Z,96.06
2022-10-19T22:58:38.933Z,96.13
2022-10-19T23:01:10.862Z,96.04
2022-10-19T23:03:37.830Z,96.44
2022-10-19T23:06:04.137Z,96.31
2022-10-19T23:08:30.543Z,96.18
2022-10-19T23:10:56.878Z,95.87
2022-10-19T23:13:24.023Z,96.35
2022-10-19T23:15:50.436Z,97.34
2022-10-19T23:18:16.864Z,96.59
2022-10-19T23:20:43.192Z,96.52
2022-10-19T23:23:09.670Z,96.64
2022-10-19T23:25:35.981Z,97.00
2022-10-19T23:28:02.309Z,97.19
2022-10-19T23:30:28.603Z,96.43
2022-10-19T23:32:54.914Z,96.73
2022-10-19T23:35:21.243Z,96.82
2022-10-19T23:37:47.589Z,96.61
2022-10-19T23:40:13.938Z,97.18
2022-10-19T23:42:40.256Z,97.10
2022-10-19T23:45:07.093Z,97.80
2022-10-19T23:47:33.659Z,98.04
2022-10-19T23:50:00.106Z,98.27
2022-10-19T23:52:26.419Z,98.35
2022-10-19T23:54:52.656Z,97.72
2022-10-19T23:57:18.971Z,98.06
2022-10-19T23:59:45.269Z,97.66
