createdAt,value
2022-11-07T00:04:25.415Z,12.10
2022-11-07T00:09:24.962Z,12.20
2022-11-07T00:14:23.155Z,12.20
2022-11-07T00:19:22.706Z,12.20
2022-11-07T00:24:20.899Z,12.20
2022-11-07T00:29:21.903Z,12.20
2022-11-07T00:34:20.046Z,12.30
2022-11-07T00:39:18.256Z,12.20
2022-11-07T00:44:17.307Z,12.30
2022-11-07T00:49:16.773Z,12.30
2022-11-07T00:54:14.940Z,12.30
2022-11-07T00:59:13.746Z,12.30
2022-11-07T01:04:31.845Z,12.30
2022-11-07T01:09:31.402Z,12.30
2022-11-07T01:14:29.612Z,12.30
2022-11-07T01:19:27.763Z,12.30
2022-11-07T01:24:25.895Z,12.30
2022-11-07T01:29:25.501Z,12.30
2022-11-07T01:34:23.699Z,12.30
2022-11-07T01:39:21.908Z,12.30
2022-11-07T01:44:54.078Z,12.30
2022-11-07T01:49:54.072Z,12.30
2022-11-07T01:54:58.434Z,12.30
2022-11-07T02:00:01.493Z,12.40
2022-11-07T02:05:04.922Z,12.40
2022-11-07T02:10:04.304Z,12.40
2022-11-07T02:15:04.184Z,12.40
2022-11-07T02:20:02.444Z,12.40
2022-11-07T02:25:05.930Z,12.40
2022-11-07T02:30:08.546Z,12.30
2022-11-07T02:35:28.703Z,12.40
2022-11-07T02:40:30.826Z,12.40
2022-11-07T02:45:32.657Z,12.40
2022-11-07T02:50:31.099Z,12.40
2022-11-07T02:55:30.623Z,12.40
2022-11-07T03:00:28.777Z,12.40
2022-11-07T03:05:26.917Z,12.40
2022-11-07T03:10:25.086Z,12.40
2022-11-07T03:15:24.622Z,12.40
2022-11-07T03:20:22.711Z,12.40
2022-11-07T03:25:20.868Z,12.40
2022-11-07T03:30:20.852Z,12.40
2022-11-07T03:35:20.447Z,12.50
2022-11-07T03:40:19.081Z,12.50
2022-11-07T03:45:17.915Z,12.50
2022-11-07T03:50:18.519Z,12.50
2022-11-07T03:55:19.087Z,12.60
2022-11-07T04:00:18.646Z,12.60
2022-11-07T04:05:16.839Z,12.60
2022-11-07T04:10:15.021Z,12.70
2022-11-07T04:15:32.083Z,12.70
2022-11-07T04:20:30.301Z,12.70
2022-11-07T04:25:45.996Z,12.70
2022-11-07T04:30:45.495Z,12.70
2022-11-07T04:35:43.676Z,12.80
2022-11-07T04:40:41.847Z,12.70
2022-11-07T04:45:40.415Z,12.70
2022-11-07T04:50:40.616Z,12.70
2022-11-07T04:55:38.783Z,12.70
2022-11-07T05:00:36.979Z,12.70
2022-11-07T05:05:35.157Z,12.60
2022-11-07T05:17:31.154Z,12.70
2022-11-07T05:22:46.569Z,12.70
2022-11-07T05:27:44.854Z,12.70
2022-11-07T05:32:44.316Z,12.60
2022-11-07T05:37:42.467Z,12.60
2022-11-07T05:42:40.763Z,12.50
2022-11-07T05:47:38.891Z,12.50
2022-11-07T05:52:38.391Z,12.50
2022-11-07T05:57:36.619Z,12.50
2022-11-07T06:02:34.812Z,12.40
2022-11-07T06:07:35.432Z,12.40
2022-11-07T06:12:34.988Z,12.40
2022-11-07T06:17:33.197Z,12.40
2022-11-07T06:22:31.725Z,12.30
2022-11-07T06:27:31.960Z,12.30
2022-11-07T06:32:31.621Z,12.30
2022-11-07T06:37:29.865Z,12.30
2022-11-07T06:42:27.988Z,12.30
2022-11-07T06:47:26.148Z,12.30
2022-11-07T06:52:25.682Z,12.30
2022-11-07T06:57:23.909Z,12.30
2022-11-07T07:02:44.388Z,12.20
2022-11-07T07:07:41.570Z,12.30
2022-11-07T07:12:40.481Z,12.30
2022-11-07T07:17:38.656Z,12.30
2022-11-07T07:22:36.855Z,12.30
2022-11-07T07:27:36.289Z,12.30
2022-11-07T07:32:36.535Z,12.30
2022-11-07T07:37:34.689Z,12.30
2022-11-07T07:42:33.045Z,12.40
2022-11-07T07:47:32.582Z,12.40
2022-11-07T07:52:30.759Z,12.40
2022-11-07T07:57:28.935Z,12.50
2022-11-07T08:02:27.186Z,12.50
2022-11-07T08:07:26.730Z,12.50
2022-11-07T08:12:24.879Z,12.60
2022-11-07T08:17:23.078Z,12.70
2022-11-07T08:22:21.227Z,12.70
2022-11-07T08:27:20.772Z,12.80
2022-11-07T08:32:18.910Z,12.80
2022-11-07T08:37:16.988Z,12.90
2022-11-07T08:42:15.519Z,12.90
2022-11-07T08:47:14.991Z,13.00
2022-11-07T08:52:13.091Z,13.10
2022-11-07T08:57:11.577Z,13.20
2022-11-07T09:02:57.400Z,13.20
2022-11-07T09:07:32.203Z,13.40
2022-11-07T09:12:30.600Z,13.50
2022-11-07T09:17:29.446Z,13.60
2022-11-07T09:22:27.544Z,13.70
2022-11-07T09:27:27.108Z,13.80
2022-11-07T09:32:43.912Z,14.00
2022-11-07T09:37:43.665Z,14.10
2022-11-07T09:42:50.590Z,14.20
2022-11-07T09:47:54.451Z,14.30
2022-11-07T09:52:58.407Z,14.30
2022-11-07T09:58:01.783Z,14.40
2022-11-07T10:03:02.594Z,14.60
2022-11-07T10:08:07.438Z,14.70
2022-11-07T10:13:44.014Z,14.90
2022-11-07T10:18:59.138Z,15.00
2022-11-07T10:24:12.029Z,15.20
2022-11-07T10:29:14.947Z,15.30
2022-11-07T10:34:21.405Z,15.40
2022-11-07T10:39:20.680Z,15.60
2022-11-07T10:44:25.133Z,15.70
2022-11-07T10:49:24.904Z,15.80
2022-11-07T10:54:28.820Z,15.90
2022-11-07T10:59:35.891Z,16.00
2022-11-07T11:04:39.071Z,16.10
2022-11-07T11:09:37.990Z,16.20
2022-11-07T11:14:37.498Z,16.20
2022-11-07T11:19:41.704Z,16.20
2022-11-07T11:24:39.785Z,16.10
2022-11-07T11:29:44.483Z,16.10
2022-11-07T11:34:50.317Z,16.00
2022-11-07T11:39:52.756Z,16.00
2022-11-07T11:44:53.567Z,16.00
2022-11-07T11:49:55.998Z,15.90
2022-11-07T11:54:56.588Z,15.90
2022-11-07T12:00:06.267Z,15.80
2022-11-07T12:05:20.707Z,15.80
2022-11-07T12:10:26.295Z,15.80
2022-11-07T12:15:35.194Z,15.80
2022-11-07T12:20:41.248Z,15.70
2022-11-07T12:25:45.162Z,15.70
2022-11-07T12:30:57.243Z,15.70
2022-11-07T12:36:02.078Z,15.70
2022-11-07T12:41:07.598Z,15.80
2022-11-07T12:46:15.494Z,15.80
2022-11-07T12:51:22.182Z,15.80
2022-11-07T12:56:25.310Z,15.90
2022-11-07T13:01:29.921Z,15.90
2022-11-07T13:06:34.548Z,16.00
2022-11-07T13:18:28.328Z,16.00
2022-11-07T13:23:27.956Z,16.00
2022-11-07T13:28:30.306Z,16.00
2022-11-07T13:33:31.796Z,16.00
2022-11-07T13:38:30.877Z,16.00
2022-11-07T13:43:38.926Z,16.00
2022-11-07T13:48:47.987Z,16.00
2022-11-07T13:53:57.002Z,16.00
2022-11-07T13:58:56.262Z,16.00
2022-11-07T14:03:55.738Z,15.90
2022-11-07T14:08:53.891Z,15.90
2022-11-07T14:13:54.976Z,15.90
2022-11-07T14:25:42.733Z,15.80
2022-11-07T14:30:42.654Z,15.70
2022-11-07T14:35:46.957Z,15.70
2022-11-07T14:40:46.782Z,15.70
2022-11-07T14:46:11.360Z,15.70
2022-11-07T14:51:05.441Z,15.70
2022-11-07T14:56:08.494Z,15.60
2022-11-07T15:01:14.691Z,15.60
2022-11-07T15:06:26.026Z,15.60
2022-11-07T15:11:29.694Z,15.50
2022-11-07T15:16:35.077Z,15.50
2022-11-07T15:21:35.738Z,15.50
2022-11-07T15:26:36.712Z,15.50
2022-11-07T15:31:41.452Z,15.50
2022-11-07T15:36:41.325Z,15.50
2022-11-07T15:41:40.900Z,15.50
2022-11-07T15:46:40.292Z,15.40
2022-11-07T15:51:38.428Z,15.40
2022-11-07T15:56:36.612Z,15.30
2022-11-07T16:01:36.268Z,15.30
2022-11-07T16:06:35.299Z,15.20
2022-11-07T16:11:33.537Z,15.20
2022-11-07T16:16:35.454Z,15.10
2022-11-07T16:21:33.910Z,15.10
2022-11-07T16:26:32.487Z,15.00
2022-11-07T16:31:32.428Z,15.00
2022-11-07T16:43:25.816Z,15.00
2022-11-07T16:48:26.086Z,15.00
2022-11-07T16:53:25.104Z,15.00
2022-11-07T16:58:27.579Z,15.00
2022-11-07T17:03:26.372Z,14.90
2022-11-07T17:08:37.287Z,14.90
2022-11-07T17:13:36.857Z,14.90
2022-11-07T17:18:35.243Z,14.90
2022-11-07T17:23:33.393Z,14.80
2022-11-07T17:28:31.527Z,14.80
2022-11-07T17:33:31.632Z,14.80
2022-11-07T17:38:29.784Z,14.70
2022-11-07T17:43:28.292Z,14.70
2022-11-07T17:48:26.771Z,14.70
2022-11-07T17:53:26.233Z,14.70
2022-11-07T17:58:24.459Z,14.70
2022-11-07T18:03:22.536Z,14.60
2022-11-07T18:08:38.539Z,14.60
2022-11-07T18:13:40.839Z,14.60
2022-11-07T18:18:38.971Z,14.60
2022-11-07T18:23:37.594Z,14.60
2022-11-07T18:28:37.170Z,14.60
2022-11-07T18:33:37.170Z,14.50
2022-11-07T18:38:35.967Z,14.60
2022-11-07T18:43:35.572Z,14.60
2022-11-07T18:48:33.884Z,14.60
2022-11-07T18:53:33.571Z,14.60
2022-11-07T18:58:32.757Z,14.60
2022-11-07T19:03:31.005Z,14.70
2022-11-07T19:08:29.900Z,14.60
2022-11-07T19:13:29.770Z,14.60
2022-11-07T19:18:27.965Z,14.60
2022-11-07T19:23:26.135Z,14.70
2022-11-07T19:28:24.234Z,14.70
2022-11-07T19:33:23.796Z,14.70
2022-11-07T19:38:22.058Z,14.70
2022-11-07T19:43:20.252Z,14.70
2022-11-07T19:48:19.017Z,14.70
2022-11-07T19:53:18.875Z,14.70
2022-11-07T19:58:17.346Z,14.70
2022-11-07T20:03:15.874Z,14.70
2022-11-07T20:08:14.306Z,14.70
2022-11-07T20:13:13.807Z,14.70
2022-11-07T20:18:11.997Z,14.70
2022-11-07T20:29:42.379Z,14.80
2022-11-07T20:34:40.541Z,14.70
2022-11-07T20:39:42.393Z,14.70
2022-11-07T20:44:42.207Z,14.70
2022-11-07T20:49:42.421Z,14.70
2022-11-07T20:54:40.801Z,14.70
2022-11-07T20:59:41.186Z,14.70
2022-11-07T21:05:03.271Z,14.70
2022-11-07T21:09:59.011Z,14.70
2022-11-07T21:14:57.098Z,14.60
2022-11-07T21:19:56.591Z,14.70
2022-11-07T21:24:54.886Z,14.60
2022-11-07T21:29:53.065Z,14.60
2022-11-07T21:34:51.147Z,14.60
2022-11-07T21:39:50.624Z,14.60
2022-11-07T21:44:48.839Z,14.60
2022-11-07T21:49:49.793Z,14.60
2022-11-07T21:54:48.103Z,14.60
2022-11-07T21:59:47.548Z,14.60
2022-11-07T22:04:45.646Z,14.60
2022-11-07T22:09:43.743Z,14.60
2022-11-07T22:14:42.928Z,14.60
2022-11-07T22:19:42.460Z,14.60
2022-11-07T22:24:40.555Z,14.60
2022-11-07T22:29:38.689Z,14.60
2022-11-07T22:34:36.830Z,14.60
2022-11-07T22:39:36.358Z,14.60
2022-11-07T22:44:34.520Z,14.60
2022-11-07T22:49:32.703Z,14.70
2022-11-07T22:54:30.888Z,14.70
2022-11-07T22:59:30.364Z,14.70
2022-11-07T23:04:32.746Z,14.70
2022-11-07T23:09:31.260Z,14.70
2022-11-07T23:14:31.158Z,14.70
2022-11-07T23:19:29.351Z,14.70
2022-11-07T23:24:27.483Z,14.70
2022-11-07T23:29:25.772Z,14.70
2022-11-07T23:34:25.933Z,14.80
2022-11-07T23:39:25.976Z,14.80
2022-11-07T23:44:24.134Z,14.70
2022-11-07T23:49:37.872Z,14.80
2022-11-07T23:54:53.625Z,14.80
