createdAt,value
2022-12-19T05:02:36.005Z,11.85
2022-12-19T05:05:02.770Z,12.30
2022-12-19T05:07:29.301Z,11.93
2022-12-19T05:09:58.804Z,12.30
2022-12-19T05:12:25.472Z,13.63
2022-12-19T05:14:51.992Z,13.00
2022-12-19T05:17:18.554Z,12.25
2022-12-19T05:19:45.095Z,13.10
2022-12-19T05:22:11.906Z,13.38
2022-12-19T05:24:38.462Z,12.67
2022-12-19T05:27:05.365Z,12.65
2022-12-19T05:29:32.623Z,12.82
2022-12-19T05:31:59.291Z,13.00
2022-12-19T05:34:26.140Z,13.15
2022-12-19T05:36:52.749Z,12.60
2022-12-19T05:39:19.338Z,12.40
2022-12-19T05:41:49.000Z,13.85
2022-12-19T05:44:16.643Z,13.13
2022-12-19T05:46:43.363Z,12.52
2022-12-19T05:49:09.953Z,12.20
2022-12-19T05:51:36.691Z,12.88
2022-12-19T05:54:03.434Z,12.57
2022-12-19T05:56:29.982Z,13.38
2022-12-19T05:58:57.293Z,12.80
2022-12-19T06:01:26.702Z,13.13
2022-12-19T06:03:54.884Z,13.65
2022-12-19T06:06:26.079Z,13.40
2022-12-19T06:08:54.863Z,11.60
2022-12-19T06:11:21.994Z,12.75
2022-12-19T06:13:48.725Z,13.40
2022-12-19T06:16:18.735Z,12.65
2022-12-19T06:18:46.202Z,13.00
2022-12-19T06:21:23.293Z,12.55
2022-12-19T06:23:50.387Z,12.48
2022-12-19T06:26:20.113Z,12.97
2022-12-19T06:28:51.656Z,12.65
2022-12-19T06:31:19.896Z,12.63
2022-12-19T06:33:46.597Z,12.48
2022-12-19T06:36:18.896Z,12.25
2022-12-19T06:38:45.410Z,12.97
2022-12-19T06:41:31.001Z,12.23
2022-12-19T06:44:02.002Z,10.85
2022-12-19T06:46:29.069Z,11.88
2022-12-19T06:48:55.729Z,11.73
2022-12-19T06:51:22.689Z,12.00
2022-12-19T06:53:49.810Z,11.18
2022-12-19T06:56:17.618Z,11.48
2022-12-19T06:58:44.636Z,11.10
2022-12-19T07:01:42.514Z,11.13
2022-12-19T07:04:12.446Z,10.27
2022-12-19T07:06:39.025Z,10.05
2022-12-19T07:09:06.550Z,9.60
2022-12-19T07:11:33.185Z,9.70
2022-12-19T07:13:59.737Z,9.75
2022-12-19T07:16:27.295Z,9.70
2022-12-19T07:18:54.169Z,9.85
2022-12-19T07:21:21.019Z,10.32
2022-12-19T07:23:47.644Z,9.13
2022-12-19T07:26:14.210Z,9.02
2022-12-19T07:28:40.922Z,8.40
2022-12-19T07:31:07.458Z,9.02
2022-12-19T07:33:34.016Z,9.10
2022-12-19T07:36:00.551Z,9.32
2022-12-19T07:38:27.150Z,8.23
2022-12-19T07:40:53.692Z,9.90
2022-12-19T07:43:20.208Z,9.25
2022-12-19T07:45:46.931Z,9.23
2022-12-19T07:48:13.507Z,10.13
2022-12-19T07:50:40.700Z,9.55
2022-12-19T07:53:07.307Z,10.03
2022-12-19T07:55:33.860Z,11.70
2022-12-19T07:58:00.518Z,11.35
2022-12-19T08:00:27.543Z,12.60
2022-12-19T08:02:55.140Z,11.30
2022-12-19T08:05:24.568Z,11.10
2022-12-19T08:07:51.105Z,11.07
2022-12-19T08:10:19.351Z,13.63
2022-12-19T08:12:46.744Z,11.98
2022-12-19T08:15:13.450Z,12.63
2022-12-19T08:17:40.493Z,12.13
2022-12-19T08:20:08.659Z,12.05
2022-12-19T08:22:35.707Z,10.73
2022-12-19T08:25:02.646Z,12.98
2022-12-19T08:27:29.544Z,11.23
2022-12-19T08:29:56.093Z,11.80
2022-12-19T08:32:22.639Z,11.07
2022-12-19T08:34:50.122Z,12.93
2022-12-19T08:37:17.455Z,11.65
2022-12-19T08:39:44.307Z,14.45
2022-12-19T08:42:10.991Z,11.43
2022-12-19T08:44:37.614Z,12.68
2022-12-19T08:47:04.683Z,10.80
2022-12-19T08:49:31.239Z,10.65
2022-12-19T08:51:57.941Z,18.08
2022-12-19T08:54:24.718Z,14.10
2022-12-19T08:56:51.270Z,11.30
2022-12-19T08:59:22.151Z,14.30
2022-12-19T09:01:57.728Z,11.65
2022-12-19T09:05:58.153Z,15.68
2022-12-19T09:07:11.235Z,12.47
2022-12-19T09:09:42.127Z,23.58
2022-12-19T09:12:08.704Z,16.98
2022-12-19T09:14:36.051Z,16.73
2022-12-19T09:17:03.925Z,10.75
2022-12-19T09:19:31.792Z,12.60
2022-12-19T09:22:06.117Z,11.68
2022-12-19T09:24:32.648Z,9.98
2022-12-19T09:26:59.264Z,8.30
2022-12-19T09:29:28.698Z,9.57
2022-12-19T09:31:57.453Z,9.63
2022-12-19T09:34:33.023Z,9.40
2022-12-19T09:37:16.381Z,8.38
2022-12-19T09:39:47.935Z,8.43
2022-12-19T09:42:41.163Z,8.57
2022-12-19T09:45:31.395Z,8.60
2022-12-19T09:48:00.928Z,8.15
2022-12-19T09:50:38.994Z,8.20
2022-12-19T09:53:19.192Z,8.13
2022-12-19T09:55:48.026Z,8.30
2022-12-19T09:58:43.267Z,7.80
2022-12-19T10:01:23.249Z,7.95
2022-12-19T10:04:13.905Z,8.27
2022-12-19T10:07:11.127Z,7.93
2022-12-19T10:12:33.576Z,8.55
2022-12-19T10:12:51.352Z,8.47
2022-12-19T10:15:43.168Z,8.25
2022-12-19T10:18:31.520Z,7.40
2022-12-19T10:21:09.562Z,7.85
2022-12-19T10:24:01.109Z,7.28
2022-12-19T10:26:44.728Z,6.93
2022-12-19T10:29:34.499Z,7.13
2022-12-19T10:32:16.032Z,7.30
2022-12-19T10:34:44.896Z,7.07
2022-12-19T10:37:27.246Z,6.80
2022-12-19T10:40:12.559Z,6.70
2022-12-19T10:42:53.869Z,7.28
2022-12-19T10:45:22.515Z,6.72
2022-12-19T10:47:57.464Z,6.63
2022-12-19T10:50:27.254Z,6.65
2022-12-19T10:53:13.270Z,7.47
2022-12-19T10:55:53.806Z,7.20
2022-12-19T10:58:22.562Z,6.70
2022-12-19T11:01:05.188Z,6.75
2022-12-19T11:03:34.108Z,7.53
2022-12-19T11:06:02.729Z,7.40
2022-12-19T11:08:32.133Z,6.63
2022-12-19T11:12:13.825Z,6.75
2022-12-19T11:17:38.240Z,6.88
2022-12-19T11:24:30.595Z,7.57
2022-12-19T11:29:19.607Z,7.07
2022-12-19T11:29:40.576Z,6.50
2022-12-19T11:29:54.953Z,6.38
2022-12-19T11:30:35.708Z,6.63
2022-12-19T11:34:21.432Z,5.80
2022-12-19T11:37:00.384Z,6.40
2022-12-19T11:39:43.693Z,5.65
2022-12-19T11:46:03.050Z,6.15
2022-12-19T11:48:46.617Z,5.60
2022-12-19T11:51:31.247Z,6.05
2022-12-19T11:54:09.870Z,6.15
2022-12-19T11:56:37.042Z,7.32
2022-12-19T11:59:13.899Z,7.25
2022-12-19T12:02:00.662Z,7.50
2022-12-19T12:04:54.925Z,6.50
2022-12-19T12:07:31.657Z,6.45
2022-12-19T12:13:25.716Z,6.80
2022-12-19T12:23:05.699Z,6.60
2022-12-19T12:30:09.155Z,8.83
2022-12-19T12:31:26.201Z,7.07
2022-12-19T12:31:44.728Z,7.03
2022-12-19T12:31:58.104Z,6.22
2022-12-19T12:32:00.358Z,5.53
2022-12-19T12:35:42.375Z,5.37
2022-12-19T12:39:24.341Z,5.10
2022-12-19T12:42:18.408Z,5.68
2022-12-19T12:44:46.668Z,5.22
2022-12-19T12:47:27.712Z,5.40
2022-12-19T12:50:08.487Z,5.35
2022-12-19T12:52:44.473Z,5.13
2022-12-19T12:55:31.658Z,5.35
2022-12-19T12:57:59.016Z,5.07
2022-12-19T13:00:36.019Z,5.17
2022-12-19T13:03:10.848Z,5.78
2022-12-19T13:05:39.809Z,5.15
2022-12-19T13:08:24.876Z,5.20
2022-12-19T13:10:56.706Z,5.45
2022-12-19T13:13:49.307Z,4.80
2022-12-19T13:16:44.017Z,5.00
2022-12-19T13:19:21.036Z,7.63
2022-12-19T13:22:09.427Z,6.07
2022-12-19T13:24:46.205Z,5.90
2022-12-19T13:27:18.760Z,5.60
2022-12-19T13:30:00.485Z,4.63
2022-12-19T13:32:32.215Z,4.55
2022-12-19T13:35:06.248Z,4.82
2022-12-19T13:40:01.896Z,4.50
2022-12-19T13:41:49.078Z,4.43
2022-12-19T13:44:22.077Z,4.25
2022-12-19T13:46:49.451Z,4.50
2022-12-19T13:49:32.120Z,4.18
2022-12-19T13:52:03.794Z,3.60
2022-12-19T13:54:36.406Z,4.37
2022-12-19T13:57:09.247Z,4.10
2022-12-19T13:59:39.911Z,4.68
2022-12-19T14:02:10.942Z,4.10
2022-12-19T14:04:40.556Z,4.03
2022-12-19T14:07:35.999Z,4.53
2022-12-19T14:11:35.382Z,4.50
2022-12-19T14:13:47.825Z,4.40
2022-12-19T14:16:18.541Z,3.97
2022-12-19T14:18:50.070Z,4.22
2022-12-19T14:22:11.847Z,4.43
2022-12-19T14:24:20.573Z,3.83
2022-12-19T14:28:24.278Z,4.03
2022-12-19T14:30:28.109Z,3.70
2022-12-19T14:33:39.879Z,4.07
2022-12-19T14:36:08.960Z,3.80
2022-12-19T14:39:27.332Z,3.97
2022-12-19T14:41:39.192Z,3.88
2022-12-19T14:51:43.052Z,3.90
2022-12-19T14:54:02.261Z,3.70
2022-12-19T14:54:15.172Z,4.07
2022-12-19T14:54:29.064Z,3.85
2022-12-19T14:56:13.075Z,3.50
2022-12-19T14:58:53.314Z,7.25
2022-12-19T15:01:24.546Z,4.15
2022-12-19T15:04:50.456Z,4.60
2022-12-19T15:07:10.098Z,5.13
2022-12-19T15:11:08.833Z,5.00
2022-12-19T15:14:49.677Z,4.50
2022-12-19T15:15:48.510Z,6.55
2022-12-19T15:18:39.951Z,4.70
2022-12-19T15:21:10.615Z,4.88
2022-12-19T15:23:37.153Z,4.43
2022-12-19T15:26:08.130Z,4.00
2022-12-19T15:28:56.291Z,4.00
2022-12-19T15:31:24.532Z,3.30
2022-12-19T15:34:32.432Z,3.58
2022-12-19T15:36:37.758Z,6.50
2022-12-19T15:39:04.452Z,5.25
2022-12-19T15:41:31.622Z,5.00
2022-12-19T15:44:06.194Z,5.20
2022-12-19T15:46:33.571Z,6.10
2022-12-19T15:49:00.535Z,9.35
2022-12-19T15:51:27.112Z,5.43
2022-12-19T15:53:56.901Z,7.50
2022-12-19T15:56:33.642Z,6.97
2022-12-19T15:59:01.708Z,4.50
2022-12-19T16:01:32.062Z,5.22
2022-12-19T16:04:00.760Z,5.57
2022-12-19T16:06:27.741Z,5.07
2022-12-19T16:08:54.339Z,4.70
2022-12-19T16:11:24.431Z,5.30
2022-12-19T16:13:55.319Z,5.30
2022-12-19T16:16:21.963Z,5.40
2022-12-19T16:18:48.886Z,7.10
2022-12-19T16:21:31.550Z,5.20
2022-12-19T16:24:00.454Z,6.22
2022-12-19T16:26:38.479Z,5.97
2022-12-19T16:29:06.522Z,6.32
2022-12-19T16:31:33.147Z,6.90
2022-12-19T16:34:00.377Z,7.47
2022-12-19T16:36:26.946Z,4.60
2022-12-19T16:38:53.468Z,5.32
2022-12-19T16:41:25.861Z,6.53
2022-12-19T16:43:52.916Z,8.55
2022-12-19T16:46:21.936Z,9.07
2022-12-19T16:48:49.262Z,6.63
2022-12-19T16:51:19.971Z,6.28
2022-12-19T16:53:47.318Z,5.65
2022-12-19T16:56:24.281Z,4.90
2022-12-19T16:58:52.357Z,5.27
2022-12-19T17:01:19.208Z,4.40
2022-12-19T17:03:47.035Z,4.90
2022-12-19T17:06:19.196Z,4.28
2022-12-19T17:08:45.895Z,4.32
2022-12-19T17:11:24.201Z,4.87
2022-12-19T17:13:53.348Z,4.50
2022-12-19T17:16:20.144Z,4.75
2022-12-19T17:18:47.324Z,4.07
2022-12-19T17:21:20.746Z,4.45
2022-12-19T17:23:48.538Z,4.53
2022-12-19T17:26:17.886Z,4.20
2022-12-19T17:28:48.005Z,4.38
2022-12-19T17:31:24.421Z,4.20
2022-12-19T17:33:51.530Z,4.55
2022-12-19T17:36:21.393Z,4.23
2022-12-19T17:38:51.610Z,4.60
2022-12-19T17:41:18.186Z,4.20
2022-12-19T17:43:44.873Z,5.18
2022-12-19T17:46:23.007Z,4.30
2022-12-19T17:48:51.819Z,4.23
2022-12-19T17:51:22.861Z,4.32
2022-12-19T17:53:50.034Z,6.45
2022-12-19T17:56:18.678Z,6.22
2022-12-19T17:58:45.299Z,5.55
2022-12-19T18:01:23.998Z,7.30
2022-12-19T18:03:52.898Z,5.57
2022-12-19T18:06:20.630Z,5.72
2022-12-19T18:08:47.722Z,4.68
2022-12-19T18:11:23.390Z,5.70
2022-12-19T18:13:50.851Z,5.60
2022-12-19T18:16:20.748Z,7.55
2022-12-19T18:18:47.742Z,5.93
2022-12-19T18:21:16.878Z,5.30
2022-12-19T18:23:43.850Z,4.25
2022-12-19T18:26:11.868Z,5.47
2022-12-19T18:28:39.546Z,4.40
2022-12-19T18:31:25.533Z,4.43
2022-12-19T18:33:54.636Z,4.20
2022-12-19T18:36:24.704Z,4.75
2022-12-19T18:38:52.243Z,4.90
2022-12-19T18:41:19.769Z,4.80
2022-12-19T18:43:46.356Z,4.90
2022-12-19T18:46:19.413Z,4.75
2022-12-19T18:48:46.698Z,4.47
2022-12-19T18:51:21.173Z,5.20
2022-12-19T18:53:49.853Z,5.18
2022-12-19T18:56:16.591Z,4.85
2022-12-19T18:58:43.345Z,5.10
2022-12-19T19:01:18.792Z,4.75
2022-12-19T19:04:03.916Z,5.10
2022-12-19T19:06:35.760Z,4.75
2022-12-19T19:09:04.395Z,4.70
2022-12-19T19:11:30.901Z,5.13
2022-12-19T19:13:57.564Z,5.15
2022-12-19T19:16:27.878Z,5.40
2022-12-19T19:18:56.989Z,5.35
2022-12-19T19:21:26.321Z,5.22
2022-12-19T19:23:58.134Z,5.30
2022-12-19T19:26:24.739Z,4.55
2022-12-19T19:28:52.740Z,5.00
2022-12-19T19:31:21.521Z,5.20
2022-12-19T19:33:53.522Z,5.07
2022-12-19T19:36:25.934Z,5.40
2022-12-19T19:38:55.657Z,5.22
2022-12-19T19:41:24.260Z,5.33
2022-12-19T19:43:50.857Z,5.75
2022-12-19T19:46:17.504Z,5.57
2022-12-19T19:48:44.205Z,5.80
2022-12-19T19:51:12.088Z,6.93
2022-12-19T19:53:38.689Z,5.30
2022-12-19T19:56:05.567Z,5.43
2022-12-19T19:58:32.260Z,5.05
2022-12-19T20:00:59.162Z,5.32
2022-12-19T20:03:26.500Z,5.68
2022-12-19T20:06:02.759Z,5.33
2022-12-19T20:08:37.061Z,6.13
2022-12-19T20:11:06.446Z,8.02
2022-12-19T20:13:33.248Z,5.57
2022-12-19T20:16:09.053Z,7.25
2022-12-19T20:18:36.991Z,7.80
2022-12-19T20:21:07.953Z,7.55
2022-12-19T20:23:39.811Z,8.23
2022-12-19T20:26:06.925Z,8.32
2022-12-19T20:28:34.124Z,10.88
2022-12-19T20:31:01.160Z,14.27
2022-12-19T20:33:27.742Z,8.20
2022-12-19T20:35:58.692Z,6.78
2022-12-19T20:38:25.277Z,11.38
2022-12-19T20:40:52.977Z,15.77
2022-12-19T20:43:19.868Z,21.63
2022-12-19T20:45:46.402Z,11.68
2022-12-19T20:48:12.945Z,13.10
2022-12-19T20:50:43.249Z,18.23
2022-12-19T20:53:10.281Z,13.85
2022-12-19T20:55:36.829Z,10.33
2022-12-19T20:58:03.516Z,11.85
2022-12-19T21:00:30.952Z,15.15
2022-12-19T21:03:27.285Z,11.20
2022-12-19T21:05:44.828Z,10.60
2022-12-19T21:08:11.359Z,14.57
2022-12-19T21:10:37.983Z,6.90
2022-12-19T21:13:04.632Z,5.82
2022-12-19T21:15:31.511Z,6.10
2022-12-19T21:17:58.088Z,5.57
2022-12-19T21:20:28.238Z,5.80
2022-12-19T21:22:59.214Z,6.18
2022-12-19T21:25:25.835Z,5.95
2022-12-19T21:27:52.392Z,5.82
2022-12-19T21:30:19.501Z,6.20
2022-12-19T21:32:46.791Z,5.30
2022-12-19T21:35:13.378Z,5.80
2022-12-19T21:37:43.701Z,5.55
2022-12-19T21:40:10.995Z,6.43
2022-12-19T21:42:37.647Z,5.78
2022-12-19T21:45:04.559Z,5.27
2022-12-19T21:47:31.978Z,5.78
2022-12-19T21:49:58.496Z,5.53
2022-12-19T21:52:25.042Z,5.50
2022-12-19T21:54:51.587Z,5.30
2022-12-19T21:57:18.143Z,5.33
2022-12-19T21:59:44.797Z,5.28
2022-12-19T22:02:11.524Z,5.80
2022-12-19T22:04:39.005Z,5.78
2022-12-19T22:07:05.772Z,5.25
2022-12-19T22:09:32.432Z,5.70
2022-12-19T22:11:59.283Z,5.47
2022-12-19T22:14:26.113Z,5.80
2022-12-19T22:16:52.889Z,5.47
2022-12-19T22:19:19.899Z,5.40
2022-12-19T22:21:47.204Z,5.90
2022-12-19T22:24:15.449Z,6.32
2022-12-19T22:26:42.491Z,5.75
2022-12-19T22:29:11.715Z,5.60
2022-12-19T22:31:38.980Z,6.03
2022-12-19T22:34:11.282Z,5.53
2022-12-19T22:36:40.543Z,5.75
2022-12-19T22:39:10.501Z,5.53
2022-12-19T22:41:38.108Z,5.57
2022-12-19T22:44:05.729Z,5.55
2022-12-19T22:46:34.688Z,5.10
2022-12-19T22:49:06.408Z,5.18
2022-12-19T22:51:34.836Z,5.55
2022-12-19T22:54:01.859Z,5.68
2022-12-19T22:56:30.560Z,5.43
2022-12-19T22:59:00.680Z,5.40
