createdAt,value
2023-02-01T00:01:16.821Z,3.95
2023-02-01T00:03:44.750Z,3.93
2023-02-01T00:06:12.728Z,3.89
2023-02-01T00:08:40.677Z,3.73
2023-02-01T00:11:10.862Z,3.92
2023-02-01T00:13:41.797Z,3.94
2023-02-01T00:16:13.343Z,3.93
2023-02-01T00:18:41.301Z,3.89
2023-02-01T00:21:09.268Z,3.94
2023-02-01T00:23:38.392Z,3.95
2023-02-01T00:26:08.202Z,3.90
2023-02-01T00:28:36.171Z,3.88
2023-02-01T00:31:06.674Z,3.84
2023-02-01T00:33:35.853Z,3.82
2023-02-01T00:36:06.178Z,3.82
2023-02-01T00:38:35.972Z,3.82
2023-02-01T00:41:05.897Z,3.82
2023-02-01T00:43:34.535Z,3.81
2023-02-01T00:46:02.644Z,3.74
2023-02-01T00:48:32.131Z,3.73
2023-02-01T00:51:02.423Z,3.71
2023-02-01T00:53:30.897Z,3.64
2023-02-01T00:55:59.356Z,3.67
2023-02-01T00:58:27.933Z,3.69
2023-02-01T01:01:04.641Z,3.60
2023-02-01T01:03:35.387Z,3.61
2023-02-01T01:06:05.801Z,3.65
2023-02-01T01:08:34.130Z,3.53
2023-02-01T01:11:06.857Z,3.55
2023-02-01T01:13:35.077Z,3.47
2023-02-01T01:16:04.754Z,3.44
2023-02-01T01:18:35.342Z,3.35
2023-02-01T01:21:03.742Z,3.37
2023-02-01T01:23:31.743Z,3.12
2023-02-01T01:25:59.725Z,3.30
2023-02-01T01:28:27.622Z,3.15
2023-02-01T01:30:55.589Z,3.24
2023-02-01T01:33:23.520Z,3.22
2023-02-01T01:35:52.825Z,3.24
2023-02-01T01:38:20.786Z,3.25
2023-02-01T01:40:51.312Z,3.30
2023-02-01T01:43:23.531Z,3.23
2023-02-01T01:45:52.016Z,3.20
2023-02-01T01:48:26.878Z,3.35
2023-02-01T01:51:01.037Z,3.31
2023-02-01T01:53:34.696Z,3.26
2023-02-01T01:56:03.508Z,3.19
2023-02-01T01:58:34.854Z,3.24
2023-02-01T02:01:03.104Z,3.25
2023-02-01T02:03:36.059Z,3.15
2023-02-01T02:06:09.857Z,3.15
2023-02-01T02:08:37.526Z,3.16
2023-02-01T02:11:05.605Z,3.11
2023-02-01T02:13:36.007Z,3.21
2023-02-01T02:16:20.626Z,3.18
2023-02-01T02:18:59.416Z,3.16
2023-02-01T02:21:49.850Z,3.09
2023-02-01T02:24:58.976Z,3.09
2023-02-01T02:27:42.615Z,3.04
2023-02-01T02:30:38.302Z,3.01
2023-02-01T02:33:50.831Z,2.98
2023-02-01T02:36:31.288Z,3.03
2023-02-01T02:39:07.233Z,2.94
2023-02-01T02:42:01.387Z,3.07
2023-02-01T02:44:54.192Z,3.15
2023-02-01T02:47:28.790Z,3.14
2023-02-01T02:50:22.889Z,3.13
2023-02-01T02:53:22.449Z,3.21
2023-02-01T02:55:52.906Z,3.21
2023-02-01T02:58:39.603Z,3.08
2023-02-01T03:01:25.268Z,3.18
2023-02-01T03:04:10.743Z,3.24
2023-02-01T03:06:41.113Z,3.17
2023-02-01T03:09:15.982Z,3.23
2023-02-01T03:12:06.866Z,3.25
2023-02-01T03:14:37.805Z,3.18
2023-02-01T03:17:12.556Z,3.14
2023-02-01T03:19:44.744Z,3.11
2023-02-01T03:22:17.683Z,3.13
2023-02-01T03:24:48.798Z,3.06
2023-02-01T03:27:20.781Z,3.08
2023-02-01T03:29:53.239Z,3.12
2023-02-01T03:32:21.430Z,3.04
2023-02-01T03:34:50.330Z,3.06
2023-02-01T03:37:25.271Z,3.06
2023-02-01T03:39:59.853Z,3.02
2023-02-01T03:42:35.152Z,3.02
2023-02-01T03:45:09.275Z,3.05
2023-02-01T03:47:43.092Z,3.11
2023-02-01T03:50:16.137Z,3.10
2023-02-01T03:52:49.105Z,3.08
2023-02-01T03:55:18.860Z,2.99
2023-02-01T03:57:53.888Z,2.99
2023-02-01T04:00:25.756Z,2.99
2023-02-01T04:02:54.994Z,2.89
2023-02-01T04:05:23.846Z,3.00
2023-02-01T04:07:53.198Z,3.03
2023-02-01T04:10:21.472Z,3.00
2023-02-01T04:12:49.604Z,3.01
2023-02-01T04:15:17.710Z,2.90
2023-02-01T04:17:45.716Z,2.93
2023-02-01T04:20:13.725Z,2.96
2023-02-01T04:22:41.709Z,2.90
2023-02-01T04:25:11.683Z,2.94
2023-02-01T04:30:10.848Z,2.98
2023-02-01T04:32:38.991Z,2.96
2023-02-01T04:35:07.857Z,2.86
2023-02-01T04:37:35.916Z,2.85
2023-02-01T04:40:04.883Z,2.87
2023-02-01T04:42:34.234Z,2.85
2023-02-01T04:45:02.228Z,2.78
2023-02-01T04:47:30.242Z,2.75
2023-02-01T04:49:58.165Z,2.73
2023-02-01T04:52:26.188Z,2.79
2023-02-01T04:54:56.592Z,2.76
2023-02-01T04:57:25.931Z,2.85
2023-02-01T04:59:55.201Z,2.81
2023-02-01T05:02:23.146Z,2.85
2023-02-01T05:04:51.617Z,2.88
2023-02-01T05:07:19.663Z,2.88
2023-02-01T05:09:47.568Z,2.85
2023-02-01T05:12:33.093Z,2.88
2023-02-01T05:15:02.484Z,2.94
2023-02-01T05:17:30.439Z,2.94
2023-02-01T05:19:58.361Z,2.93
2023-02-01T05:22:26.344Z,2.89
2023-02-01T05:24:54.308Z,2.80
2023-02-01T05:27:22.285Z,2.79
2023-02-01T05:29:50.281Z,2.83
2023-02-01T05:32:22.598Z,2.82
2023-02-01T05:34:51.398Z,2.81
2023-02-01T05:37:19.492Z,2.89
2023-02-01T05:39:47.402Z,2.78
2023-02-01T05:42:15.313Z,2.93
2023-02-01T05:44:43.265Z,2.83
2023-02-01T05:47:11.589Z,2.87
2023-02-01T05:49:40.859Z,2.93
2023-02-01T05:52:08.873Z,2.88
2023-02-01T05:54:36.889Z,2.92
2023-02-01T05:57:04.967Z,2.93
2023-02-01T05:59:32.896Z,2.87
2023-02-01T06:02:00.772Z,2.91
2023-02-01T06:04:28.790Z,2.95
2023-02-01T06:06:58.071Z,2.99
2023-02-01T06:09:26.001Z,2.89
2023-02-01T06:11:53.902Z,2.87
2023-02-01T06:14:22.131Z,2.94
2023-02-01T06:16:50.081Z,2.70
2023-02-01T06:19:18.221Z,2.73
2023-02-01T06:21:46.133Z,2.99
2023-02-01T06:24:15.711Z,2.92
2023-02-01T06:26:43.695Z,2.93
2023-02-01T06:29:12.575Z,2.91
2023-02-01T06:31:40.855Z,2.88
2023-02-01T06:34:08.845Z,2.91
2023-02-01T06:36:36.893Z,2.92
2023-02-01T06:39:05.181Z,2.84
2023-02-01T06:41:35.595Z,2.81
2023-02-01T06:44:03.530Z,2.83
2023-02-01T06:46:31.498Z,2.86
2023-02-01T06:48:59.487Z,2.88
2023-02-01T06:51:29.395Z,2.88
2023-02-01T06:53:57.815Z,2.86
2023-02-01T06:56:26.563Z,2.83
2023-02-01T06:58:55.956Z,2.87
2023-02-01T07:01:23.930Z,2.86
2023-02-01T07:03:53.074Z,2.88
2023-02-01T07:06:21.615Z,2.90
2023-02-01T07:08:49.940Z,2.93
2023-02-01T07:11:19.364Z,2.93
2023-02-01T07:13:47.733Z,2.94
2023-02-01T07:16:18.955Z,3.00
2023-02-01T07:18:46.987Z,3.01
2023-02-01T07:21:15.463Z,2.94
2023-02-01T07:23:43.382Z,2.99
2023-02-01T07:26:14.225Z,2.99
2023-02-01T07:28:43.031Z,2.96
2023-02-01T07:31:14.596Z,2.99
2023-02-01T07:33:44.213Z,2.99
2023-02-01T07:36:17.513Z,3.03
2023-02-01T07:38:45.906Z,3.02
2023-02-01T07:41:13.794Z,3.13
2023-02-01T07:43:41.847Z,3.06
2023-02-01T07:46:11.572Z,3.07
2023-02-01T07:48:39.659Z,3.07
2023-02-01T07:51:11.764Z,3.14
2023-02-01T07:53:39.936Z,3.21
2023-02-01T07:56:14.049Z,3.19
2023-02-01T07:58:42.071Z,3.23
2023-02-01T08:01:22.737Z,3.28
2023-02-01T08:03:51.959Z,3.29
2023-02-01T08:06:21.796Z,3.29
2023-02-01T08:08:50.409Z,3.31
2023-02-01T08:11:19.210Z,3.36
2023-02-01T08:13:47.602Z,3.38
2023-02-01T08:16:17.533Z,3.38
2023-02-01T08:18:48.626Z,3.43
2023-02-01T08:21:18.243Z,3.42
2023-02-01T08:23:47.568Z,3.47
2023-02-01T08:26:17.738Z,3.43
2023-02-01T08:28:47.548Z,3.42
2023-02-01T08:31:17.288Z,3.46
2023-02-01T08:33:49.892Z,3.51
2023-02-01T08:36:17.828Z,3.48
2023-02-01T08:38:47.455Z,3.46
2023-02-01T08:41:17.913Z,3.50
2023-02-01T08:43:47.670Z,3.49
2023-02-01T08:46:16.346Z,3.50
2023-02-01T08:48:44.395Z,3.58
2023-02-01T08:51:14.300Z,3.56
2023-02-01T08:53:43.855Z,3.54
2023-02-01T08:56:16.618Z,3.51
2023-02-01T08:58:45.134Z,3.51
2023-02-01T09:01:16.259Z,3.62
2023-02-01T09:03:44.302Z,3.61
2023-02-01T09:06:14.040Z,3.60
2023-02-01T09:08:43.028Z,3.61
2023-02-01T09:11:16.241Z,3.61
2023-02-01T09:13:44.309Z,3.66
2023-02-01T09:16:12.696Z,3.66
2023-02-01T09:18:50.421Z,3.69
2023-02-01T09:21:28.589Z,3.79
2023-02-01T09:23:56.528Z,3.93
2023-02-01T09:26:32.101Z,3.92
2023-02-01T09:29:01.129Z,3.97
2023-02-01T09:31:29.154Z,3.98
2023-02-01T09:33:57.240Z,3.95
2023-02-01T09:36:25.544Z,3.95
2023-02-01T09:38:54.363Z,4.09
2023-02-01T09:41:34.782Z,4.14
2023-02-01T09:44:11.069Z,4.20
2023-02-01T09:46:39.088Z,4.22
2023-02-01T09:49:13.682Z,4.26
2023-02-01T09:51:46.621Z,4.30
2023-02-01T09:54:18.203Z,4.36
2023-02-01T09:56:51.990Z,4.46
2023-02-01T09:59:33.071Z,4.41
2023-02-01T10:02:02.975Z,4.46
2023-02-01T10:04:31.160Z,4.45
2023-02-01T10:07:12.629Z,4.47
2023-02-01T10:09:51.570Z,4.53
2023-02-01T10:12:52.643Z,4.58
2023-02-01T10:15:42.444Z,4.61
2023-02-01T10:18:30.375Z,4.66
2023-02-01T10:21:07.980Z,4.89
2023-02-01T10:24:16.809Z,4.94
2023-02-01T10:26:48.170Z,5.00
2023-02-01T10:29:20.786Z,5.09
2023-02-01T10:31:50.285Z,4.99
2023-02-01T10:34:23.233Z,5.08
2023-02-01T10:37:02.018Z,5.24
2023-02-01T10:39:30.891Z,5.28
2023-02-01T10:41:59.059Z,5.31
2023-02-01T10:44:30.839Z,5.36
2023-02-01T10:47:00.098Z,5.38
2023-02-01T10:49:35.693Z,5.28
2023-02-01T10:52:13.618Z,5.32
2023-02-01T10:54:43.137Z,5.51
2023-02-01T10:57:12.541Z,5.58
2023-02-01T10:59:40.506Z,5.70
2023-02-01T11:02:22.518Z,5.82
2023-02-01T11:04:50.599Z,5.68
2023-02-01T11:07:25.168Z,5.55
2023-02-01T11:09:55.966Z,5.61
2023-02-01T11:12:29.639Z,5.75
2023-02-01T11:15:02.979Z,5.69
2023-02-01T11:17:37.244Z,5.67
2023-02-01T11:20:08.506Z,5.62
2023-02-01T11:22:36.500Z,5.61
2023-02-01T11:25:11.896Z,5.62
2023-02-01T11:27:53.107Z,5.80
2023-02-01T11:30:35.379Z,5.79
2023-02-01T11:33:07.141Z,5.80
2023-02-01T11:35:39.306Z,5.89
2023-02-01T11:38:20.532Z,5.79
2023-02-01T11:40:48.451Z,5.90
2023-02-01T11:43:21.700Z,6.00
2023-02-01T11:45:57.339Z,6.01
2023-02-01T11:48:28.762Z,5.91
2023-02-01T11:51:07.789Z,5.84
2023-02-01T11:53:58.219Z,5.78
2023-02-01T11:56:34.714Z,5.82
2023-02-01T11:59:19.271Z,6.02
2023-02-01T12:02:17.584Z,5.83
2023-02-01T12:05:16.859Z,5.89
2023-02-01T12:07:59.749Z,5.87
2023-02-01T12:10:38.093Z,5.74
2023-02-01T12:13:21.219Z,5.74
2023-02-01T12:16:01.481Z,5.58
2023-02-01T12:18:56.470Z,5.63
2023-02-01T12:21:54.448Z,5.59
2023-02-01T12:24:42.650Z,5.64
2023-02-01T12:27:28.641Z,5.74
2023-02-01T12:30:12.976Z,5.67
2023-02-01T12:32:57.639Z,5.63
2023-02-01T12:35:44.303Z,5.62
2023-02-01T12:38:26.790Z,5.66
2023-02-01T12:41:07.197Z,5.64
2023-02-01T12:43:43.459Z,5.75
2023-02-01T12:46:15.502Z,5.75
2023-02-01T12:48:56.466Z,5.63
2023-02-01T12:51:28.685Z,5.63
2023-02-01T12:54:04.372Z,5.73
2023-02-01T12:56:39.345Z,5.62
2023-02-01T12:59:16.264Z,5.49
2023-02-01T13:01:53.307Z,5.53
2023-02-01T13:04:26.258Z,5.60
2023-02-01T13:07:02.207Z,5.57
2023-02-01T13:09:37.103Z,5.53
2023-02-01T13:12:13.719Z,5.61
2023-02-01T13:14:47.786Z,5.45
2023-02-01T13:17:19.030Z,5.57
2023-02-01T13:19:52.616Z,5.75
2023-02-01T13:22:26.568Z,5.77
2023-02-01T13:24:58.292Z,5.73
2023-02-01T13:27:31.414Z,5.68
2023-02-01T13:30:03.262Z,5.72
2023-02-01T13:33:52.322Z,5.66
2023-02-01T13:36:16.266Z,5.63
2023-02-01T13:39:12.407Z,5.57
2023-02-01T13:41:52.819Z,5.47
2023-02-01T13:44:28.731Z,5.53
2023-02-01T13:47:00.752Z,5.52
2023-02-01T13:49:30.976Z,5.59
2023-02-01T13:52:00.509Z,5.58
2023-02-01T13:54:34.134Z,5.53
2023-02-01T13:57:05.603Z,5.49
2023-02-01T13:59:53.428Z,5.39
2023-02-01T14:03:03.697Z,5.47
2023-02-01T14:05:58.236Z,5.50
2023-02-01T14:08:38.051Z,5.36
2023-02-01T14:11:06.426Z,5.36
2023-02-01T14:13:37.954Z,5.46
2023-02-01T14:16:17.947Z,5.29
2023-02-01T14:19:02.879Z,5.37
2023-02-01T14:21:34.185Z,5.32
2023-02-01T14:24:05.123Z,5.34
2023-02-01T14:26:47.658Z,5.39
2023-02-01T14:29:27.616Z,5.33
2023-02-01T14:32:04.983Z,5.29
2023-02-01T14:34:38.811Z,5.27
2023-02-01T14:37:08.644Z,5.26
2023-02-01T14:39:51.921Z,5.30
2023-02-01T14:42:27.460Z,5.25
2023-02-01T14:45:00.021Z,5.31
2023-02-01T14:47:34.250Z,5.30
2023-02-01T14:50:27.122Z,5.29
2023-02-01T14:53:11.837Z,5.24
2023-02-01T14:55:43.500Z,5.18
2023-02-01T14:58:20.218Z,5.02
2023-02-01T15:00:53.899Z,5.23
2023-02-01T15:03:36.948Z,5.30
2023-02-01T15:06:07.092Z,5.36
2023-02-01T15:08:39.426Z,5.31
2023-02-01T15:11:14.037Z,5.19
2023-02-01T15:13:42.002Z,5.29
2023-02-01T15:16:15.056Z,5.25
2023-02-01T15:18:43.692Z,5.18
2023-02-01T15:21:30.625Z,5.27
2023-02-01T15:24:12.763Z,5.28
2023-02-01T15:26:41.052Z,5.30
2023-02-01T15:29:13.369Z,5.29
2023-02-01T15:31:45.704Z,5.31
2023-02-01T15:34:14.544Z,5.29
2023-02-01T15:36:53.530Z,5.28
2023-02-01T15:39:32.086Z,5.34
2023-02-01T15:42:03.381Z,5.29
2023-02-01T15:44:35.864Z,5.32
2023-02-01T15:47:15.154Z,5.31
2023-02-01T15:49:45.291Z,5.30
2023-02-01T15:52:24.822Z,5.25
2023-02-01T15:54:55.893Z,5.27
2023-02-01T15:57:31.532Z,5.32
2023-02-01T16:00:01.100Z,5.30
2023-02-01T16:02:36.630Z,5.29
2023-02-01T16:05:05.894Z,5.20
2023-02-01T16:07:35.886Z,5.24
2023-02-01T16:10:21.750Z,5.19
2023-02-01T16:12:50.327Z,5.22
2023-02-01T16:15:18.256Z,5.23
2023-02-01T16:17:47.567Z,5.15
2023-02-01T16:20:15.601Z,5.23
2023-02-01T16:22:43.507Z,5.16
2023-02-01T16:25:11.584Z,5.16
2023-02-01T16:27:39.562Z,5.13
2023-02-01T16:30:10.837Z,5.13
2023-02-01T16:32:40.210Z,5.12
2023-02-01T16:35:21.784Z,5.10
2023-02-01T16:37:50.065Z,5.03
2023-02-01T16:40:19.639Z,5.15
2023-02-01T16:42:50.296Z,5.12
2023-02-01T16:45:18.281Z,5.11
2023-02-01T16:47:52.362Z,5.10
2023-02-01T16:50:25.345Z,5.09
2023-02-01T16:52:54.277Z,5.11
2023-02-01T16:55:24.238Z,5.08
2023-02-01T16:57:52.722Z,4.97
2023-02-01T17:00:25.085Z,5.08
2023-02-01T17:02:54.340Z,4.97
2023-02-01T17:05:24.303Z,5.00
2023-02-01T17:07:53.946Z,4.99
2023-02-01T17:10:33.383Z,4.91
2023-02-01T17:13:01.999Z,4.97
2023-02-01T17:15:35.503Z,5.02
2023-02-01T17:18:04.511Z,4.96
2023-02-01T17:20:34.676Z,4.97
2023-02-01T17:23:03.193Z,4.96
2023-02-01T17:25:32.878Z,4.96
2023-02-01T17:28:01.004Z,4.83
2023-02-01T17:30:29.307Z,4.99
2023-02-01T17:32:57.749Z,4.98
2023-02-01T17:35:27.978Z,5.00
2023-02-01T17:37:57.868Z,4.94
2023-02-01T17:40:26.055Z,4.90
2023-02-01T17:42:57.626Z,4.91
2023-02-01T17:45:43.634Z,4.89
2023-02-01T17:48:11.593Z,4.82
2023-02-01T17:50:40.132Z,4.87
2023-02-01T17:53:11.259Z,4.87
2023-02-01T17:55:43.289Z,4.86
2023-02-01T17:58:12.907Z,4.77
2023-02-01T18:00:41.520Z,4.82
2023-02-01T18:03:22.853Z,4.88
2023-02-01T18:05:53.588Z,4.89
2023-02-01T18:08:24.801Z,4.84
2023-02-01T18:10:54.370Z,4.82
2023-02-01T18:13:23.131Z,4.85
2023-02-01T18:15:51.076Z,4.77
2023-02-01T18:18:19.047Z,4.82
2023-02-01T18:20:47.586Z,4.78
2023-02-01T18:23:18.458Z,4.77
2023-02-01T18:25:48.332Z,4.67
2023-02-01T18:28:17.097Z,4.81
2023-02-01T18:30:46.832Z,4.77
2023-02-01T18:33:18.005Z,4.74
2023-02-01T18:35:46.395Z,4.74
2023-02-01T18:38:14.484Z,4.74
2023-02-01T18:40:53.357Z,4.74
2023-02-01T18:43:22.741Z,4.76
2023-02-01T18:45:51.152Z,4.59
2023-02-01T18:48:22.303Z,4.62
2023-02-01T18:50:52.064Z,4.78
2023-02-01T18:53:23.959Z,4.66
2023-02-01T18:55:52.649Z,4.75
2023-02-01T18:58:26.400Z,4.75
2023-02-01T19:00:55.472Z,4.79
2023-02-01T19:03:26.704Z,4.77
2023-02-01T19:05:56.841Z,4.81
2023-02-01T19:08:25.894Z,4.80
2023-02-01T19:10:54.453Z,4.74
2023-02-01T19:13:26.059Z,4.76
2023-02-01T19:15:54.215Z,4.71
2023-02-01T19:18:22.251Z,4.69
2023-02-01T19:20:54.902Z,4.75
2023-02-01T19:23:23.420Z,4.75
2023-02-01T19:25:51.352Z,4.74
2023-02-01T19:28:19.289Z,4.63
2023-02-01T19:30:48.757Z,4.55
2023-02-01T19:33:17.211Z,4.56
2023-02-01T19:35:45.102Z,4.61
2023-02-01T19:38:13.057Z,4.58
2023-02-01T19:40:41.963Z,4.57
2023-02-01T19:43:09.934Z,4.49
2023-02-01T19:45:37.903Z,4.53
2023-02-01T19:48:07.903Z,4.53
2023-02-01T19:50:35.846Z,4.54
2023-02-01T19:53:03.771Z,4.54
2023-02-01T19:55:32.192Z,4.54
2023-02-01T19:58:02.383Z,4.51
2023-02-01T20:00:29.449Z,4.48
2023-02-01T20:02:58.484Z,4.54
2023-02-01T20:05:27.837Z,4.53
2023-02-01T20:07:55.808Z,4.58
2023-02-01T20:10:23.770Z,4.56
2023-02-01T20:12:51.769Z,4.49
2023-02-01T20:15:22.157Z,4.43
2023-02-01T20:17:50.293Z,4.43
2023-02-01T20:20:18.460Z,4.51
2023-02-01T20:22:47.852Z,4.28
2023-02-01T20:25:15.974Z,4.50
2023-02-01T20:27:44.980Z,4.44
2023-02-01T20:30:19.941Z,4.50
2023-02-01T20:32:48.818Z,4.48
2023-02-01T20:35:17.495Z,4.53
2023-02-01T20:37:45.526Z,4.53
2023-02-01T20:40:15.366Z,4.48
2023-02-01T20:42:43.329Z,4.41
2023-02-01T20:45:11.757Z,4.39
2023-02-01T20:47:41.521Z,4.45
2023-02-01T20:50:11.031Z,4.39
2023-02-01T20:52:38.966Z,4.37
2023-02-01T20:55:07.687Z,4.34
2023-02-01T20:57:37.027Z,4.36
2023-02-01T21:00:10.117Z,4.36
2023-02-01T21:02:38.341Z,4.33
2023-02-01T21:05:07.074Z,4.34
2023-02-01T21:07:35.085Z,4.34
2023-02-01T21:10:03.384Z,4.28
2023-02-01T21:12:31.449Z,4.34
2023-02-01T21:15:00.951Z,4.08
2023-02-01T21:17:31.329Z,4.28
2023-02-01T21:19:59.504Z,4.32
2023-02-01T21:22:27.450Z,4.34
2023-02-01T21:24:55.426Z,4.34
2023-02-01T21:27:23.310Z,4.31
2023-02-01T21:29:51.276Z,4.34
2023-02-01T21:32:21.718Z,4.28
2023-02-01T21:34:49.668Z,4.29
2023-02-01T21:37:17.537Z,4.35
2023-02-01T21:39:45.736Z,4.37
2023-02-01T21:42:17.627Z,4.32
2023-02-01T21:44:47.676Z,4.38
2023-02-01T21:47:17.893Z,4.38
2023-02-01T21:49:48.088Z,4.36
2023-02-01T21:52:17.672Z,4.41
2023-02-01T21:54:45.876Z,4.34
2023-02-01T21:57:13.914Z,4.37
2023-02-01T21:59:42.676Z,4.35
2023-02-01T22:02:14.814Z,4.26
2023-02-01T22:04:43.284Z,4.31
2023-02-01T22:07:12.969Z,4.39
2023-02-01T22:09:40.947Z,4.36
2023-02-01T22:12:10.311Z,4.19
2023-02-01T22:14:38.253Z,4.32
2023-02-01T22:17:06.180Z,4.30
2023-02-01T22:19:34.297Z,4.31
2023-02-01T22:22:02.242Z,4.29
2023-02-01T22:24:31.637Z,4.27
2023-02-01T22:27:13.332Z,4.23
2023-02-01T22:29:43.091Z,4.30
2023-02-01T22:32:12.214Z,4.33
2023-02-01T22:34:40.346Z,4.33
2023-02-01T22:37:08.279Z,4.24
2023-02-01T22:39:37.633Z,4.30
2023-02-01T22:42:06.397Z,4.32
2023-02-01T22:44:34.320Z,4.30
2023-02-01T22:47:02.240Z,4.30
2023-02-01T22:49:30.189Z,4.27
2023-02-01T22:51:58.315Z,4.26
2023-02-01T22:54:26.262Z,4.27
2023-02-01T22:56:55.529Z,4.26
2023-02-01T22:59:23.622Z,4.30
2023-02-01T23:01:51.520Z,4.26
2023-02-01T23:04:21.447Z,4.26
2023-02-01T23:06:50.772Z,4.28
2023-02-01T23:09:20.483Z,4.29
2023-02-01T23:11:48.712Z,4.33
2023-02-01T23:14:18.515Z,4.23
2023-02-01T23:16:47.597Z,4.27
2023-02-01T23:19:15.803Z,4.26
2023-02-01T23:21:43.754Z,4.29
2023-02-01T23:24:11.747Z,4.24
2023-02-01T23:26:40.941Z,4.26
2023-02-01T23:29:08.964Z,4.21
2023-02-01T23:31:38.316Z,4.26
2023-02-01T23:34:06.357Z,4.22
2023-02-01T23:36:34.379Z,4.27
2023-02-01T23:39:02.665Z,4.21
2023-02-01T23:41:31.828Z,4.22
2023-02-01T23:43:58.881Z,4.19
2023-02-01T23:46:29.012Z,4.17
2023-02-01T23:48:58.907Z,4.11
2023-02-01T23:51:27.556Z,4.08
2023-02-01T23:53:56.740Z,3.99
2023-02-01T23:56:26.414Z,4.07
2023-02-01T23:58:56.980Z,4.07
