createdAt,value
2022-09-01T00:00:02.638Z,100.00
2022-09-01T00:02:30.571Z,100.00
2022-09-01T00:04:58.494Z,100.00
2022-09-01T00:07:30.822Z,100.00
2022-09-01T00:09:59.597Z,100.00
2022-09-01T00:12:27.741Z,100.00
2022-09-01T00:14:54.623Z,100.00
2022-09-01T00:17:21.899Z,100.00
2022-09-01T00:19:49.382Z,100.00
2022-09-01T00:22:16.570Z,100.00
2022-09-01T00:24:43.426Z,100.00
2022-09-01T00:27:10.284Z,100.00
2022-09-01T00:29:37.097Z,100.00
2022-09-01T00:32:04.860Z,100.00
2022-09-01T00:34:31.830Z,100.00
2022-09-01T00:36:58.770Z,100.00
2022-09-01T00:39:25.793Z,100.00
2022-09-01T00:41:52.791Z,100.00
2022-09-01T00:44:29.609Z,100.00
2022-09-01T00:46:58.439Z,100.00
2022-09-01T00:49:37.058Z,100.00
2022-09-01T00:52:32.525Z,100.00
2022-09-01T00:55:08.825Z,100.00
2022-09-01T00:57:35.864Z,100.00
2022-09-01T01:00:19.005Z,100.00
2022-09-01T01:02:46.439Z,100.00
2022-09-01T01:05:15.344Z,100.00
2022-09-01T01:07:47.497Z,100.00
2022-09-01T01:10:17.704Z,100.00
2022-09-01T01:12:45.216Z,100.00
2022-09-01T01:15:14.239Z,100.00
2022-09-01T01:17:41.366Z,100.00
2022-09-01T01:20:28.716Z,100.00
2022-09-01T01:23:23.631Z,100.00
2022-09-01T01:25:56.442Z,100.00
2022-09-01T01:28:30.978Z,100.00
2022-09-01T01:31:06.179Z,100.00
2022-09-01T01:33:42.685Z,100.00
2022-09-01T01:36:16.004Z,100.00
2022-09-01T01:38:47.745Z,100.00
2022-09-01T01:41:17.627Z,100.00
2022-09-01T01:43:44.418Z,100.00
2022-09-01T01:46:14.368Z,100.00
2022-09-01T01:48:43.046Z,100.00
2022-09-01T01:51:12.116Z,100.00
2022-09-01T01:53:39.506Z,100.00
2022-09-01T01:56:08.972Z,100.00
2022-09-01T01:58:36.046Z,100.00
2022-09-01T02:01:03.541Z,100.00
2022-09-01T02:03:38.409Z,100.00
2022-09-01T02:06:11.824Z,100.00
2022-09-01T02:08:40.713Z,100.00
2022-09-01T02:11:08.975Z,100.00
2022-09-01T02:13:36.019Z,100.00
2022-09-01T02:16:07.723Z,100.00
2022-09-01T02:18:42.748Z,100.00
2022-09-01T02:21:16.428Z,100.00
2022-09-01T02:24:00.998Z,100.00
2022-09-01T02:26:42.913Z,100.00
2022-09-01T02:29:18.988Z,100.00
2022-09-01T02:31:49.919Z,100.00
2022-09-01T02:34:17.993Z,100.00
2022-09-01T02:36:48.732Z,100.00
2022-09-01T02:39:23.534Z,100.00
2022-09-01T02:41:51.360Z,100.00
2022-09-01T02:44:19.939Z,100.00
2022-09-01T02:46:47.633Z,100.00
2022-09-01T02:49:19.836Z,100.00
2022-09-01T02:51:53.876Z,100.00
2022-09-01T02:54:25.587Z,100.00
2022-09-01T02:56:54.714Z,100.00
2022-09-01T02:59:26.334Z,100.00
2022-09-01T03:01:54.332Z,100.00
2022-09-01T03:04:22.592Z,100.00
2022-09-01T03:06:54.888Z,100.00
2022-09-01T03:09:22.706Z,100.00
2022-09-01T03:11:53.481Z,100.00
2022-09-01T03:14:22.653Z,100.00
2022-09-01T03:16:49.867Z,100.00
2022-09-01T03:19:19.062Z,100.00
2022-09-01T03:21:46.585Z,100.00
2022-09-01T03:24:17.808Z,100.00
2022-09-01T03:26:50.021Z,100.00
2022-09-01T03:29:18.594Z,100.00
2022-09-01T03:31:45.813Z,100.00
2022-09-01T03:34:12.812Z,100.00
2022-09-01T03:36:39.945Z,100.00
2022-09-01T03:39:14.638Z,100.00
2022-09-01T03:41:43.514Z,100.00
2022-09-01T03:44:12.044Z,100.00
2022-09-01T03:46:40.419Z,100.00
2022-09-01T03:49:08.015Z,100.00
2022-09-01T03:51:35.360Z,100.00
2022-09-01T03:54:02.251Z,100.00
2022-09-01T03:56:29.962Z,100.00
2022-09-01T03:58:59.928Z,100.00
2022-09-01T04:01:29.614Z,100.00
2022-09-01T04:03:57.138Z,100.00
2022-09-01T04:06:24.681Z,100.00
2022-09-01T04:09:02.631Z,100.00
2022-09-01T04:11:31.000Z,100.00
2022-09-01T04:13:58.402Z,100.00
2022-09-01T04:16:51.281Z,100.00
2022-09-01T04:19:25.771Z,100.00
2022-09-01T04:21:56.170Z,100.00
2022-09-01T04:24:25.060Z,100.00
2022-09-01T04:26:52.707Z,100.00
2022-09-01T04:29:27.536Z,100.00
2022-09-01T04:32:03.657Z,100.00
2022-09-01T04:34:41.662Z,100.00
2022-09-01T04:37:21.117Z,100.00
2022-09-01T04:39:56.571Z,100.00
2022-09-01T04:42:27.365Z,100.00
2022-09-01T04:44:57.296Z,100.00
2022-09-01T04:47:35.167Z,100.00
2022-09-01T04:50:13.624Z,100.00
2022-09-01T04:52:42.327Z,100.00
2022-09-01T04:55:17.340Z,100.00
2022-09-01T04:57:49.407Z,100.00
2022-09-01T05:00:22.600Z,100.00
2022-09-01T05:03:04.712Z,100.00
2022-09-01T05:05:44.538Z,100.00
2022-09-01T05:08:23.567Z,100.00
2022-09-01T05:10:56.792Z,100.00
2022-09-01T05:13:24.502Z,100.00
2022-09-01T05:16:06.033Z,100.00
2022-09-01T05:18:33.962Z,100.00
2022-09-01T05:21:09.892Z,100.00
2022-09-01T05:23:40.367Z,100.00
2022-09-01T05:26:18.119Z,100.00
2022-09-01T05:28:47.616Z,100.00
2022-09-01T05:31:14.868Z,100.00
2022-09-01T05:33:45.861Z,100.00
2022-09-01T05:36:15.762Z,100.00
2022-09-01T05:38:42.646Z,100.00
2022-09-01T05:41:15.061Z,100.00
2022-09-01T05:43:48.963Z,100.00
2022-09-01T05:46:20.656Z,100.00
2022-09-01T05:48:50.537Z,100.00
2022-09-01T05:51:43.191Z,100.00
2022-09-01T05:54:12.016Z,100.00
2022-09-01T05:56:43.580Z,100.00
2022-09-01T05:59:28.597Z,100.00
2022-09-01T06:01:56.182Z,100.00
2022-09-01T06:04:25.513Z,100.00
2022-09-01T06:07:07.067Z,100.00
2022-09-01T06:09:45.423Z,100.00
2022-09-01T06:12:18.433Z,100.00
2022-09-01T06:14:48.297Z,100.00
2022-09-01T06:17:16.764Z,100.00
2022-09-01T06:19:44.427Z,100.00
2022-09-01T06:22:11.391Z,100.00
2022-09-01T06:24:43.892Z,100.00
2022-09-01T06:27:12.546Z,100.00
2022-09-01T06:29:40.841Z,100.00
2022-09-01T06:32:12.474Z,100.00
2022-09-01T06:34:44.621Z,100.00
2022-09-01T06:37:13.314Z,100.00
2022-09-01T06:39:41.558Z,100.00
2022-09-01T06:42:11.205Z,100.00
2022-09-01T06:44:41.986Z,100.00
2022-09-01T06:47:09.142Z,100.00
2022-09-01T06:49:36.608Z,100.00
2022-09-01T06:52:04.882Z,100.00
2022-09-01T06:54:35.007Z,100.00
2022-09-01T06:59:53.907Z,100.00
2022-09-01T07:02:24.447Z,100.00
2022-09-01T07:04:54.154Z,100.00
2022-09-01T07:10:25.384Z,100.00
2022-09-01T07:13:06.132Z,100.00
2022-09-01T07:18:27.395Z,100.00
2022-09-01T07:21:38.893Z,100.00
2022-09-01T07:24:05.873Z,100.00
2022-09-01T07:26:31.417Z,100.00
2022-09-01T07:29:01.921Z,100.00
2022-09-01T07:31:50.543Z,100.00
2022-09-01T07:38:03.396Z,100.00
2022-09-01T07:39:56.282Z,100.00
2022-09-01T07:45:28.801Z,100.00
2022-09-01T07:47:57.829Z,100.00
2022-09-01T07:53:29.711Z,100.00
2022-09-01T07:55:57.864Z,100.00
2022-09-01T07:58:29.898Z,100.00
2022-09-01T08:01:01.212Z,100.00
2022-09-01T08:03:28.673Z,100.00
2022-09-01T08:06:00.847Z,100.00
2022-09-01T08:08:29.209Z,100.00
2022-09-01T08:11:04.370Z,100.00
2022-09-01T08:13:37.300Z,100.00
2022-09-01T08:16:16.319Z,100.00
2022-09-01T08:18:49.567Z,100.00
2022-09-01T08:21:21.921Z,100.00
2022-09-01T08:23:52.746Z,100.00
2022-09-01T08:26:23.188Z,100.00
2022-09-01T08:28:58.203Z,100.00
2022-09-01T08:31:30.749Z,100.00
2022-09-01T08:33:59.023Z,100.00
2022-09-01T08:36:26.242Z,100.00
2022-09-01T08:38:53.826Z,100.00
2022-09-01T08:41:52.997Z,100.00
2022-09-01T08:44:45.998Z,100.00
2022-09-01T08:47:17.612Z,100.00
2022-09-01T08:49:54.698Z,100.00
2022-09-01T08:52:43.815Z,100.00
2022-09-01T08:55:26.016Z,100.00
2022-09-01T08:57:59.119Z,100.00
2022-09-01T09:00:33.355Z,100.00
2022-09-01T09:03:43.328Z,100.00
2022-09-01T09:06:34.996Z,100.00
2022-09-01T09:09:08.252Z,100.00
2022-09-01T09:12:25.222Z,100.00
2022-09-01T09:15:00.596Z,100.00
2022-09-01T09:17:35.806Z,100.00
2022-09-01T09:20:05.725Z,100.00
2022-09-01T09:22:33.945Z,100.00
2022-09-01T09:25:19.414Z,100.00
2022-09-01T09:27:50.347Z,100.00
2022-09-01T09:30:31.299Z,100.00
2022-09-01T09:33:46.708Z,100.00
2022-09-01T09:35:47.724Z,100.00
2022-09-01T09:38:28.596Z,100.00
2022-09-01T09:41:20.312Z,100.00
2022-09-01T09:44:09.173Z,100.00
2022-09-01T09:46:43.697Z,100.00
2022-09-01T09:49:10.681Z,100.00
2022-09-01T09:51:44.860Z,100.00
2022-09-01T09:54:29.838Z,100.00
2022-09-01T09:57:08.883Z,100.00
2022-09-01T09:59:57.717Z,100.00
2022-09-01T10:02:41.833Z,100.00
2022-09-01T10:05:45.515Z,100.00
2022-09-01T10:08:39.779Z,100.00
2022-09-01T10:11:08.114Z,100.00
2022-09-01T10:13:36.698Z,100.00
2022-09-01T10:16:22.302Z,100.00
2022-09-01T10:18:51.830Z,100.00
2022-09-01T10:21:29.607Z,100.00
2022-09-01T10:24:17.131Z,100.00
2022-09-01T10:26:47.970Z,100.00
2022-09-01T10:29:22.377Z,100.00
2022-09-01T10:31:49.297Z,100.00
2022-09-01T10:34:19.634Z,99.16
2022-09-01T10:36:54.936Z,100.00
2022-09-01T10:39:27.711Z,100.00
2022-09-01T10:42:07.431Z,96.77
2022-09-01T10:44:57.556Z,99.77
2022-09-01T10:47:37.843Z,99.06
2022-09-01T10:50:29.503Z,96.43
2022-09-01T10:53:05.853Z,95.87
2022-09-01T10:55:47.866Z,95.31
2022-09-01T11:01:48.836Z,95.74
2022-09-01T11:04:46.549Z,92.29
2022-09-01T11:07:38.887Z,91.58
2022-09-01T11:10:32.511Z,91.36
2022-09-01T11:13:36.386Z,92.21
2022-09-01T11:16:48.021Z,94.46
2022-09-01T11:19:44.575Z,95.69
2022-09-01T11:22:28.651Z,92.29
2022-09-01T11:25:39.282Z,85.68
2022-09-01T11:28:37.852Z,87.71
2022-09-01T11:31:08.463Z,89.89
2022-09-01T11:33:50.734Z,90.09
2022-09-01T11:36:49.954Z,87.54
2022-09-01T11:39:20.942Z,86.18
2022-09-01T11:42:04.471Z,82.19
2022-09-01T11:44:53.434Z,84.50
2022-09-01T11:47:33.190Z,83.46
2022-09-01T11:50:36.095Z,83.30
2022-09-01T11:53:13.682Z,84.04
2022-09-01T11:55:51.781Z,84.24
2022-09-01T11:58:27.817Z,80.31
2022-09-01T12:00:57.927Z,76.69
2022-09-01T12:03:30.199Z,83.70
2022-09-01T12:06:02.786Z,80.43
2022-09-01T12:08:34.750Z,80.35
2022-09-01T12:11:09.837Z,83.61
2022-09-01T12:13:38.370Z,82.91
2022-09-01T12:16:18.931Z,83.77
2022-09-01T12:18:51.374Z,83.57
2022-09-01T12:21:28.098Z,83.69
2022-09-01T12:24:22.636Z,82.11
2022-09-01T12:26:54.602Z,80.42
2022-09-01T12:29:23.179Z,78.78
2022-09-01T12:31:52.766Z,75.98
2022-09-01T12:34:40.853Z,76.96
2022-09-01T12:37:10.847Z,75.57
2022-09-01T12:39:42.533Z,75.46
2022-09-01T12:42:21.449Z,78.01
2022-09-01T12:45:03.332Z,73.32
2022-09-01T12:47:33.445Z,76.27
2022-09-01T12:50:08.504Z,74.63
2022-09-01T12:52:45.184Z,78.02
2022-09-01T12:58:12.730Z,74.30
2022-09-01T13:01:05.674Z,73.10
2022-09-01T13:03:34.813Z,70.45
2022-09-01T13:06:04.552Z,72.82
2022-09-01T13:08:36.030Z,74.42
2022-09-01T13:11:11.531Z,76.67
2022-09-01T13:13:38.838Z,74.45
2022-09-01T13:16:12.678Z,74.33
2022-09-01T13:21:30.748Z,74.18
2022-09-01T13:23:57.955Z,74.29
2022-09-01T13:26:26.232Z,74.60
2022-09-01T13:28:53.920Z,74.99
2022-09-01T13:31:29.538Z,73.74
2022-09-01T13:34:22.670Z,73.44
2022-09-01T13:36:49.341Z,73.13
2022-09-01T13:39:20.241Z,72.61
2022-09-01T13:41:48.838Z,74.94
2022-09-01T13:44:17.364Z,73.84
2022-09-01T13:47:28.260Z,73.08
2022-09-01T13:52:19.720Z,75.18
2022-09-01T13:54:47.594Z,74.30
2022-09-01T13:57:16.322Z,75.65
2022-09-01T13:59:43.700Z,69.78
2022-09-01T14:02:10.983Z,71.55
2022-09-01T14:04:37.989Z,71.21
2022-09-01T14:07:05.082Z,71.92
2022-09-01T14:09:32.258Z,73.47
2022-09-01T14:11:59.391Z,71.79
2022-09-01T14:14:26.629Z,71.20
2022-09-01T14:16:54.000Z,70.24
2022-09-01T14:19:20.918Z,70.69
2022-09-01T14:21:49.609Z,68.02
2022-09-01T14:24:19.801Z,67.84
2022-09-01T14:26:47.796Z,68.07
2022-09-01T14:29:14.825Z,65.79
2022-09-01T14:31:42.221Z,65.98
2022-09-01T14:34:09.819Z,68.14
2022-09-01T14:36:36.666Z,65.94
2022-09-01T14:39:03.658Z,67.08
2022-09-01T14:41:30.680Z,67.24
2022-09-01T14:44:03.247Z,62.19
2022-09-01T14:46:33.777Z,67.72
2022-09-01T14:49:02.443Z,66.13
2022-09-01T14:54:17.828Z,66.47
2022-09-01T14:57:28.375Z,66.61
2022-09-01T14:59:32.925Z,68.07
2022-09-01T15:01:59.871Z,64.14
2022-09-01T15:04:27.807Z,64.96
2022-09-01T15:06:55.064Z,64.53
2022-09-01T15:09:22.729Z,64.03
2022-09-01T15:11:49.625Z,62.11
2022-09-01T15:14:16.634Z,63.78
2022-09-01T15:16:43.506Z,60.96
2022-09-01T15:19:13.085Z,58.62
2022-09-01T15:21:43.376Z,59.51
2022-09-01T15:24:11.155Z,62.38
2022-09-01T15:26:40.729Z,63.46
2022-09-01T15:29:09.893Z,64.08
2022-09-01T15:31:36.764Z,64.74
2022-09-01T15:34:05.411Z,64.76
2022-09-01T15:36:41.963Z,64.10
2022-09-01T15:39:10.569Z,61.90
2022-09-01T15:41:38.437Z,61.68
2022-09-01T15:44:07.430Z,61.43
2022-09-01T15:46:38.856Z,61.17
2022-09-01T15:49:09.863Z,61.97
2022-09-01T15:51:39.993Z,62.88
2022-09-01T15:54:17.044Z,62.69
2022-09-01T15:56:44.987Z,61.93
2022-09-01T15:59:12.281Z,61.77
2022-09-01T16:01:43.934Z,57.44
2022-09-01T16:04:19.055Z,58.99
2022-09-01T16:06:49.423Z,61.32
2022-09-01T16:09:18.405Z,61.40
2022-09-01T16:11:45.392Z,62.71
2022-09-01T16:14:17.643Z,62.78
2022-09-01T16:17:18.407Z,63.02
2022-09-01T16:20:00.972Z,63.35
2022-09-01T16:22:34.900Z,63.50
2022-09-01T16:25:17.844Z,62.18
2022-09-01T16:27:46.298Z,61.75
2022-09-01T16:30:19.791Z,62.07
2022-09-01T16:32:49.534Z,60.88
2022-09-01T16:35:18.984Z,61.13
2022-09-01T16:38:14.030Z,61.34
2022-09-01T16:41:04.243Z,62.38
2022-09-01T16:43:52.385Z,62.23
2022-09-01T16:47:13.227Z,62.18
2022-09-01T16:50:37.476Z,62.96
2022-09-01T16:53:28.376Z,63.73
2022-09-01T16:56:10.706Z,63.07
2022-09-01T16:58:43.244Z,63.88
2022-09-01T17:01:13.207Z,64.23
2022-09-01T17:04:13.513Z,62.52
2022-09-01T17:07:15.942Z,62.24
2022-09-01T17:09:54.169Z,61.93
2022-09-01T17:12:47.862Z,60.71
2022-09-01T17:15:39.414Z,60.97
2022-09-01T17:18:32.770Z,61.00
2022-09-01T17:21:09.861Z,61.33
2022-09-01T17:23:54.681Z,62.07
2022-09-01T17:26:27.181Z,63.28
2022-09-01T17:29:28.509Z,62.99
2022-09-01T17:32:50.899Z,63.15
2022-09-01T17:35:46.264Z,64.02
2022-09-01T17:38:13.941Z,64.05
2022-09-01T17:41:16.083Z,64.33
2022-09-01T17:44:12.585Z,65.38
2022-09-01T17:47:27.589Z,65.63
2022-09-01T17:50:03.965Z,66.44
2022-09-01T17:53:10.271Z,67.15
2022-09-01T17:56:05.229Z,67.90
2022-09-01T17:59:12.049Z,67.63
2022-09-01T18:02:05.200Z,67.62
2022-09-01T18:05:13.004Z,68.94
2022-09-01T18:08:00.878Z,71.47
2022-09-01T18:10:32.202Z,73.21
2022-09-01T18:13:04.697Z,74.46
2022-09-01T18:15:54.357Z,76.20
2022-09-01T18:18:40.625Z,76.28
2022-09-01T18:21:21.438Z,80.00
2022-09-01T18:23:54.446Z,81.97
2022-09-01T18:26:35.278Z,83.28
2022-09-01T18:29:05.086Z,83.51
2022-09-01T18:31:53.355Z,83.43
2022-09-01T18:35:00.237Z,84.36
2022-09-01T18:37:51.624Z,84.85
2022-09-01T18:40:35.742Z,87.56
2022-09-01T18:43:19.023Z,84.65
2022-09-01T18:45:56.645Z,84.16
2022-09-01T18:48:47.465Z,88.19
2022-09-01T18:51:40.637Z,89.69
2022-09-01T18:54:46.350Z,91.57
2022-09-01T18:57:21.078Z,92.95
2022-09-01T19:00:17.019Z,93.55
2022-09-01T19:03:13.969Z,94.91
2022-09-01T19:05:50.997Z,97.54
2022-09-01T19:08:45.369Z,96.78
2022-09-01T19:11:17.886Z,96.92
2022-09-01T19:14:19.089Z,98.09
2022-09-01T19:17:16.627Z,98.66
2022-09-01T19:19:51.519Z,98.81
2022-09-01T19:22:33.615Z,99.79
2022-09-01T19:25:25.931Z,100.00
2022-09-01T19:28:04.951Z,100.00
2022-09-01T19:30:35.380Z,100.00
2022-09-01T19:33:05.696Z,100.00
2022-09-01T19:35:34.756Z,100.00
2022-09-01T19:38:06.671Z,100.00
2022-09-01T19:40:37.800Z,100.00
2022-09-01T19:43:15.687Z,100.00
2022-09-01T19:46:35.290Z,100.00
2022-09-01T19:49:44.194Z,100.00
2022-09-01T19:52:35.717Z,100.00
2022-09-01T19:55:21.088Z,100.00
2022-09-01T19:58:00.239Z,100.00
2022-09-01T20:00:52.518Z,100.00
2022-09-01T20:03:41.534Z,100.00
2022-09-01T20:06:35.431Z,100.00
2022-09-01T20:09:32.071Z,100.00
2022-09-01T20:12:31.982Z,100.00
2022-09-01T20:15:21.818Z,100.00
2022-09-01T20:17:55.581Z,100.00
2022-09-01T20:20:26.997Z,100.00
2022-09-01T20:23:24.621Z,100.00
2022-09-01T20:26:03.902Z,100.00
2022-09-01T20:29:18.693Z,100.00
2022-09-01T20:31:54.261Z,100.00
2022-09-01T20:34:42.776Z,100.00
2022-09-01T20:37:33.023Z,100.00
2022-09-01T20:40:17.591Z,100.00
2022-09-01T20:43:02.462Z,100.00
2022-09-01T20:45:31.907Z,100.00
2022-09-01T20:48:07.578Z,100.00
2022-09-01T20:50:43.414Z,100.00
2022-09-01T20:53:47.734Z,100.00
2022-09-01T20:56:27.844Z,100.00
2022-09-01T20:59:23.210Z,100.00
2022-09-01T21:02:18.702Z,100.00
2022-09-01T21:05:25.027Z,100.00
2022-09-01T21:08:18.190Z,100.00
2022-09-01T21:11:12.681Z,100.00
2022-09-01T21:14:31.462Z,100.00
2022-09-01T21:17:28.146Z,100.00
2022-09-01T21:20:26.194Z,100.00
2022-09-01T21:22:55.520Z,100.00
2022-09-01T21:25:22.919Z,100.00
2022-09-01T21:28:03.109Z,100.00
2022-09-01T21:30:33.970Z,100.00
2022-09-01T21:33:01.518Z,100.00
2022-09-01T21:35:28.677Z,100.00
2022-09-01T21:37:55.522Z,100.00
2022-09-01T21:40:25.316Z,100.00
2022-09-01T21:43:01.131Z,100.00
2022-09-01T21:45:28.241Z,100.00
2022-09-01T21:47:55.599Z,100.00
2022-09-01T21:50:24.899Z,100.00
2022-09-01T21:52:51.992Z,100.00
2022-09-01T21:55:22.901Z,100.00
2022-09-01T21:57:52.194Z,100.00
2022-09-01T22:00:26.433Z,100.00
2022-09-01T22:02:54.419Z,100.00
2022-09-01T22:05:26.180Z,100.00
2022-09-01T22:07:56.529Z,100.00
2022-09-01T22:10:26.493Z,100.00
2022-09-01T22:12:55.248Z,100.00
2022-09-01T22:15:24.986Z,100.00
2022-09-01T22:17:53.761Z,100.00
2022-09-01T22:20:23.338Z,100.00
2022-09-01T22:22:51.006Z,100.00
2022-09-01T22:25:23.710Z,100.00
2022-09-01T22:27:51.636Z,100.00
2022-09-01T22:30:19.235Z,100.00
2022-09-01T22:32:47.812Z,100.00
2022-09-01T22:35:18.333Z,100.00
2022-09-01T22:37:45.951Z,100.00
2022-09-01T22:40:15.500Z,100.00
2022-09-01T22:42:43.072Z,100.00
2022-09-01T22:45:11.767Z,100.00
2022-09-01T22:47:38.790Z,100.00
2022-09-01T22:50:08.852Z,100.00
2022-09-01T22:52:36.747Z,100.00
2022-09-01T22:55:04.736Z,100.00
2022-09-01T22:57:32.893Z,100.00
2022-09-01T23:00:00.806Z,100.00
2022-09-01T23:02:28.392Z,100.00
2022-09-01T23:04:55.328Z,100.00
2022-09-01T23:07:22.202Z,100.00
2022-09-01T23:09:49.126Z,100.00
2022-09-01T23:12:17.128Z,100.00
2022-09-01T23:14:45.047Z,100.00
2022-09-01T23:17:12.946Z,100.00
2022-09-01T23:19:41.797Z,100.00
2022-09-01T23:22:09.693Z,100.00
2022-09-01T23:24:36.540Z,100.00
2022-09-01T23:27:04.532Z,100.00
2022-09-01T23:29:32.341Z,100.00
2022-09-01T23:31:59.207Z,100.00
2022-09-01T23:34:27.171Z,100.00
2022-09-01T23:36:54.048Z,100.00
2022-09-01T23:39:20.881Z,100.00
2022-09-01T23:41:47.705Z,100.00
2022-09-01T23:44:14.525Z,100.00
2022-09-01T23:46:44.562Z,100.00
2022-09-01T23:49:13.335Z,100.00
2022-09-01T23:51:41.042Z,100.00
2022-09-01T23:54:08.088Z,100.00
2022-09-01T23:56:35.306Z,100.00
2022-09-01T23:59:02.253Z,100.00
