createdAt,value
2022-11-19T00:00:41.334Z,0.00
2022-11-19T00:01:41.338Z,0.00
2022-11-19T00:02:41.305Z,0.00
2022-11-19T00:03:41.289Z,0.00
2022-11-19T00:04:41.286Z,0.00
2022-11-19T00:05:41.280Z,0.00
2022-11-19T00:06:41.264Z,0.00
2022-11-19T00:07:41.250Z,0.00
2022-11-19T00:08:41.243Z,0.00
2022-11-19T00:09:41.209Z,0.00
2022-11-19T00:10:41.234Z,0.00
2022-11-19T00:11:41.205Z,0.00
2022-11-19T00:12:41.203Z,0.00
2022-11-19T00:13:41.168Z,0.00
2022-11-19T00:14:41.171Z,0.00
2022-11-19T00:15:41.136Z,0.00
2022-11-19T00:16:41.158Z,0.00
2022-11-19T00:17:41.112Z,0.00
2022-11-19T00:18:41.116Z,0.00
2022-11-19T00:19:41.094Z,0.00
2022-11-19T00:20:41.133Z,0.00
2022-11-19T00:21:41.076Z,0.00
2022-11-19T00:22:41.086Z,0.00
2022-11-19T00:23:41.046Z,0.00
2022-11-19T00:24:41.057Z,0.00
2022-11-19T00:25:41.037Z,0.00
2022-11-19T00:26:41.033Z,0.00
2022-11-19T00:27:41.008Z,0.00
2022-11-19T00:28:41.007Z,0.00
2022-11-19T00:29:40.973Z,0.00
2022-11-19T00:30:48.203Z,0.00
2022-11-19T00:31:41.952Z,0.00
2022-11-19T00:32:40.957Z,0.00
2022-11-19T00:33:40.936Z,0.00
2022-11-19T00:34:40.927Z,0.00
2022-11-19T00:35:40.925Z,0.00
2022-11-19T00:36:40.907Z,0.00
2022-11-19T00:37:40.883Z,0.00
2022-11-19T00:38:40.886Z,0.00
2022-11-19T00:39:40.863Z,0.00
2022-11-19T00:40:40.885Z,0.00
2022-11-19T00:41:40.834Z,0.00
2022-11-19T00:42:40.842Z,0.00
2022-11-19T00:43:40.817Z,0.00
2022-11-19T00:44:40.817Z,0.00
2022-11-19T00:45:40.798Z,0.00
2022-11-19T00:46:40.806Z,0.00
2022-11-19T00:47:40.767Z,0.00
2022-11-19T00:48:40.764Z,0.00
2022-11-19T00:49:40.747Z,0.00
2022-11-19T00:50:40.771Z,0.00
2022-11-19T00:51:40.728Z,0.00
2022-11-19T00:52:40.722Z,0.00
2022-11-19T00:53:40.696Z,0.00
2022-11-19T00:54:40.698Z,0.00
2022-11-19T00:55:40.701Z,0.00
2022-11-19T00:56:40.660Z,0.00
2022-11-19T00:57:40.658Z,0.00
2022-11-19T00:58:40.644Z,0.00
2022-11-19T00:59:40.638Z,0.00
2022-11-19T01:00:40.610Z,0.00
2022-11-19T01:01:40.683Z,0.00
2022-11-19T01:02:40.598Z,0.00
2022-11-19T01:03:40.614Z,0.00
2022-11-19T01:04:40.580Z,0.00
2022-11-19T01:05:40.609Z,0.00
2022-11-19T01:06:40.569Z,0.00
2022-11-19T01:07:40.630Z,0.00
2022-11-19T01:08:40.539Z,0.00
2022-11-19T01:09:40.538Z,0.00
2022-11-19T01:10:40.513Z,0.00
2022-11-19T01:11:40.509Z,0.00
2022-11-19T01:12:40.501Z,0.00
2022-11-19T01:13:40.494Z,0.00
2022-11-19T01:14:40.468Z,0.00
2022-11-19T01:15:40.443Z,0.00
2022-11-19T01:16:40.462Z,0.00
2022-11-19T01:17:40.441Z,0.00
2022-11-19T01:18:40.423Z,0.00
2022-11-19T01:19:40.406Z,0.00
2022-11-19T01:20:40.487Z,0.00
2022-11-19T01:21:40.401Z,0.00
2022-11-19T01:22:40.360Z,0.00
2022-11-19T01:23:40.360Z,0.00
2022-11-19T01:24:40.338Z,0.00
2022-11-19T01:25:40.342Z,0.00
2022-11-19T01:26:45.310Z,0.00
2022-11-19T01:27:41.319Z,0.00
2022-11-19T01:28:40.294Z,0.00
2022-11-19T01:29:40.294Z,0.00
2022-11-19T01:30:40.270Z,0.00
2022-11-19T01:31:40.279Z,0.00
2022-11-19T01:32:40.246Z,0.00
2022-11-19T01:33:40.247Z,0.00
2022-11-19T01:34:40.221Z,0.00
2022-11-19T01:35:40.233Z,0.00
2022-11-19T01:36:40.221Z,0.00
2022-11-19T01:37:40.206Z,0.00
2022-11-19T01:38:40.179Z,0.00
2022-11-19T01:39:40.173Z,0.00
2022-11-19T01:40:40.154Z,0.00
2022-11-19T01:41:40.169Z,0.00
2022-11-19T01:42:40.126Z,0.00
2022-11-19T01:43:40.135Z,0.00
2022-11-19T01:44:40.122Z,0.00
2022-11-19T01:45:40.126Z,0.00
2022-11-19T01:46:40.109Z,0.00
2022-11-19T01:47:40.085Z,0.00
2022-11-19T01:48:40.055Z,0.00
2022-11-19T01:49:40.063Z,0.00
2022-11-19T01:50:40.036Z,0.00
2022-11-19T01:51:40.063Z,0.00
2022-11-19T01:52:40.014Z,0.00
2022-11-19T01:53:40.023Z,0.00
2022-11-19T01:54:39.984Z,0.00
2022-11-19T01:55:39.983Z,0.00
2022-11-19T01:56:39.973Z,0.00
2022-11-19T01:57:39.982Z,0.00
2022-11-19T01:58:39.940Z,0.00
2022-11-19T01:59:39.950Z,0.00
2022-11-19T02:00:39.922Z,0.00
2022-11-19T02:01:39.973Z,0.00
2022-11-19T02:02:39.906Z,0.00
2022-11-19T02:03:39.912Z,0.00
2022-11-19T02:04:39.884Z,0.00
2022-11-19T02:05:39.882Z,0.00
2022-11-19T02:06:39.859Z,0.00
2022-11-19T02:07:39.888Z,0.00
2022-11-19T02:08:39.825Z,0.00
2022-11-19T02:09:39.826Z,0.00
2022-11-19T02:10:39.804Z,0.00
2022-11-19T02:11:39.806Z,0.00
2022-11-19T02:12:39.800Z,0.00
2022-11-19T02:13:39.781Z,0.00
2022-11-19T02:14:39.785Z,0.00
2022-11-19T02:15:39.771Z,0.00
2022-11-19T02:16:39.734Z,0.00
2022-11-19T02:17:39.747Z,0.00
2022-11-19T02:18:39.713Z,0.00
2022-11-19T02:19:39.725Z,0.00
2022-11-19T02:20:39.689Z,0.00
2022-11-19T02:21:39.708Z,0.00
2022-11-19T02:22:39.670Z,0.00
2022-11-19T02:23:44.819Z,0.00
2022-11-19T02:24:40.642Z,0.00
2022-11-19T02:25:39.648Z,0.00
2022-11-19T02:26:39.619Z,0.00
2022-11-19T02:27:39.629Z,0.00
2022-11-19T02:28:39.600Z,0.00
2022-11-19T02:29:39.635Z,0.00
2022-11-19T02:30:39.573Z,0.00
2022-11-19T02:31:39.583Z,0.00
2022-11-19T02:32:39.558Z,0.00
2022-11-19T02:33:39.556Z,0.00
2022-11-19T02:34:39.531Z,0.00
2022-11-19T02:35:39.547Z,0.00
2022-11-19T02:36:39.503Z,0.00
2022-11-19T02:37:39.503Z,0.00
2022-11-19T02:38:39.486Z,0.00
2022-11-19T02:39:39.475Z,0.00
2022-11-19T02:40:39.475Z,0.00
2022-11-19T02:41:39.455Z,0.00
2022-11-19T02:42:39.429Z,0.00
2022-11-19T02:43:39.434Z,0.00
2022-11-19T02:44:39.409Z,0.00
2022-11-19T02:45:39.417Z,0.00
2022-11-19T02:46:39.398Z,0.00
2022-11-19T02:47:39.396Z,0.00
2022-11-19T02:48:39.365Z,0.00
2022-11-19T02:49:39.380Z,0.00
2022-11-19T02:50:39.357Z,0.00
2022-11-19T02:51:39.345Z,0.00
2022-11-19T02:52:39.313Z,0.00
2022-11-19T02:53:39.318Z,0.00
2022-11-19T02:54:39.291Z,0.00
2022-11-19T02:55:39.326Z,0.00
2022-11-19T02:56:39.273Z,0.00
2022-11-19T02:57:39.289Z,0.00
2022-11-19T02:58:39.245Z,0.00
2022-11-19T02:59:39.247Z,0.00
2022-11-19T03:00:39.224Z,0.00
2022-11-19T03:01:39.297Z,0.00
2022-11-19T03:02:39.195Z,0.00
2022-11-19T03:03:39.207Z,0.00
2022-11-19T03:04:39.170Z,0.00
2022-11-19T03:05:39.196Z,0.00
2022-11-19T03:06:39.159Z,0.00
2022-11-19T03:07:39.214Z,0.00
2022-11-19T03:08:39.124Z,0.00
2022-11-19T03:09:39.138Z,0.00
2022-11-19T03:10:39.124Z,0.00
2022-11-19T03:11:39.105Z,0.00
2022-11-19T03:12:39.076Z,0.00
2022-11-19T03:13:39.085Z,0.00
2022-11-19T03:14:39.058Z,0.00
2022-11-19T03:15:39.066Z,0.00
2022-11-19T03:16:39.060Z,0.00
2022-11-19T03:17:39.037Z,0.00
2022-11-19T03:18:39.014Z,0.00
2022-11-19T03:19:39.017Z,0.00
2022-11-19T03:20:39.006Z,0.00
2022-11-19T03:21:38.987Z,0.00
2022-11-19T03:22:38.968Z,0.00
2022-11-19T03:23:38.969Z,0.00
2022-11-19T03:24:38.944Z,0.00
2022-11-19T03:25:38.969Z,0.00
2022-11-19T03:26:38.922Z,0.00
2022-11-19T03:27:38.915Z,0.00
2022-11-19T03:28:38.900Z,0.00
2022-11-19T03:29:38.896Z,0.00
2022-11-19T03:30:38.872Z,0.00
2022-11-19T03:31:38.893Z,0.00
2022-11-19T03:32:38.856Z,0.00
2022-11-19T03:33:38.866Z,0.00
2022-11-19T03:34:38.827Z,0.00
2022-11-19T03:35:38.846Z,0.00
2022-11-19T03:36:38.798Z,0.00
2022-11-19T03:37:38.806Z,0.00
2022-11-19T03:38:38.795Z,0.00
2022-11-19T03:39:38.791Z,0.00
2022-11-19T03:40:38.782Z,0.00
2022-11-19T03:41:38.767Z,0.00
2022-11-19T03:42:38.748Z,0.00
2022-11-19T03:43:38.735Z,0.00
2022-11-19T03:44:38.714Z,0.00
2022-11-19T03:45:38.718Z,0.00
2022-11-19T03:46:38.709Z,0.00
2022-11-19T03:47:38.703Z,0.00
2022-11-19T03:48:38.671Z,0.00
2022-11-19T03:49:38.669Z,0.00
2022-11-19T03:50:38.658Z,0.00
2022-11-19T03:51:38.650Z,0.00
2022-11-19T03:52:38.642Z,0.00
2022-11-19T03:53:38.624Z,0.00
2022-11-19T03:54:38.596Z,0.00
2022-11-19T03:55:38.604Z,0.00
2022-11-19T03:56:38.571Z,0.00
2022-11-19T03:57:38.570Z,0.00
2022-11-19T03:58:38.552Z,0.00
2022-11-19T03:59:38.549Z,0.00
2022-11-19T04:00:38.526Z,0.00
2022-11-19T04:01:38.599Z,0.00
2022-11-19T04:02:38.497Z,0.00
2022-11-19T04:03:38.511Z,0.00
2022-11-19T04:04:38.479Z,0.00
2022-11-19T04:05:38.503Z,0.00
2022-11-19T04:06:38.459Z,0.00
2022-11-19T04:07:38.500Z,0.00
2022-11-19T04:08:38.430Z,0.00
2022-11-19T04:09:38.436Z,0.00
2022-11-19T04:10:38.426Z,0.00
2022-11-19T04:11:38.417Z,0.00
2022-11-19T04:12:38.385Z,0.00
2022-11-19T04:13:38.395Z,0.00
2022-11-19T04:14:38.370Z,0.00
2022-11-19T04:15:38.372Z,0.00
2022-11-19T04:16:38.356Z,0.00
2022-11-19T04:17:38.341Z,0.00
2022-11-19T04:18:38.312Z,0.00
2022-11-19T04:19:38.331Z,0.00
2022-11-19T04:20:38.304Z,0.00
2022-11-19T04:21:38.303Z,0.00
2022-11-19T04:22:38.274Z,0.00
2022-11-19T04:23:38.275Z,0.00
2022-11-19T04:24:38.243Z,0.00
2022-11-19T04:25:38.268Z,0.00
2022-11-19T04:26:38.220Z,0.00
2022-11-19T04:27:38.233Z,0.00
2022-11-19T04:28:38.204Z,0.00
2022-11-19T04:29:38.208Z,0.00
2022-11-19T04:30:38.170Z,0.00
2022-11-19T04:31:38.197Z,0.00
2022-11-19T04:32:38.158Z,0.00
2022-11-19T04:33:38.149Z,0.00
2022-11-19T04:34:38.126Z,0.00
2022-11-19T04:35:38.150Z,0.00
2022-11-19T04:36:38.101Z,0.00
2022-11-19T04:37:38.112Z,0.00
2022-11-19T04:38:38.083Z,0.00
2022-11-19T04:39:38.090Z,0.00
2022-11-19T04:40:38.086Z,0.00
2022-11-19T04:41:38.066Z,0.00
2022-11-19T04:42:38.040Z,0.00
2022-11-19T04:43:38.031Z,0.00
2022-11-19T04:44:38.008Z,0.00
2022-11-19T04:45:38.021Z,0.00
2022-11-19T04:46:38.001Z,0.00
2022-11-19T04:47:37.981Z,0.00
2022-11-19T04:48:37.964Z,0.00
2022-11-19T04:49:37.971Z,0.00
2022-11-19T04:50:37.951Z,0.00
2022-11-19T04:51:37.936Z,0.00
2022-11-19T04:52:41.110Z,0.00
2022-11-19T04:53:37.917Z,0.00
2022-11-19T04:54:37.893Z,0.00
2022-11-19T04:55:37.930Z,0.00
2022-11-19T04:56:37.880Z,0.00
2022-11-19T04:57:37.880Z,0.00
2022-11-19T04:58:37.851Z,0.00
2022-11-19T04:59:37.839Z,0.00
2022-11-19T05:00:37.821Z,0.00
2022-11-19T05:01:38.001Z,0.00
2022-11-19T05:02:37.811Z,0.00
2022-11-19T05:03:37.801Z,0.00
2022-11-19T05:04:37.774Z,0.00
2022-11-19T05:05:37.792Z,0.00
2022-11-19T05:06:37.752Z,0.00
2022-11-19T05:07:37.784Z,0.00
2022-11-19T05:08:37.728Z,0.00
2022-11-19T05:09:37.738Z,0.00
2022-11-19T05:10:37.722Z,0.00
2022-11-19T05:11:37.694Z,0.00
2022-11-19T05:12:37.701Z,0.00
2022-11-19T05:13:37.671Z,0.00
2022-11-19T05:14:37.685Z,0.00
2022-11-19T05:15:37.651Z,0.00
2022-11-19T05:16:37.672Z,0.00
2022-11-19T05:17:37.627Z,0.00
2022-11-19T05:18:37.630Z,0.00
2022-11-19T05:19:37.607Z,0.00
2022-11-19T05:20:37.615Z,0.00
2022-11-19T05:21:37.597Z,0.00
2022-11-19T05:22:37.584Z,0.00
2022-11-19T05:23:37.573Z,0.00
2022-11-19T05:24:37.570Z,0.00
2022-11-19T05:25:37.552Z,0.00
2022-11-19T05:26:37.552Z,0.00
2022-11-19T05:27:37.518Z,0.00
2022-11-19T05:28:39.934Z,0.00
2022-11-19T05:29:37.493Z,0.00
2022-11-19T05:30:37.495Z,0.00
2022-11-19T05:31:37.475Z,0.00
2022-11-19T05:32:37.493Z,0.00
2022-11-19T05:33:37.442Z,0.00
2022-11-19T05:34:37.444Z,0.00
2022-11-19T05:35:37.411Z,0.00
2022-11-19T05:36:37.421Z,0.00
2022-11-19T05:37:37.407Z,0.00
2022-11-19T05:38:37.429Z,0.00
2022-11-19T05:39:37.370Z,0.00
2022-11-19T05:40:37.394Z,0.00
2022-11-19T05:41:37.353Z,0.00
2022-11-19T05:42:37.364Z,0.00
2022-11-19T05:43:37.332Z,0.00
2022-11-19T05:44:37.369Z,0.00
2022-11-19T05:45:37.310Z,0.00
2022-11-19T05:46:37.315Z,0.00
2022-11-19T05:47:37.287Z,0.00
2022-11-19T05:48:37.287Z,0.00
2022-11-19T05:49:37.276Z,0.00
2022-11-19T05:50:37.263Z,0.00
2022-11-19T05:51:37.241Z,0.00
2022-11-19T05:52:37.248Z,0.00
2022-11-19T05:53:37.211Z,0.00
2022-11-19T05:54:37.242Z,0.00
2022-11-19T05:55:37.190Z,0.00
2022-11-19T05:56:37.203Z,0.00
2022-11-19T05:57:37.174Z,0.00
2022-11-19T05:58:37.168Z,0.00
2022-11-19T05:59:42.246Z,0.00
2022-11-19T06:00:38.142Z,0.00
2022-11-19T06:01:37.115Z,0.00
2022-11-19T06:02:37.175Z,0.00
2022-11-19T06:03:37.106Z,0.00
2022-11-19T06:04:37.113Z,0.00
2022-11-19T06:05:40.303Z,0.00
2022-11-19T06:06:37.080Z,0.00
2022-11-19T06:07:37.111Z,0.00
2022-11-19T06:08:37.064Z,0.00
2022-11-19T06:09:37.040Z,0.00
2022-11-19T06:10:37.044Z,0.00
2022-11-19T06:11:37.005Z,0.00
2022-11-19T06:12:40.143Z,0.00
2022-11-19T06:13:37.982Z,0.00
2022-11-19T06:14:36.984Z,0.00
2022-11-19T06:15:36.980Z,0.00
2022-11-19T06:16:36.963Z,0.00
2022-11-19T06:17:36.932Z,0.00
2022-11-19T06:18:36.942Z,0.00
2022-11-19T06:19:36.915Z,0.00
2022-11-19T06:20:36.928Z,0.00
2022-11-19T06:21:36.903Z,0.00
2022-11-19T06:22:36.890Z,0.00
2022-11-19T06:23:36.865Z,0.00
2022-11-19T06:24:36.872Z,0.00
2022-11-19T06:25:36.863Z,0.00
2022-11-19T06:26:36.844Z,0.00
2022-11-19T06:27:36.813Z,0.00
2022-11-19T06:28:36.848Z,0.00
2022-11-19T06:29:36.797Z,0.00
2022-11-19T06:30:36.817Z,0.00
2022-11-19T06:31:36.814Z,0.00
2022-11-19T06:32:36.776Z,0.00
2022-11-19T06:33:36.754Z,0.00
2022-11-19T06:34:36.761Z,4.00
2022-11-19T06:35:36.733Z,0.00
2022-11-19T06:36:41.830Z,0.00
2022-11-19T06:37:37.715Z,4.00
2022-11-19T06:38:36.705Z,4.00
2022-11-19T06:39:36.678Z,0.00
2022-11-19T06:40:36.683Z,4.00
2022-11-19T06:41:36.675Z,4.00
2022-11-19T06:42:36.668Z,4.00
2022-11-19T06:43:36.633Z,4.00
2022-11-19T06:44:36.636Z,4.00
2022-11-19T06:45:36.618Z,4.00
2022-11-19T06:46:36.628Z,8.00
2022-11-19T06:47:36.582Z,8.00
2022-11-19T06:48:36.699Z,4.00
2022-11-19T06:49:36.566Z,4.00
2022-11-19T06:50:36.568Z,8.00
2022-11-19T06:51:36.562Z,8.00
2022-11-19T06:52:36.538Z,8.00
2022-11-19T06:53:36.514Z,8.00
2022-11-19T06:54:40.257Z,8.00
2022-11-19T06:55:37.492Z,8.00
2022-11-19T06:56:36.520Z,8.00
2022-11-19T06:57:36.470Z,8.00
2022-11-19T06:58:36.470Z,8.00
2022-11-19T06:59:36.442Z,8.00
2022-11-19T07:00:36.445Z,8.00
2022-11-19T07:01:36.484Z,8.00
2022-11-19T07:02:36.429Z,12.00
2022-11-19T07:03:36.395Z,12.00
2022-11-19T07:04:36.404Z,12.00
2022-11-19T07:05:36.380Z,12.00
2022-11-19T07:06:36.392Z,12.00
2022-11-19T07:07:36.381Z,12.00
2022-11-19T07:08:36.351Z,12.00
2022-11-19T07:09:36.325Z,12.00
2022-11-19T07:10:36.334Z,12.00
2022-11-19T07:11:36.340Z,12.00
2022-11-19T07:12:36.303Z,12.00
2022-11-19T07:13:36.278Z,12.00
2022-11-19T07:14:36.285Z,12.00
2022-11-19T07:15:36.259Z,16.00
2022-11-19T07:16:36.264Z,16.00
2022-11-19T07:17:36.245Z,20.00
2022-11-19T07:18:36.243Z,24.00
2022-11-19T07:19:36.212Z,24.00
2022-11-19T07:20:36.203Z,28.00
2022-11-19T07:21:36.186Z,32.00
2022-11-19T07:22:36.218Z,32.00
2022-11-19T07:23:36.175Z,36.00
2022-11-19T07:24:36.174Z,40.00
2022-11-19T07:25:36.175Z,40.00
2022-11-19T07:26:36.145Z,40.00
2022-11-19T07:27:36.123Z,40.00
2022-11-19T07:28:36.115Z,44.00
2022-11-19T07:29:36.099Z,48.00
2022-11-19T07:30:36.104Z,52.00
2022-11-19T07:31:36.073Z,52.00
2022-11-19T07:32:36.090Z,52.00
2022-11-19T07:33:36.049Z,52.00
2022-11-19T07:34:36.044Z,56.00
2022-11-19T07:35:36.020Z,60.00
2022-11-19T07:36:36.015Z,64.00
2022-11-19T07:37:36.013Z,68.00
2022-11-19T07:38:37.266Z,64.00
2022-11-19T07:39:35.975Z,60.00
2022-11-19T07:40:35.984Z,56.00
2022-11-19T07:41:35.942Z,56.00
2022-11-19T07:42:35.953Z,56.00
2022-11-19T07:43:35.954Z,56.00
2022-11-19T07:44:35.928Z,56.00
2022-11-19T07:45:35.910Z,56.00
2022-11-19T07:46:35.905Z,60.00
2022-11-19T07:47:35.877Z,56.00
2022-11-19T07:48:35.897Z,60.00
2022-11-19T07:49:35.873Z,60.00
2022-11-19T07:50:35.858Z,60.00
2022-11-19T07:51:35.824Z,56.00
2022-11-19T07:52:35.846Z,60.00
2022-11-19T07:53:35.810Z,60.00
2022-11-19T07:54:35.830Z,56.00
2022-11-19T07:55:35.796Z,52.00
2022-11-19T07:56:35.773Z,48.00
2022-11-19T07:57:35.764Z,44.00
2022-11-19T07:58:35.762Z,44.00
2022-11-19T07:59:35.754Z,44.00
2022-11-19T08:00:35.746Z,48.00
2022-11-19T08:01:35.757Z,56.00
2022-11-19T08:02:35.714Z,60.00
2022-11-19T08:03:35.702Z,68.00
2022-11-19T08:04:35.701Z,72.00
2022-11-19T08:05:35.685Z,84.00
2022-11-19T08:06:35.668Z,96.00
2022-11-19T08:07:35.677Z,104.00
2022-11-19T08:08:35.644Z,112.00
2022-11-19T08:09:35.632Z,116.00
2022-11-19T08:10:35.632Z,116.00
2022-11-19T08:11:35.596Z,120.00
2022-11-19T08:12:35.596Z,120.00
2022-11-19T08:13:35.570Z,120.00
2022-11-19T08:14:35.574Z,120.00
2022-11-19T08:15:35.580Z,124.00
2022-11-19T08:16:35.554Z,124.00
2022-11-19T08:17:35.528Z,116.00
2022-11-19T08:18:35.544Z,116.00
2022-11-19T08:19:35.508Z,116.00
2022-11-19T08:20:35.510Z,108.00
2022-11-19T08:21:35.494Z,100.00
2022-11-19T08:22:35.485Z,84.00
2022-11-19T08:23:35.458Z,80.00
2022-11-19T08:24:35.461Z,72.00
2022-11-19T08:25:35.443Z,76.00
2022-11-19T08:26:35.433Z,72.00
2022-11-19T08:27:35.438Z,64.00
2022-11-19T08:28:35.425Z,56.00
2022-11-19T08:29:35.387Z,52.00
2022-11-19T08:30:35.395Z,52.00
2022-11-19T08:31:35.357Z,56.00
2022-11-19T08:32:35.378Z,56.00
2022-11-19T08:33:35.331Z,60.00
2022-11-19T08:34:35.342Z,56.00
2022-11-19T08:35:35.325Z,56.00
2022-11-19T08:36:35.316Z,56.00
2022-11-19T08:37:35.313Z,60.00
2022-11-19T08:38:38.600Z,60.00
2022-11-19T08:39:35.270Z,64.00
2022-11-19T08:40:35.266Z,64.00
2022-11-19T08:41:35.234Z,68.00
2022-11-19T08:42:35.285Z,68.00
2022-11-19T08:43:35.218Z,68.00
2022-11-19T08:44:35.227Z,72.00
2022-11-19T08:45:35.205Z,80.00
2022-11-19T08:46:35.204Z,76.00
2022-11-19T08:47:35.178Z,76.00
2022-11-19T08:48:35.188Z,72.00
2022-11-19T08:49:35.151Z,76.00
2022-11-19T08:50:35.155Z,88.00
2022-11-19T08:51:35.140Z,100.00
2022-11-19T08:52:35.146Z,108.00
2022-11-19T08:53:35.155Z,112.00
2022-11-19T08:54:35.109Z,124.00
2022-11-19T08:55:35.081Z,116.00
2022-11-19T08:56:35.103Z,108.00
2022-11-19T08:57:35.072Z,112.00
2022-11-19T08:58:35.081Z,100.00
2022-11-19T08:59:35.061Z,96.00
2022-11-19T09:00:35.131Z,96.00
2022-11-19T09:01:35.005Z,96.00
2022-11-19T09:02:35.016Z,96.00
2022-11-19T09:03:34.985Z,104.00
2022-11-19T09:04:35.015Z,100.00
2022-11-19T09:05:34.963Z,104.00
2022-11-19T09:06:34.984Z,116.00
2022-11-19T09:07:35.065Z,140.00
2022-11-19T09:08:34.931Z,156.00
2022-11-19T09:09:34.930Z,172.00
2022-11-19T09:10:34.955Z,176.00
2022-11-19T09:11:38.525Z,184.00
2022-11-19T09:12:35.895Z,184.00
2022-11-19T09:13:34.873Z,176.00
2022-11-19T09:14:34.876Z,164.00
2022-11-19T09:15:34.853Z,156.00
2022-11-19T09:16:34.868Z,156.00
2022-11-19T09:17:34.823Z,156.00
2022-11-19T09:18:34.824Z,156.00
2022-11-19T09:19:34.803Z,152.00
2022-11-19T09:20:34.805Z,156.00
2022-11-19T09:21:34.796Z,148.00
2022-11-19T09:22:34.772Z,148.00
2022-11-19T09:23:34.745Z,144.00
2022-11-19T09:24:34.756Z,140.00
2022-11-19T09:25:34.740Z,136.00
2022-11-19T09:26:34.750Z,136.00
2022-11-19T09:27:34.719Z,136.00
2022-11-19T09:28:34.685Z,132.00
2022-11-19T09:29:34.706Z,128.00
2022-11-19T09:30:34.676Z,128.00
2022-11-19T09:31:34.697Z,128.00
2022-11-19T09:32:34.654Z,136.00
2022-11-19T09:33:34.663Z,140.00
2022-11-19T09:34:34.721Z,152.00
2022-11-19T09:35:34.639Z,164.00
2022-11-19T09:36:34.618Z,164.00
2022-11-19T09:37:34.607Z,168.00
2022-11-19T09:38:34.590Z,176.00
2022-11-19T09:39:34.612Z,188.00
2022-11-19T09:40:34.550Z,196.00
2022-11-19T09:41:34.563Z,188.00
2022-11-19T09:42:34.554Z,180.00
2022-11-19T09:43:34.537Z,172.00
2022-11-19T09:44:34.520Z,172.00
2022-11-19T09:45:34.524Z,168.00
2022-11-19T09:46:34.492Z,164.00
2022-11-19T09:47:34.506Z,164.00
2022-11-19T09:48:34.454Z,168.00
2022-11-19T09:49:34.475Z,168.00
2022-11-19T09:50:34.440Z,160.00
2022-11-19T09:51:34.441Z,152.00
2022-11-19T09:52:34.425Z,148.00
2022-11-19T09:53:34.501Z,144.00
2022-11-19T09:54:34.394Z,152.00
2022-11-19T09:55:34.410Z,164.00
2022-11-19T09:56:34.371Z,176.00
2022-11-19T09:57:34.362Z,180.00
2022-11-19T09:58:34.359Z,184.00
2022-11-19T09:59:34.345Z,184.00
2022-11-19T10:00:34.325Z,192.00
2022-11-19T10:01:34.323Z,188.00
2022-11-19T10:02:34.335Z,188.00
2022-11-19T10:03:34.317Z,196.00
2022-11-19T10:04:34.275Z,208.00
2022-11-19T10:05:34.283Z,220.00
2022-11-19T10:06:34.263Z,228.00
2022-11-19T10:07:34.277Z,224.00
2022-11-19T10:08:34.242Z,212.00
2022-11-19T10:09:34.235Z,208.00
2022-11-19T10:10:34.209Z,216.00
2022-11-19T10:11:34.204Z,212.00
2022-11-19T10:12:34.177Z,224.00
2022-11-19T10:13:34.183Z,224.00
2022-11-19T10:14:34.175Z,232.00
2022-11-19T10:15:37.650Z,224.00
2022-11-19T10:16:34.137Z,220.00
2022-11-19T10:17:34.141Z,236.00
2022-11-19T10:18:34.120Z,252.00
2022-11-19T10:19:34.181Z,248.00
2022-11-19T10:20:34.100Z,248.00
2022-11-19T10:21:34.088Z,244.00
2022-11-19T10:22:34.077Z,252.00
2022-11-19T10:23:34.075Z,256.00
2022-11-19T10:24:34.041Z,276.00
2022-11-19T10:25:34.103Z,292.00
2022-11-19T10:26:34.040Z,292.00
2022-11-19T10:27:34.010Z,276.00
2022-11-19T10:28:34.038Z,264.00
2022-11-19T10:29:33.983Z,256.00
2022-11-19T10:30:33.974Z,244.00
2022-11-19T10:31:33.979Z,248.00
2022-11-19T10:32:33.970Z,244.00
2022-11-19T10:33:33.939Z,240.00
2022-11-19T10:34:33.923Z,228.00
2022-11-19T10:35:33.930Z,208.00
2022-11-19T10:36:33.902Z,192.00
2022-11-19T10:37:33.914Z,188.00
2022-11-19T10:38:33.884Z,176.00
2022-11-19T10:39:33.885Z,164.00
2022-11-19T10:40:33.854Z,168.00
2022-11-19T10:41:33.854Z,168.00
2022-11-19T10:42:33.845Z,156.00
2022-11-19T10:43:33.837Z,152.00
2022-11-19T10:44:33.806Z,160.00
2022-11-19T10:45:33.820Z,160.00
2022-11-19T10:46:33.790Z,164.00
2022-11-19T10:47:33.782Z,176.00
2022-11-19T10:48:33.781Z,200.00
2022-11-19T10:49:33.759Z,228.00
2022-11-19T10:50:33.738Z,224.00
2022-11-19T10:51:33.732Z,192.00
2022-11-19T10:52:33.718Z,196.00
2022-11-19T10:53:33.734Z,192.00
2022-11-19T10:54:33.683Z,192.00
2022-11-19T10:55:33.682Z,196.00
2022-11-19T10:56:33.665Z,196.00
2022-11-19T10:57:33.671Z,192.00
2022-11-19T10:58:33.677Z,184.00
2022-11-19T10:59:33.647Z,196.00
2022-11-19T11:00:33.605Z,192.00
2022-11-19T11:01:33.680Z,200.00
2022-11-19T11:02:33.584Z,216.00
2022-11-19T11:03:33.602Z,224.00
2022-11-19T11:04:33.587Z,236.00
2022-11-19T11:05:33.583Z,256.00
2022-11-19T11:06:33.545Z,268.00
2022-11-19T11:07:33.578Z,264.00
2022-11-19T11:08:33.529Z,264.00
2022-11-19T11:09:33.576Z,264.00
2022-11-19T11:10:33.503Z,260.00
2022-11-19T11:11:33.502Z,256.00
2022-11-19T11:12:33.474Z,256.00
2022-11-19T11:13:33.485Z,252.00
2022-11-19T11:14:33.477Z,244.00
2022-11-19T11:15:33.461Z,240.00
2022-11-19T11:16:37.693Z,224.00
2022-11-19T11:17:33.437Z,208.00
2022-11-19T11:18:33.413Z,188.00
2022-11-19T11:19:33.421Z,188.00
2022-11-19T11:20:33.418Z,192.00
2022-11-19T11:21:33.396Z,188.00
2022-11-19T11:22:33.361Z,176.00
2022-11-19T11:23:33.355Z,176.00
2022-11-19T11:24:33.338Z,168.00
2022-11-19T11:25:33.354Z,172.00
2022-11-19T11:26:33.317Z,172.00
2022-11-19T11:27:33.316Z,164.00
2022-11-19T11:28:33.301Z,160.00
2022-11-19T11:29:33.295Z,160.00
2022-11-19T11:30:33.289Z,168.00
2022-11-19T11:31:33.266Z,172.00
2022-11-19T11:32:33.236Z,192.00
2022-11-19T11:33:33.231Z,188.00
2022-11-19T11:34:33.233Z,192.00
2022-11-19T11:35:33.232Z,180.00
2022-11-19T11:36:33.194Z,160.00
2022-11-19T11:37:33.215Z,152.00
2022-11-19T11:38:33.172Z,156.00
2022-11-19T11:39:33.196Z,148.00
2022-11-19T11:40:33.175Z,144.00
2022-11-19T11:42:34.121Z,152.00
2022-11-19T11:43:33.132Z,152.00
2022-11-19T11:44:33.103Z,152.00
2022-11-19T11:45:33.102Z,148.00
2022-11-19T11:46:33.094Z,148.00
2022-11-19T11:47:33.089Z,144.00
2022-11-19T11:48:33.052Z,140.00
2022-11-19T11:49:33.063Z,136.00
2022-11-19T11:50:33.033Z,140.00
2022-11-19T11:51:33.048Z,148.00
2022-11-19T11:52:33.007Z,144.00
2022-11-19T11:53:33.016Z,152.00
2022-11-19T11:54:33.121Z,152.00
2022-11-19T11:55:32.985Z,148.00
2022-11-19T11:56:32.969Z,156.00
2022-11-19T11:57:32.966Z,144.00
2022-11-19T11:58:32.939Z,148.00
2022-11-19T11:59:32.945Z,152.00
2022-11-19T12:00:32.915Z,152.00
2022-11-19T12:01:32.927Z,152.00
2022-11-19T12:02:33.058Z,160.00
2022-11-19T12:03:34.383Z,168.00
2022-11-19T12:04:32.865Z,168.00
2022-11-19T12:05:32.891Z,168.00
2022-11-19T12:06:32.865Z,164.00
2022-11-19T12:07:32.939Z,188.00
2022-11-19T12:08:32.815Z,188.00
2022-11-19T12:09:32.825Z,168.00
2022-11-19T12:10:32.803Z,168.00
2022-11-19T12:11:32.802Z,156.00
2022-11-19T12:12:32.783Z,156.00
2022-11-19T12:13:32.765Z,152.00
2022-11-19T12:14:32.748Z,144.00
2022-11-19T12:15:32.759Z,144.00
2022-11-19T12:16:32.719Z,160.00
2022-11-19T12:17:32.734Z,176.00
2022-11-19T12:18:32.703Z,176.00
2022-11-19T12:19:32.696Z,168.00
2022-11-19T12:20:32.685Z,176.00
2022-11-19T12:21:32.679Z,184.00
2022-11-19T12:22:32.676Z,196.00
2022-11-19T12:23:32.656Z,196.00
2022-11-19T12:24:32.626Z,196.00
2022-11-19T12:25:32.636Z,200.00
2022-11-19T12:26:32.605Z,184.00
2022-11-19T12:27:32.605Z,168.00
2022-11-19T12:28:32.604Z,156.00
2022-11-19T12:29:32.594Z,184.00
2022-11-19T12:30:32.572Z,188.00
2022-11-19T12:31:32.565Z,196.00
2022-11-19T12:32:32.560Z,184.00
2022-11-19T12:33:32.556Z,188.00
2022-11-19T12:34:32.526Z,188.00
2022-11-19T12:35:32.528Z,188.00
2022-11-19T12:36:32.486Z,188.00
2022-11-19T12:37:32.486Z,172.00
2022-11-19T12:38:32.456Z,156.00
2022-11-19T12:39:32.491Z,164.00
2022-11-19T12:40:39.075Z,160.00
2022-11-19T12:41:33.444Z,152.00
2022-11-19T12:42:32.417Z,140.00
2022-11-19T12:43:32.426Z,132.00
2022-11-19T12:44:32.386Z,124.00
2022-11-19T12:45:32.425Z,128.00
2022-11-19T12:46:32.368Z,116.00
2022-11-19T12:47:32.364Z,120.00
2022-11-19T12:48:32.364Z,124.00
2022-11-19T12:49:32.345Z,128.00
2022-11-19T12:50:32.325Z,124.00
2022-11-19T12:51:32.347Z,116.00
2022-11-19T12:52:32.303Z,120.00
2022-11-19T12:53:32.309Z,124.00
2022-11-19T12:54:35.258Z,128.00
2022-11-19T12:55:32.280Z,132.00
2022-11-19T12:56:32.272Z,144.00
2022-11-19T12:57:32.269Z,152.00
2022-11-19T12:58:32.226Z,152.00