createdAt,value
2017-09-07T00:03:44.000Z,21.57
2017-09-07T00:13:44.000Z,21.56
2017-09-07T00:23:44.000Z,21.54
2017-09-07T00:33:44.000Z,21.53
2017-09-07T00:43:44.000Z,21.5
2017-09-07T00:53:44.000Z,21.46
2017-09-07T01:03:44.000Z,21.46
2017-09-07T01:13:44.000Z,21.44
2017-09-07T01:23:44.000Z,21.43
2017-09-07T01:33:44.000Z,21.42
2017-09-07T01:43:45.000Z,21.38
2017-09-07T01:53:44.000Z,21.39
2017-09-07T02:03:45.000Z,21.38
2017-09-07T02:13:46.000Z,21.36
2017-09-07T02:23:45.000Z,21.32
2017-09-07T02:33:45.000Z,21.31
2017-09-07T02:43:45.000Z,21.29
2017-09-07T02:53:45.000Z,21.28
2017-09-07T03:03:45.000Z,21.27
2017-09-07T03:13:45.000Z,21.25
2017-09-07T03:23:45.000Z,21.23
2017-09-07T03:33:45.000Z,21.21
2017-09-07T03:43:45.000Z,21.17
2017-09-07T03:53:45.000Z,21.14
2017-09-07T04:03:45.000Z,21.15
2017-09-07T04:13:45.000Z,21.14
2017-09-07T04:23:45.000Z,21.14
2017-09-07T04:33:45.000Z,21.11
2017-09-07T04:53:45.000Z,21.09
2017-09-07T05:03:45.000Z,21.08
2017-09-07T05:13:45.000Z,21.07
2017-09-07T05:23:45.000Z,21.06
2017-09-07T05:33:45.000Z,21.06
2017-09-07T05:43:45.000Z,21.05
2017-09-07T05:53:45.000Z,20.79
2017-09-07T06:03:45.000Z,20.7
2017-09-07T06:13:45.000Z,20.65
2017-09-07T06:23:45.000Z,20.65
2017-09-07T06:33:45.000Z,20.65
2017-09-07T06:43:45.000Z,20.65
2017-09-07T06:53:45.000Z,20.64
2017-09-07T07:03:45.000Z,20.7
2017-09-07T07:13:45.000Z,20.78
2017-09-07T07:23:45.000Z,20.81
2017-09-07T07:33:45.000Z,20.91
2017-09-07T07:43:45.000Z,20.93
2017-09-07T07:53:45.000Z,21.11
2017-09-07T08:03:45.000Z,21.15
2017-09-07T08:13:45.000Z,21.18
2017-09-07T08:23:45.000Z,21.26
2017-09-07T08:33:45.000Z,21.32
2017-09-07T08:43:45.000Z,21.3
2017-09-07T08:53:46.000Z,21.39
2017-09-07T09:03:45.000Z,21.41
2017-09-07T09:13:45.000Z,21.54
2017-09-07T09:23:45.000Z,21.69
2017-09-07T09:33:46.000Z,21.66
2017-09-07T09:43:45.000Z,21.58
2017-09-07T09:53:46.000Z,21.6
2017-09-07T10:03:46.000Z,21.65
2017-09-07T10:13:46.000Z,21.62
2017-09-07T10:23:46.000Z,21.66
2017-09-07T10:33:46.000Z,21.73
2017-09-07T10:43:46.000Z,21.7
2017-09-07T10:53:46.000Z,21.65
2017-09-07T11:03:46.000Z,21.71
2017-09-07T11:13:46.000Z,21.73
2017-09-07T11:23:46.000Z,21.7
2017-09-07T11:33:46.000Z,21.6
2017-09-07T11:43:46.000Z,21.62
2017-09-07T11:53:46.000Z,21.64
2017-09-07T12:03:46.000Z,21.8
2017-09-07T12:13:46.000Z,21.73
2017-09-07T12:23:46.000Z,21.68
2017-09-07T12:33:46.000Z,21.61
2017-09-07T12:43:46.000Z,21.6
2017-09-07T12:53:46.000Z,21.65
2017-09-07T13:03:46.000Z,21.62
2017-09-07T13:13:46.000Z,21.74
2017-09-07T13:23:46.000Z,21.71
2017-09-07T13:33:46.000Z,21.73
2017-09-07T13:43:46.000Z,21.75
2017-09-07T13:53:46.000Z,21.74
2017-09-07T14:03:46.000Z,21.76
2017-09-07T14:13:46.000Z,21.75
2017-09-07T14:23:46.000Z,21.76
2017-09-07T14:33:46.000Z,21.73
2017-09-07T14:43:46.000Z,21.77
2017-09-07T14:53:46.000Z,21.72
2017-09-07T15:03:46.000Z,21.78
2017-09-07T15:13:46.000Z,21.8
2017-09-07T15:23:46.000Z,21.72
2017-09-07T15:33:46.000Z,21.8
2017-09-07T15:43:46.000Z,21.85
2017-09-07T15:53:46.000Z,21.98
2017-09-07T16:03:46.000Z,21.94
2017-09-07T16:13:46.000Z,21.83
2017-09-07T16:23:46.000Z,21.82
2017-09-07T16:33:46.000Z,21.85
2017-09-07T16:43:46.000Z,21.81
2017-09-07T16:53:46.000Z,21.77
2017-09-07T17:03:46.000Z,21.75
2017-09-07T17:13:46.000Z,21.72
2017-09-07T17:23:46.000Z,21.72
2017-09-07T17:33:46.000Z,21.71
2017-09-07T17:43:46.000Z,21.68
2017-09-07T17:53:46.000Z,21.67
2017-09-07T18:03:46.000Z,21.67
2017-09-07T18:13:46.000Z,21.61
2017-09-07T18:23:47.000Z,21.63
2017-09-07T18:33:47.000Z,21.63
2017-09-07T18:43:47.000Z,21.59
2017-09-07T18:53:47.000Z,21.58
2017-09-07T19:03:47.000Z,21.57
2017-09-07T19:13:47.000Z,21.54
2017-09-07T19:23:49.000Z,21.52
2017-09-07T19:33:47.000Z,21.52
2017-09-07T19:43:47.000Z,21.48
2017-09-07T19:53:47.000Z,21.71
2017-09-07T20:23:47.000Z,21.53
2017-09-07T20:33:47.000Z,21.5
2017-09-07T20:43:47.000Z,21.49
2017-09-07T20:53:47.000Z,21.48
2017-09-07T21:03:47.000Z,21.55
2017-09-07T21:13:47.000Z,21.63
2017-09-07T21:23:47.000Z,21.74
2017-09-07T21:33:47.000Z,21.74
2017-09-07T21:43:47.000Z,21.72
2017-09-07T21:53:47.000Z,21.68
2017-09-07T22:03:47.000Z,21.58
2017-09-07T22:13:47.000Z,21.62
2017-09-07T22:23:47.000Z,21.55
2017-09-07T22:33:47.000Z,21.52
2017-09-07T22:43:47.000Z,21.51
2017-09-07T22:53:47.000Z,21.51
2017-09-07T23:03:47.000Z,21.48
2017-09-07T23:13:47.000Z,21.45
2017-09-07T23:23:47.000Z,21.43
2017-09-07T23:33:47.000Z,21.42
2017-09-07T23:43:47.000Z,21.38
2017-09-07T23:53:47.000Z,21.36
