createdAt,value
2022-12-09T00:01:18.444Z,20.10
2022-12-09T00:03:45.065Z,20.10
2022-12-09T00:06:11.909Z,20.10
2022-12-09T00:08:38.525Z,20.10
2022-12-09T00:11:05.119Z,20.10
2022-12-09T00:13:31.645Z,20.10
2022-12-09T00:15:58.247Z,20.10
2022-12-09T00:18:24.743Z,20.10
2022-12-09T00:20:51.317Z,20.10
2022-12-09T00:23:17.836Z,20.10
2022-12-09T00:25:44.564Z,20.00
2022-12-09T00:28:11.022Z,20.00
2022-12-09T00:30:37.776Z,20.00
2022-12-09T00:33:04.333Z,20.00
2022-12-09T00:35:30.979Z,20.00
2022-12-09T00:37:57.653Z,20.00
2022-12-09T00:40:24.129Z,20.00
2022-12-09T00:42:50.606Z,20.00
2022-12-09T00:45:17.052Z,20.00
2022-12-09T00:47:43.883Z,20.00
2022-12-09T00:50:10.871Z,20.00
2022-12-09T00:52:37.699Z,20.00
2022-12-09T00:55:04.369Z,20.00
2022-12-09T00:57:31.167Z,20.10
2022-12-09T00:59:57.701Z,20.00
2022-12-09T01:02:24.471Z,20.00
2022-12-09T01:04:51.163Z,20.10
2022-12-09T01:07:17.843Z,20.10
2022-12-09T01:09:44.343Z,20.10
2022-12-09T01:12:10.814Z,20.10
2022-12-09T01:14:37.296Z,20.00
2022-12-09T01:17:03.970Z,20.00
2022-12-09T01:19:30.804Z,20.10
2022-12-09T01:21:57.623Z,19.90
2022-12-09T01:24:24.467Z,19.80
2022-12-09T01:26:51.250Z,19.80
2022-12-09T01:29:17.696Z,19.80
2022-12-09T01:31:44.439Z,19.80
2022-12-09T01:34:11.322Z,19.90
2022-12-09T01:36:37.851Z,19.80
2022-12-09T01:39:04.314Z,19.90
2022-12-09T01:41:30.819Z,19.90
2022-12-09T01:43:57.349Z,19.90
2022-12-09T01:46:23.898Z,19.90
2022-12-09T01:48:50.501Z,19.90
2022-12-09T01:51:17.009Z,19.80
2022-12-09T01:53:43.510Z,19.80
2022-12-09T01:56:10.093Z,19.90
2022-12-09T01:58:36.819Z,19.80
2022-12-09T02:01:03.364Z,19.80
2022-12-09T02:03:30.104Z,19.90
2022-12-09T02:05:56.754Z,19.90
2022-12-09T02:08:23.319Z,20.00
2022-12-09T02:10:49.997Z,20.00
2022-12-09T02:13:16.640Z,19.90
2022-12-09T02:15:43.528Z,20.00
2022-12-09T02:18:10.013Z,19.90
2022-12-09T02:20:36.676Z,19.90
2022-12-09T02:23:03.145Z,19.90
2022-12-09T02:25:29.652Z,19.90
2022-12-09T02:27:56.181Z,19.90
2022-12-09T02:30:22.696Z,19.90
2022-12-09T02:32:49.341Z,19.90
2022-12-09T02:35:16.154Z,19.90
2022-12-09T02:37:42.651Z,19.90
2022-12-09T02:40:09.640Z,19.90
2022-12-09T02:42:36.242Z,19.90
2022-12-09T02:45:03.076Z,19.90
2022-12-09T02:47:29.892Z,19.90
2022-12-09T02:49:58.364Z,19.90
2022-12-09T02:52:24.896Z,19.90
2022-12-09T02:54:51.409Z,19.90
2022-12-09T02:57:17.883Z,19.90
2022-12-09T02:59:44.437Z,19.90
2022-12-09T03:02:11.096Z,19.90
2022-12-09T03:04:37.761Z,19.90
2022-12-09T03:07:04.573Z,19.90
2022-12-09T03:09:31.478Z,19.90
2022-12-09T03:11:58.056Z,20.10
2022-12-09T03:14:24.782Z,20.00
2022-12-09T03:16:51.387Z,20.00
2022-12-09T03:19:18.049Z,20.00
2022-12-09T03:21:44.814Z,19.90
2022-12-09T03:24:11.522Z,19.90
2022-12-09T03:26:38.335Z,19.90
2022-12-09T03:29:04.889Z,19.90
2022-12-09T03:31:31.675Z,20.90
2022-12-09T03:33:58.532Z,19.90
2022-12-09T03:36:25.055Z,20.00
2022-12-09T03:38:51.504Z,19.90
2022-12-09T03:41:17.939Z,19.90
2022-12-09T03:43:44.424Z,19.90
2022-12-09T03:46:10.982Z,19.90
2022-12-09T03:48:37.840Z,19.90
2022-12-09T03:51:04.317Z,20.00
2022-12-09T03:53:30.846Z,19.90
2022-12-09T03:55:57.637Z,19.90
2022-12-09T03:58:24.188Z,19.90
2022-12-09T04:00:51.135Z,19.90
2022-12-09T04:03:17.862Z,19.90
2022-12-09T04:05:44.556Z,19.90
2022-12-09T04:08:11.437Z,19.90
2022-12-09T04:10:38.080Z,19.90
2022-12-09T04:13:04.637Z,19.90
2022-12-09T04:15:31.136Z,19.90
2022-12-09T04:20:25.033Z,19.90
2022-12-09T04:22:51.675Z,19.90
2022-12-09T04:25:19.399Z,19.90
2022-12-09T04:27:46.157Z,19.90
2022-12-09T04:30:13.415Z,19.90
2022-12-09T04:32:40.256Z,19.90
2022-12-09T04:35:06.728Z,19.90
2022-12-09T04:37:33.345Z,20.10
2022-12-09T04:40:00.266Z,19.90
2022-12-09T04:42:27.141Z,19.90
2022-12-09T04:44:53.817Z,19.90
2022-12-09T04:47:20.400Z,19.80
2022-12-09T04:49:47.269Z,19.90
2022-12-09T04:52:13.731Z,19.80
2022-12-09T04:54:40.173Z,19.80
2022-12-09T04:57:06.665Z,19.80
2022-12-09T04:59:33.170Z,19.80
2022-12-09T05:02:00.110Z,19.80
2022-12-09T05:04:27.142Z,19.90
2022-12-09T05:06:54.188Z,19.90
2022-12-09T05:09:21.117Z,19.90
2022-12-09T05:11:47.976Z,19.90
2022-12-09T05:14:14.809Z,19.90
2022-12-09T05:16:41.586Z,19.90
2022-12-09T05:19:08.658Z,19.90
2022-12-09T05:21:36.301Z,19.90
2022-12-09T05:24:03.112Z,19.80
2022-12-09T05:26:30.059Z,19.80
2022-12-09T05:28:56.708Z,19.70
2022-12-09T05:31:23.673Z,19.70
2022-12-09T05:33:50.467Z,19.70
2022-12-09T05:36:17.122Z,19.70
2022-12-09T05:38:43.777Z,19.30
2022-12-09T05:41:10.492Z,19.70
2022-12-09T05:43:37.076Z,19.70
2022-12-09T05:46:04.337Z,19.70
2022-12-09T05:48:31.112Z,19.70
2022-12-09T05:50:57.771Z,19.70
2022-12-09T05:53:24.318Z,19.70
2022-12-09T05:55:51.215Z,19.70
2022-12-09T05:58:17.846Z,19.70
2022-12-09T06:00:44.337Z,19.70
2022-12-09T06:03:11.259Z,19.70
2022-12-09T06:05:38.196Z,19.80
2022-12-09T06:08:07.137Z,19.80
2022-12-09T06:10:34.584Z,19.90
2022-12-09T06:13:01.345Z,19.90
2022-12-09T06:15:33.131Z,19.90
2022-12-09T06:18:00.459Z,19.90
2022-12-09T06:20:27.344Z,20.00
2022-12-09T06:22:54.129Z,20.10
2022-12-09T06:25:21.005Z,20.10
2022-12-09T06:27:47.982Z,20.10
2022-12-09T06:30:14.920Z,20.00
2022-12-09T06:32:41.614Z,20.10
2022-12-09T06:35:08.754Z,20.10
2022-12-09T06:37:36.147Z,20.10
2022-12-09T06:40:02.681Z,20.00
2022-12-09T06:42:29.537Z,19.90
2022-12-09T06:44:56.361Z,19.90
2022-12-09T06:47:22.979Z,19.90
2022-12-09T06:49:50.193Z,19.80
2022-12-09T06:52:17.178Z,19.90
2022-12-09T06:54:43.720Z,19.80
2022-12-09T06:57:10.358Z,19.80
2022-12-09T06:59:36.985Z,19.80
2022-12-09T07:02:06.631Z,19.80
2022-12-09T07:04:34.158Z,19.80
2022-12-09T07:07:00.908Z,19.90
2022-12-09T07:09:27.751Z,19.90
2022-12-09T07:11:54.313Z,19.90
2022-12-09T07:14:20.911Z,19.90
2022-12-09T07:16:47.991Z,19.80
2022-12-09T07:19:14.903Z,19.70
2022-12-09T07:21:41.784Z,19.80
2022-12-09T07:24:08.379Z,19.80
2022-12-09T07:26:35.209Z,19.80
2022-12-09T07:29:02.300Z,19.80
2022-12-09T07:31:29.358Z,19.90
2022-12-09T07:33:56.480Z,19.80
2022-12-09T07:36:25.412Z,19.70
2022-12-09T07:38:52.686Z,19.70
2022-12-09T07:41:19.547Z,19.80
2022-12-09T07:43:46.284Z,19.70
2022-12-09T07:46:13.049Z,19.70
2022-12-09T07:48:40.036Z,19.70
2022-12-09T07:51:06.707Z,19.60
2022-12-09T07:53:33.351Z,19.70
2022-12-09T07:56:00.332Z,19.70
2022-12-09T07:58:26.991Z,19.70
2022-12-09T08:00:53.978Z,19.70
2022-12-09T08:03:20.785Z,19.70
2022-12-09T08:05:47.812Z,19.70
2022-12-09T08:08:14.769Z,19.70
2022-12-09T08:10:41.586Z,19.70
2022-12-09T08:13:08.515Z,19.70
2022-12-09T08:15:35.229Z,19.70
2022-12-09T08:18:01.805Z,19.70
2022-12-09T08:20:29.541Z,19.70
2022-12-09T08:22:57.120Z,19.70
2022-12-09T08:25:23.762Z,19.90
2022-12-09T08:27:50.565Z,19.70
2022-12-09T08:30:17.593Z,19.80
2022-12-09T08:32:44.858Z,19.80
2022-12-09T08:35:11.868Z,19.80
2022-12-09T08:37:38.782Z,19.60
2022-12-09T08:40:06.057Z,19.80
2022-12-09T08:42:33.449Z,19.80
2022-12-09T08:45:02.337Z,19.80
2022-12-09T08:47:29.867Z,19.80
2022-12-09T08:49:57.374Z,19.80
2022-12-09T08:52:24.037Z,19.80
2022-12-09T08:54:50.599Z,19.80
2022-12-09T08:57:17.357Z,19.80
2022-12-09T08:59:45.460Z,19.80
2022-12-09T09:02:12.725Z,19.80
2022-12-09T09:04:40.092Z,19.70
2022-12-09T09:07:07.343Z,19.70
2022-12-09T09:09:34.174Z,19.80
2022-12-09T09:12:00.674Z,19.70
2022-12-09T09:14:27.250Z,19.70
2022-12-09T09:16:56.024Z,19.70
2022-12-09T09:19:22.818Z,19.70
2022-12-09T09:21:49.986Z,19.60
2022-12-09T09:24:16.819Z,19.60
2022-12-09T09:26:43.508Z,19.60
2022-12-09T09:29:10.517Z,19.60
2022-12-09T09:31:37.446Z,19.50
2022-12-09T09:34:04.138Z,19.60
2022-12-09T09:36:30.933Z,19.60
2022-12-09T09:38:57.594Z,19.60
2022-12-09T09:41:24.109Z,19.70
2022-12-09T09:43:50.637Z,19.70
2022-12-09T09:46:17.528Z,19.30
2022-12-09T09:48:44.153Z,19.70
2022-12-09T09:51:11.191Z,19.70
2022-12-09T09:53:37.814Z,19.70
2022-12-09T09:56:07.162Z,19.70
2022-12-09T09:58:34.057Z,19.70
2022-12-09T10:01:00.901Z,19.70
2022-12-09T10:03:28.100Z,19.70
2022-12-09T10:05:55.238Z,19.70
2022-12-09T10:08:22.655Z,19.70
2022-12-09T10:10:49.642Z,19.70
2022-12-09T10:13:18.522Z,19.80
2022-12-09T10:15:45.951Z,19.80
2022-12-09T10:18:12.938Z,19.80
2022-12-09T10:20:39.986Z,19.90
2022-12-09T10:23:06.852Z,19.80
2022-12-09T10:25:33.750Z,19.90
2022-12-09T10:28:00.386Z,19.90
2022-12-09T10:30:33.469Z,19.90
2022-12-09T10:33:05.640Z,19.80
2022-12-09T10:35:32.634Z,19.80
2022-12-09T10:37:59.540Z,19.80
2022-12-09T10:40:26.361Z,19.90
2022-12-09T10:42:53.001Z,19.90
2022-12-09T10:45:19.647Z,19.80
2022-12-09T10:47:46.428Z,19.80
2022-12-09T10:50:13.683Z,19.80
2022-12-09T10:52:40.560Z,19.90
2022-12-09T10:55:07.380Z,19.80
2022-12-09T10:57:34.032Z,19.80
2022-12-09T11:00:00.939Z,19.80
2022-12-09T11:02:27.854Z,19.90
2022-12-09T11:04:54.745Z,19.80
2022-12-09T11:07:21.832Z,19.90
2022-12-09T11:09:49.007Z,19.80
2022-12-09T11:12:15.978Z,19.80
2022-12-09T11:14:42.756Z,19.80
2022-12-09T11:17:09.649Z,19.80
2022-12-09T11:19:36.467Z,19.80
2022-12-09T11:22:03.460Z,19.80
2022-12-09T11:24:30.977Z,19.60
2022-12-09T11:26:58.077Z,19.90
2022-12-09T11:29:24.828Z,19.80
2022-12-09T11:31:51.573Z,19.90
2022-12-09T11:34:18.363Z,20.00
2022-12-09T11:36:45.385Z,19.90
2022-12-09T11:39:11.977Z,19.80
2022-12-09T11:41:38.439Z,19.80
2022-12-09T11:44:04.886Z,19.90
2022-12-09T11:46:31.342Z,19.80
2022-12-09T11:48:57.835Z,19.80
2022-12-09T11:51:24.296Z,19.80
2022-12-09T11:53:52.172Z,19.30
2022-12-09T11:56:18.607Z,19.80
2022-12-09T11:58:45.043Z,19.80
2022-12-09T12:03:38.536Z,19.60
2022-12-09T12:06:04.989Z,19.80
2022-12-09T12:08:31.658Z,19.80
2022-12-09T12:10:58.178Z,19.80
2022-12-09T12:13:24.691Z,19.80
2022-12-09T12:15:51.177Z,20.10
2022-12-09T12:18:17.670Z,19.80
2022-12-09T12:20:44.113Z,19.80
2022-12-09T12:23:10.590Z,19.70
2022-12-09T12:25:37.077Z,19.70
2022-12-09T12:28:03.534Z,19.80
2022-12-09T12:30:29.974Z,19.60
2022-12-09T12:35:42.899Z,19.60
2022-12-09T12:38:09.327Z,19.60
2022-12-09T12:40:35.811Z,19.60
2022-12-09T12:43:02.306Z,19.60
2022-12-09T12:45:28.793Z,19.60
2022-12-09T12:47:55.391Z,19.60
2022-12-09T12:50:21.938Z,19.60
2022-12-09T12:52:55.987Z,19.60
2022-12-09T12:55:22.789Z,19.70
2022-12-09T12:57:49.263Z,19.60
2022-12-09T13:00:15.739Z,19.70
2022-12-09T13:02:42.262Z,19.70
2022-12-09T13:05:08.781Z,19.70
2022-12-09T13:07:35.309Z,19.60
2022-12-09T13:10:01.769Z,19.60
2022-12-09T13:12:29.383Z,19.60
2022-12-09T13:14:55.843Z,19.70
2022-12-09T13:17:22.291Z,19.70
2022-12-09T13:19:48.795Z,19.70
2022-12-09T13:22:15.263Z,19.70
2022-12-09T13:24:41.734Z,19.70
2022-12-09T13:27:08.220Z,19.80
2022-12-09T13:29:34.662Z,19.80
2022-12-09T13:32:01.114Z,19.80
2022-12-09T13:34:27.557Z,19.80
2022-12-09T13:36:54.011Z,19.50
2022-12-09T13:39:20.481Z,19.80
2022-12-09T13:41:46.957Z,19.70
2022-12-09T13:44:13.451Z,19.70
2022-12-09T13:46:40.018Z,19.80
2022-12-09T13:49:06.586Z,19.80
2022-12-09T13:51:33.135Z,19.80
2022-12-09T13:53:59.651Z,19.80
2022-12-09T13:56:26.130Z,19.80
2022-12-09T13:58:52.647Z,19.80
2022-12-09T14:01:19.078Z,19.80
2022-12-09T14:03:45.632Z,19.80
2022-12-09T14:06:12.082Z,19.80
2022-12-09T14:08:38.576Z,19.80
2022-12-09T14:11:05.030Z,19.70
2022-12-09T14:13:31.459Z,19.70
2022-12-09T14:15:57.939Z,19.70
2022-12-09T14:18:24.383Z,19.70
2022-12-09T14:20:50.873Z,19.80
2022-12-09T14:23:17.382Z,19.80
2022-12-09T14:25:49.716Z,19.80
2022-12-09T14:28:17.688Z,19.90
2022-12-09T14:30:44.455Z,19.90
2022-12-09T14:33:10.978Z,19.80
2022-12-09T14:35:37.431Z,20.20
2022-12-09T14:38:03.911Z,19.80
2022-12-09T14:40:30.399Z,19.80
2022-12-09T14:42:56.842Z,19.80
2022-12-09T14:45:23.280Z,19.80
2022-12-09T14:47:49.729Z,19.70
2022-12-09T14:50:16.168Z,19.70
2022-12-09T14:52:42.610Z,19.70
2022-12-09T14:55:09.379Z,19.80
2022-12-09T14:57:36.052Z,19.80
2022-12-09T15:00:02.545Z,19.80
2022-12-09T15:02:29.123Z,19.80
2022-12-09T15:04:55.883Z,19.80
2022-12-09T15:07:22.430Z,19.40
2022-12-09T15:09:48.886Z,19.80
2022-12-09T15:12:15.323Z,19.60
2022-12-09T15:14:41.813Z,19.80
2022-12-09T15:17:08.319Z,19.80
2022-12-09T15:19:59.908Z,19.70
2022-12-09T15:22:21.245Z,20.10
2022-12-09T15:24:50.678Z,19.70
2022-12-09T15:27:17.499Z,19.60
2022-12-09T15:29:44.001Z,19.50
2022-12-09T15:32:10.506Z,19.60
2022-12-09T15:34:36.966Z,19.60
2022-12-09T15:37:03.402Z,19.60
2022-12-09T15:39:29.868Z,19.60
2022-12-09T15:41:56.327Z,19.60
2022-12-09T15:44:22.769Z,19.60
2022-12-09T15:46:49.256Z,19.60
2022-12-09T15:49:15.724Z,19.50
2022-12-09T15:51:42.202Z,19.60
2022-12-09T15:54:08.705Z,19.60
2022-12-09T15:56:35.195Z,19.60
2022-12-09T15:59:01.745Z,19.60
2022-12-09T16:01:28.240Z,19.60
2022-12-09T16:03:54.852Z,19.60
2022-12-09T16:06:21.341Z,19.70
2022-12-09T16:08:47.824Z,19.90
2022-12-09T16:11:14.274Z,19.70
2022-12-09T16:13:42.345Z,19.70
2022-12-09T16:16:08.797Z,19.70
2022-12-09T16:18:35.269Z,19.70
2022-12-09T16:21:01.779Z,19.70
2022-12-09T16:23:28.555Z,19.70
2022-12-09T16:25:55.020Z,19.70
2022-12-09T16:28:21.541Z,19.50
2022-12-09T16:30:48.028Z,19.70
2022-12-09T16:33:14.482Z,19.70
2022-12-09T16:35:40.932Z,19.70
2022-12-09T16:38:07.376Z,19.70
2022-12-09T16:40:33.871Z,19.70
2022-12-09T16:43:00.389Z,19.70
2022-12-09T16:45:26.945Z,19.70
2022-12-09T16:47:53.483Z,19.80
2022-12-09T16:50:19.975Z,19.80
2022-12-09T16:52:46.470Z,19.90
2022-12-09T16:55:13.043Z,19.90
2022-12-09T16:57:39.618Z,19.90
2022-12-09T17:00:06.061Z,19.90
2022-12-09T17:02:32.532Z,19.90
2022-12-09T17:04:59.104Z,19.90
2022-12-09T17:07:25.583Z,19.90
2022-12-09T17:09:52.094Z,19.90
2022-12-09T17:12:18.622Z,20.00
2022-12-09T17:14:45.167Z,19.90
2022-12-09T17:17:11.651Z,20.00
2022-12-09T17:19:38.200Z,20.00
2022-12-09T17:22:07.623Z,20.20
2022-12-09T17:24:34.061Z,20.00
2022-12-09T17:27:00.512Z,20.10
2022-12-09T17:29:26.988Z,20.10
2022-12-09T17:31:53.474Z,20.10
2022-12-09T17:34:19.950Z,20.10
2022-12-09T17:36:46.453Z,20.00
2022-12-09T17:39:12.910Z,20.10
2022-12-09T17:41:39.397Z,20.00
2022-12-09T17:44:05.862Z,20.10
2022-12-09T17:46:32.362Z,20.00
2022-12-09T17:48:58.819Z,20.00
2022-12-09T17:51:25.262Z,20.10
2022-12-09T17:53:51.711Z,20.00
2022-12-09T17:56:18.137Z,20.00
2022-12-09T17:58:44.630Z,20.00
2022-12-09T18:01:11.123Z,20.00
2022-12-09T18:03:55.651Z,20.00
2022-12-09T18:06:23.141Z,20.00
2022-12-09T18:08:49.616Z,20.00
2022-12-09T18:11:16.148Z,20.00
2022-12-09T18:13:42.651Z,20.00
2022-12-09T18:16:09.145Z,20.00
2022-12-09T18:18:35.617Z,20.00
2022-12-09T18:21:02.114Z,20.00
2022-12-09T18:23:28.557Z,20.00
2022-12-09T18:25:55.015Z,19.90
2022-12-09T18:28:21.496Z,20.00
2022-12-09T18:30:48.026Z,19.90
2022-12-09T18:35:58.639Z,19.90
2022-12-09T18:38:25.083Z,19.90
2022-12-09T18:40:51.565Z,19.90
2022-12-09T18:43:18.047Z,19.80
2022-12-09T18:45:44.546Z,19.80
2022-12-09T18:48:11.021Z,19.90
2022-12-09T18:50:37.447Z,20.00
2022-12-09T18:53:03.923Z,20.00
2022-12-09T18:55:30.352Z,19.90
2022-12-09T18:57:56.847Z,20.00
2022-12-09T19:00:23.391Z,20.00
2022-12-09T19:02:49.922Z,20.00
2022-12-09T19:05:16.426Z,20.00
2022-12-09T19:07:42.944Z,20.00
2022-12-09T19:10:09.695Z,20.00
2022-12-09T19:12:46.757Z,20.10
2022-12-09T19:15:13.795Z,20.10
2022-12-09T19:17:40.293Z,20.10
2022-12-09T19:20:06.947Z,20.90
2022-12-09T19:22:33.574Z,20.10
2022-12-09T19:25:00.075Z,20.00
2022-12-09T19:27:26.521Z,20.00
2022-12-09T19:29:52.987Z,20.00
2022-12-09T19:32:51.319Z,19.90
2022-12-09T19:35:05.927Z,20.00
2022-12-09T19:37:32.518Z,20.00
2022-12-09T19:39:58.956Z,19.90
2022-12-09T19:42:25.412Z,20.10
2022-12-09T19:45:01.549Z,20.00
2022-12-09T19:47:29.051Z,20.10
2022-12-09T19:49:55.492Z,20.00
2022-12-09T19:52:21.922Z,20.00
2022-12-09T19:54:48.369Z,20.00
2022-12-09T19:57:14.811Z,20.10
2022-12-09T19:59:41.282Z,20.00
2022-12-09T20:02:07.834Z,20.00
2022-12-09T20:04:50.787Z,20.10
2022-12-09T20:07:17.758Z,20.10
2022-12-09T20:09:44.195Z,20.20
2022-12-09T20:12:10.673Z,20.20
2022-12-09T20:14:37.166Z,20.10
2022-12-09T20:17:03.594Z,20.00
2022-12-09T20:19:30.078Z,20.20
2022-12-09T20:21:56.539Z,20.00
2022-12-09T20:24:23.003Z,20.00
2022-12-09T20:26:49.510Z,19.90
2022-12-09T20:29:16.019Z,19.90
2022-12-09T20:31:42.576Z,19.80
2022-12-09T20:34:09.093Z,19.80
2022-12-09T20:36:35.590Z,19.00
2022-12-09T20:39:02.035Z,19.70
2022-12-09T20:41:28.500Z,19.60
2022-12-09T20:43:54.996Z,19.70
2022-12-09T20:46:21.468Z,19.00
2022-12-09T20:48:48.014Z,19.60
2022-12-09T20:51:14.517Z,19.60
2022-12-09T20:53:40.999Z,19.60
2022-12-09T20:56:07.444Z,19.60
2022-12-09T20:58:33.953Z,19.60
2022-12-09T21:01:00.437Z,19.70
2022-12-09T21:03:26.957Z,19.60
2022-12-09T21:05:53.457Z,18.90
2022-12-09T21:08:19.964Z,19.60
2022-12-09T21:10:46.422Z,19.50
2022-12-09T21:13:12.857Z,19.60
2022-12-09T21:15:39.322Z,19.60
2022-12-09T21:18:05.791Z,19.60
2022-12-09T21:20:32.248Z,19.60
2022-12-09T21:23:25.227Z,19.60
2022-12-09T21:25:45.167Z,19.50
2022-12-09T21:28:11.647Z,19.50
2022-12-09T21:30:38.082Z,19.50
2022-12-09T21:33:04.569Z,19.80
2022-12-09T21:35:31.010Z,19.50
2022-12-09T21:37:57.443Z,19.60
2022-12-09T21:40:23.919Z,19.50
2022-12-09T21:42:50.417Z,19.50
2022-12-09T21:45:16.854Z,19.60
2022-12-09T21:47:43.308Z,19.60
2022-12-09T21:50:09.994Z,19.60
2022-12-09T21:52:36.648Z,19.70
2022-12-09T21:55:03.165Z,19.70
2022-12-09T21:57:29.618Z,19.60
2022-12-09T21:59:56.057Z,19.70
2022-12-09T22:02:22.606Z,19.70
2022-12-09T22:04:49.093Z,19.80
2022-12-09T22:07:15.574Z,19.90
2022-12-09T22:09:42.069Z,19.90
2022-12-09T22:12:08.560Z,20.40
2022-12-09T22:14:34.996Z,19.90
2022-12-09T22:17:01.482Z,20.00
2022-12-09T22:19:27.983Z,19.70
2022-12-09T22:21:54.443Z,19.90
2022-12-09T22:24:20.931Z,19.90
2022-12-09T22:26:47.435Z,19.90
2022-12-09T22:29:13.903Z,19.90
2022-12-09T22:34:07.419Z,19.90
2022-12-09T22:36:33.911Z,19.90
2022-12-09T22:39:00.381Z,19.90
2022-12-09T22:41:26.860Z,19.90
2022-12-09T22:43:53.381Z,19.90
2022-12-09T22:46:19.883Z,19.90
2022-12-09T22:48:46.399Z,19.80
2022-12-09T22:51:12.860Z,19.80
2022-12-09T22:53:39.392Z,19.70
2022-12-09T22:56:05.830Z,19.70
2022-12-09T22:58:32.261Z,19.60
2022-12-09T23:00:58.727Z,19.60
2022-12-09T23:03:25.215Z,19.60
2022-12-09T23:05:51.795Z,19.60
2022-12-09T23:08:18.303Z,19.10
2022-12-09T23:10:44.835Z,19.40
2022-12-09T23:13:11.302Z,19.50
2022-12-09T23:15:37.843Z,19.70
2022-12-09T23:18:04.355Z,19.70
2022-12-09T23:20:30.823Z,19.70
2022-12-09T23:22:57.255Z,19.80
2022-12-09T23:25:23.694Z,19.80
2022-12-09T23:27:50.137Z,19.90
2022-12-09T23:30:16.600Z,19.90
2022-12-09T23:32:43.102Z,19.90
2022-12-09T23:35:09.539Z,20.40
2022-12-09T23:37:35.986Z,19.90
2022-12-09T23:40:02.421Z,19.90
2022-12-09T23:42:28.878Z,19.90
2022-12-09T23:44:55.318Z,19.90
2022-12-09T23:47:21.782Z,19.80
2022-12-09T23:49:48.264Z,19.90
2022-12-09T23:52:14.771Z,19.90
2022-12-09T23:54:41.206Z,20.00
2022-12-09T23:57:07.648Z,20.20
2022-12-09T23:59:34.122Z,19.90
