createdAt,value
2023-03-23T15:58:46.718Z,6.18
2023-03-23T16:01:26.008Z,5.78
2023-03-23T16:03:54.524Z,6.38
2023-03-23T16:06:24.161Z,5.78
2023-03-23T16:08:54.561Z,5.43
2023-03-23T16:11:22.347Z,4.22
2023-03-23T16:13:49.908Z,5.28
2023-03-23T16:16:17.920Z,6.20
2023-03-23T16:18:44.692Z,8.60
2023-03-23T16:21:11.205Z,4.30
2023-03-23T16:23:38.041Z,4.47
2023-03-23T16:26:04.706Z,4.25
2023-03-23T16:28:31.274Z,6.10
2023-03-23T16:30:57.842Z,4.07
2023-03-23T16:33:24.415Z,6.43
2023-03-23T16:35:51.137Z,5.78
2023-03-23T16:38:18.001Z,4.38
2023-03-23T16:40:46.330Z,6.00
2023-03-23T16:43:13.214Z,6.32
2023-03-23T16:45:43.990Z,4.63
2023-03-23T16:48:12.570Z,6.22
2023-03-23T16:50:40.159Z,4.57
2023-03-23T16:53:08.398Z,3.35
2023-03-23T16:55:36.564Z,2.90
2023-03-23T17:00:33.799Z,4.32
2023-03-23T17:03:00.811Z,5.88
2023-03-23T17:05:29.494Z,4.38
2023-03-23T17:07:56.752Z,3.10
2023-03-23T17:10:29.239Z,5.40
2023-03-23T17:12:56.133Z,3.63
2023-03-23T17:15:25.458Z,3.08
2023-03-23T17:17:52.343Z,3.00
2023-03-23T17:20:18.948Z,2.83
2023-03-23T17:22:45.361Z,4.72
2023-03-23T17:25:13.579Z,4.85
2023-03-23T17:27:41.119Z,5.78
2023-03-23T17:30:08.905Z,4.53
2023-03-23T17:32:36.502Z,3.53
2023-03-23T17:35:05.428Z,4.45
2023-03-23T17:37:32.889Z,3.90
2023-03-23T17:39:59.351Z,6.95
2023-03-23T17:42:26.053Z,3.60
2023-03-23T17:44:52.689Z,3.05
2023-03-23T17:47:19.432Z,4.68
2023-03-23T17:49:46.466Z,4.97
2023-03-23T17:52:13.211Z,3.00
2023-03-23T17:54:39.654Z,6.35
2023-03-23T17:57:06.312Z,4.20
2023-03-23T17:59:32.971Z,5.85
2023-03-23T18:01:59.741Z,4.22
2023-03-23T18:04:29.485Z,3.83
2023-03-23T18:06:57.635Z,3.60
2023-03-23T18:09:25.145Z,3.05
2023-03-23T18:11:51.916Z,4.35
2023-03-23T18:14:19.138Z,4.25
2023-03-23T18:16:45.642Z,4.03
2023-03-23T18:19:12.208Z,4.95
2023-03-23T18:21:39.712Z,3.72
2023-03-23T18:24:06.625Z,5.00
2023-03-23T18:26:33.338Z,4.32
2023-03-23T18:28:59.868Z,3.60
2023-03-23T18:31:26.294Z,3.70
2023-03-23T18:33:54.947Z,3.80
2023-03-23T18:36:24.550Z,5.65
2023-03-23T18:38:51.219Z,2.55
2023-03-23T18:41:18.642Z,8.68
2023-03-23T18:43:46.014Z,3.28
2023-03-23T18:46:12.738Z,3.30
2023-03-23T18:48:39.273Z,3.15
2023-03-23T18:51:06.164Z,3.38
2023-03-23T18:53:32.981Z,4.35
2023-03-23T18:56:10.292Z,3.80
2023-03-23T18:58:37.451Z,3.97
2023-03-23T19:01:09.368Z,3.67
2023-03-23T19:03:37.503Z,4.70
2023-03-23T19:06:04.686Z,4.80
2023-03-23T19:08:32.304Z,3.10
2023-03-23T19:11:01.760Z,4.43
2023-03-23T19:13:30.086Z,3.80
2023-03-23T19:15:56.788Z,3.85
2023-03-23T19:18:23.554Z,3.03
2023-03-23T19:23:22.144Z,3.28
2023-03-23T19:25:49.347Z,4.40
2023-03-23T19:30:53.271Z,3.70
2023-03-23T19:33:19.950Z,3.80
2023-03-23T19:36:05.734Z,4.05
2023-03-23T19:38:35.750Z,3.75
2023-03-23T19:41:03.874Z,2.72
2023-03-23T19:43:32.004Z,3.67
2023-03-23T19:45:58.571Z,3.25
2023-03-23T19:48:25.396Z,3.38
2023-03-23T19:50:56.244Z,4.30
2023-03-23T19:53:23.453Z,3.28
2023-03-23T19:55:50.382Z,3.38
2023-03-23T19:58:17.207Z,3.78
2023-03-23T20:00:44.385Z,2.75
2023-03-23T20:03:11.394Z,3.40
2023-03-23T20:05:38.494Z,3.00
2023-03-23T20:08:05.258Z,3.35
2023-03-23T20:10:34.577Z,3.47
2023-03-23T20:13:04.972Z,3.08
2023-03-23T20:15:32.137Z,3.67
2023-03-23T20:17:59.190Z,2.88
2023-03-23T20:20:26.800Z,3.15
2023-03-23T20:22:54.525Z,4.22
2023-03-23T20:25:22.582Z,4.15
2023-03-23T20:27:49.056Z,3.08
2023-03-23T20:30:15.609Z,3.15
2023-03-23T20:32:42.250Z,4.93
2023-03-23T20:35:10.843Z,5.28
2023-03-23T20:37:39.435Z,5.10
2023-03-23T20:40:08.273Z,6.28
2023-03-23T20:42:35.567Z,5.28
2023-03-23T20:45:02.584Z,6.72
2023-03-23T20:47:29.206Z,4.40
2023-03-23T20:49:55.969Z,3.67
2023-03-23T20:52:25.936Z,4.63
2023-03-23T20:54:53.344Z,4.53
2023-03-23T20:57:20.680Z,5.20
2023-03-23T20:59:47.108Z,4.82
2023-03-23T21:02:15.309Z,4.65
2023-03-23T21:04:42.450Z,7.47
2023-03-23T21:07:09.915Z,5.97
2023-03-23T21:09:36.342Z,4.18
2023-03-23T21:12:06.273Z,4.10
2023-03-23T21:14:38.126Z,7.22
2023-03-23T21:17:06.498Z,4.72
2023-03-23T21:19:33.816Z,5.07
2023-03-23T21:22:00.754Z,4.28
2023-03-23T21:24:29.338Z,4.38
2023-03-23T21:26:58.692Z,4.32
2023-03-23T21:29:25.337Z,4.15
2023-03-23T21:32:00.984Z,3.60
2023-03-23T21:34:34.341Z,5.70
2023-03-23T21:37:00.790Z,4.63
2023-03-23T21:39:28.239Z,4.10
2023-03-23T21:41:54.880Z,5.95
2023-03-23T21:44:21.464Z,6.13
2023-03-23T21:46:47.878Z,6.35
2023-03-23T21:49:14.510Z,5.82
2023-03-23T21:51:41.943Z,4.97
2023-03-23T21:54:10.323Z,6.55
2023-03-23T21:56:37.662Z,4.65
2023-03-23T21:59:04.716Z,4.75
2023-03-23T22:01:31.462Z,4.03
2023-03-23T22:03:58.228Z,5.05
2023-03-23T22:06:30.932Z,5.38
2023-03-23T22:08:57.497Z,5.22
2023-03-23T22:11:26.723Z,4.45
2023-03-23T22:13:54.846Z,4.90
2023-03-23T22:16:22.273Z,5.28
2023-03-23T22:18:50.567Z,6.25
2023-03-23T22:21:18.553Z,7.68
2023-03-23T22:23:46.167Z,5.18
2023-03-23T22:26:16.494Z,6.15
2023-03-23T22:28:44.040Z,5.00
2023-03-23T22:31:19.257Z,6.13
2023-03-23T22:33:47.377Z,5.55
2023-03-23T22:36:14.964Z,5.95
2023-03-23T22:38:44.855Z,6.50
2023-03-23T22:41:17.396Z,5.32
2023-03-23T22:43:43.877Z,5.95
2023-03-23T22:46:10.648Z,6.13
2023-03-23T22:48:37.346Z,8.98
2023-03-23T22:51:04.714Z,7.63
2023-03-23T22:53:31.462Z,4.32
2023-03-23T22:55:58.635Z,7.20
2023-03-23T22:58:26.613Z,5.10
2023-03-23T23:01:02.460Z,6.18
2023-03-23T23:03:30.587Z,8.90
2023-03-23T23:05:58.837Z,7.13
2023-03-23T23:08:27.776Z,8.45
2023-03-23T23:10:56.813Z,7.95
2023-03-23T23:13:24.368Z,12.13
2023-03-23T23:15:53.465Z,7.63
2023-03-23T23:18:20.566Z,7.15
2023-03-23T23:20:52.500Z,5.72
2023-03-23T23:23:19.224Z,6.15
2023-03-23T23:25:46.279Z,7.57
2023-03-23T23:28:13.251Z,7.75
2023-03-23T23:30:40.428Z,6.85
2023-03-23T23:33:07.601Z,7.30
2023-03-23T23:35:36.950Z,6.95
2023-03-23T23:38:05.145Z,7.60
2023-03-23T23:40:33.025Z,7.65
2023-03-23T23:42:59.611Z,9.43
2023-03-23T23:45:26.397Z,10.25
2023-03-23T23:47:52.970Z,10.35
2023-03-23T23:50:20.229Z,8.63
2023-03-23T23:52:46.967Z,8.15
2023-03-23T23:55:15.897Z,8.05
2023-03-23T23:57:43.678Z,8.50
