createdAt,value
2019-02-25T00:00:53.745Z,14.17
2019-02-25T00:03:23.034Z,10.20
2019-02-25T00:05:52.001Z,13.07
2019-02-25T00:08:20.954Z,15.80
2019-02-25T00:10:49.938Z,11.70
2019-02-25T00:13:18.840Z,11.50
2019-02-25T00:15:47.726Z,11.87
2019-02-25T00:18:16.674Z,9.07
2019-02-25T00:20:45.576Z,12.23
2019-02-25T00:23:14.524Z,10.83
2019-02-25T00:25:43.403Z,12.90
2019-02-25T00:28:12.365Z,10.17
2019-02-25T00:30:41.514Z,10.70
2019-02-25T00:33:10.313Z,9.93
2019-02-25T00:35:39.258Z,13.20
2019-02-25T00:38:08.297Z,8.77
2019-02-25T00:40:37.281Z,10.87
2019-02-25T00:43:06.277Z,14.83
2019-02-25T00:45:35.855Z,10.30
2019-02-25T00:48:04.811Z,9.07
2019-02-25T00:50:33.817Z,11.03
2019-02-25T00:53:02.737Z,13.20
2019-02-25T00:55:31.722Z,11.30
2019-02-25T00:58:00.610Z,12.53
2019-02-25T01:00:29.644Z,10.47
2019-02-25T01:02:58.665Z,15.00
2019-02-25T01:05:27.515Z,10.60
2019-02-25T01:07:56.494Z,10.90
2019-02-25T01:10:25.318Z,17.00
2019-02-25T01:12:54.295Z,11.73
2019-02-25T01:15:23.177Z,13.50
2019-02-25T01:17:52.154Z,13.07
2019-02-25T01:20:21.448Z,12.57
2019-02-25T01:22:50.394Z,8.57
2019-02-25T01:25:19.395Z,7.27
2019-02-25T01:27:48.280Z,7.93
2019-02-25T01:30:18.041Z,9.37
2019-02-25T01:32:47.030Z,8.13
2019-02-25T01:35:15.900Z,13.43
2019-02-25T01:37:44.950Z,9.90
2019-02-25T01:40:13.826Z,10.68
2019-02-25T01:42:42.726Z,7.63
2019-02-25T01:45:12.462Z,8.60
2019-02-25T01:47:41.401Z,10.80
2019-02-25T01:50:10.626Z,6.77
2019-02-25T01:52:39.571Z,8.00
2019-02-25T01:55:08.945Z,9.93
2019-02-25T01:57:37.826Z,10.73
2019-02-25T02:00:09.567Z,6.27
2019-02-25T02:02:38.465Z,6.73
2019-02-25T02:05:07.465Z,10.90
2019-02-25T02:07:36.322Z,10.80
2019-02-25T02:10:06.346Z,11.00
2019-02-25T02:12:35.212Z,15.33
2019-02-25T02:15:04.661Z,8.83
2019-02-25T02:17:33.450Z,7.90
2019-02-25T02:20:02.459Z,9.57
2019-02-25T02:22:31.286Z,15.13
2019-02-25T02:25:00.222Z,13.70
2019-02-25T02:27:28.981Z,7.70
2019-02-25T02:29:57.905Z,9.33
2019-02-25T02:32:26.878Z,8.03
2019-02-25T02:34:55.694Z,9.07
2019-02-25T02:37:24.566Z,6.40
2019-02-25T02:39:53.568Z,9.73
2019-02-25T02:42:23.126Z,6.20
2019-02-25T02:44:57.545Z,8.30
2019-02-25T02:48:12.824Z,11.90
2019-02-25T02:50:41.769Z,7.90
2019-02-25T02:53:10.592Z,7.10
2019-02-25T02:55:39.523Z,6.80
2019-02-25T02:58:08.387Z,8.60
2019-02-25T03:00:37.433Z,12.77
2019-02-25T03:03:06.375Z,11.43
2019-02-25T03:05:35.305Z,8.37
2019-02-25T03:08:04.324Z,7.57
2019-02-25T03:10:33.327Z,5.17
2019-02-25T03:13:02.205Z,10.43
2019-02-25T03:15:31.223Z,11.67
2019-02-25T03:18:00.093Z,7.60
2019-02-25T03:20:29.087Z,6.60
2019-02-25T03:22:58.067Z,12.47
2019-02-25T03:25:26.998Z,9.93
2019-02-25T03:27:55.939Z,7.20
2019-02-25T03:30:24.921Z,5.83
2019-02-25T03:32:53.835Z,7.17
2019-02-25T03:35:22.747Z,10.80
2019-02-25T03:37:51.524Z,7.17
2019-02-25T03:40:21.079Z,7.53
2019-02-25T03:42:50.098Z,7.37
2019-02-25T03:45:19.505Z,8.20
2019-02-25T03:47:48.438Z,8.20
2019-02-25T03:50:17.583Z,10.47
2019-02-25T03:52:46.511Z,5.40
2019-02-25T03:55:17.281Z,5.85
2019-02-25T03:57:46.703Z,11.07
2019-02-25T04:00:17.907Z,7.23
2019-02-25T04:02:46.807Z,7.10
2019-02-25T04:05:15.748Z,9.47
2019-02-25T04:07:44.670Z,8.13
2019-02-25T04:10:14.110Z,13.13
2019-02-25T04:12:43.051Z,7.97
2019-02-25T04:15:14.968Z,7.65
2019-02-25T04:17:43.855Z,13.80
2019-02-25T04:20:13.974Z,9.53
2019-02-25T04:22:42.984Z,11.70
2019-02-25T04:25:11.926Z,12.27
2019-02-25T04:27:40.789Z,8.67
2019-02-25T04:30:12.275Z,7.43
2019-02-25T04:32:41.187Z,8.80
2019-02-25T04:35:10.594Z,7.93
2019-02-25T04:37:39.535Z,9.90
2019-02-25T04:40:10.333Z,15.97
2019-02-25T04:42:39.356Z,8.73
2019-02-25T04:45:11.479Z,10.30
2019-02-25T04:47:40.322Z,8.00
2019-02-25T04:50:10.136Z,5.63
2019-02-25T04:52:39.080Z,10.90
2019-02-25T04:55:08.688Z,15.33
2019-02-25T04:57:37.729Z,9.77
2019-02-25T05:00:09.361Z,8.47
2019-02-25T05:02:38.314Z,10.43
2019-02-25T05:05:07.372Z,8.60
2019-02-25T05:07:36.267Z,11.37
2019-02-25T05:10:07.296Z,8.85
2019-02-25T05:12:36.144Z,7.60
2019-02-25T05:15:05.608Z,17.37
2019-02-25T05:17:34.621Z,26.77
2019-02-25T05:20:03.560Z,20.80
2019-02-25T05:22:32.496Z,24.13
2019-02-25T05:25:06.250Z,14.57
2019-02-25T05:27:35.070Z,13.13
2019-02-25T05:30:04.273Z,14.47
2019-02-25T05:32:33.228Z,9.73
2019-02-25T05:35:02.039Z,9.03
2019-02-25T05:37:31.024Z,15.60
2019-02-25T05:39:59.884Z,10.67
2019-02-25T05:42:28.714Z,12.93
2019-02-25T05:44:57.518Z,13.80
2019-02-25T05:47:26.507Z,9.80
2019-02-25T05:49:55.424Z,8.70
2019-02-25T05:52:24.483Z,9.30
2019-02-25T05:54:53.292Z,26.23
2019-02-25T05:57:22.345Z,11.37
2019-02-25T05:59:51.247Z,9.60
2019-02-25T06:02:20.262Z,12.33
2019-02-25T06:04:49.259Z,12.17
2019-02-25T06:07:18.080Z,10.10
2019-02-25T06:09:47.007Z,16.33
2019-02-25T06:12:15.966Z,22.30
2019-02-25T06:14:45.023Z,19.53
2019-02-25T06:17:13.848Z,14.47
2019-02-25T06:19:42.673Z,13.87
2019-02-25T06:22:11.648Z,10.63
2019-02-25T06:24:40.615Z,8.13
2019-02-25T06:27:09.533Z,10.13
2019-02-25T06:29:38.549Z,16.70
2019-02-25T06:32:07.472Z,20.40
2019-02-25T06:34:36.258Z,20.73
2019-02-25T06:37:05.287Z,12.50
2019-02-25T06:39:34.200Z,17.23
2019-02-25T06:42:03.151Z,16.93
2019-02-25T06:44:32.023Z,14.50
2019-02-25T06:47:00.985Z,20.77
2019-02-25T06:49:29.769Z,14.40
2019-02-25T06:51:58.721Z,16.27
2019-02-25T06:54:27.693Z,34.37
2019-02-25T06:56:56.490Z,18.27
2019-02-25T06:59:25.395Z,18.10
2019-02-25T07:01:54.335Z,18.57
2019-02-25T07:04:31.451Z,21.43
2019-02-25T07:07:04.616Z,17.60
2019-02-25T07:09:44.434Z,11.57
2019-02-25T07:12:26.757Z,13.53
2019-02-25T07:15:09.647Z,18.43
2019-02-25T07:18:00.871Z,12.67
2019-02-25T07:20:45.755Z,17.10
2019-02-25T07:23:25.729Z,10.73
2019-02-25T07:26:17.248Z,9.93
2019-02-25T07:28:52.856Z,15.53
2019-02-25T07:31:39.348Z,10.70
2019-02-25T07:34:26.435Z,10.97
2019-02-25T07:37:13.964Z,19.20
2019-02-25T07:40:02.146Z,12.30
2019-02-25T07:42:56.107Z,19.48
2019-02-25T07:45:38.671Z,14.30
2019-02-25T07:48:13.473Z,9.30
2019-02-25T07:50:53.162Z,7.03
2019-02-25T07:53:31.654Z,12.70
2019-02-25T07:56:14.842Z,7.63
2019-02-25T07:59:01.642Z,10.97
2019-02-25T08:01:58.413Z,9.23
2019-02-25T08:04:46.410Z,14.97
2019-02-25T08:07:21.508Z,13.77
2019-02-25T08:10:08.737Z,15.10
2019-02-25T08:12:46.413Z,14.73
2019-02-25T08:15:43.506Z,12.20
2019-02-25T08:18:31.514Z,12.30
2019-02-25T08:21:12.363Z,25.30
2019-02-25T08:23:47.371Z,12.67
2019-02-25T08:26:44.092Z,12.83
2019-02-25T08:29:40.994Z,21.23
2019-02-25T08:32:23.401Z,15.13
2019-02-25T08:35:07.105Z,18.83
2019-02-25T08:38:06.448Z,16.27
2019-02-25T08:41:19.700Z,8.63
2019-02-25T08:44:09.193Z,13.13
2019-02-25T08:47:06.389Z,23.03
2019-02-25T08:49:38.950Z,9.43
2019-02-25T08:52:07.957Z,7.73
2019-02-25T08:54:36.941Z,9.97
2019-02-25T08:57:05.912Z,15.33
2019-02-25T08:59:34.906Z,14.70
2019-02-25T09:02:03.801Z,22.90
2019-02-25T09:04:32.788Z,14.30
2019-02-25T09:07:01.761Z,15.17
2019-02-25T09:09:30.672Z,14.40
2019-02-25T09:11:59.657Z,23.40
2019-02-25T09:14:28.611Z,18.10
2019-02-25T09:16:57.505Z,17.90
2019-02-25T09:19:26.463Z,10.17
2019-02-25T09:21:55.432Z,9.00
2019-02-25T09:24:25.296Z,10.00
2019-02-25T09:26:54.330Z,10.15
2019-02-25T09:29:23.273Z,13.93
2019-02-25T09:31:52.285Z,9.73
2019-02-25T09:34:21.234Z,12.45
2019-02-25T09:36:50.219Z,12.77
2019-02-25T09:39:19.273Z,9.90
2019-02-25T09:41:48.127Z,11.90
2019-02-25T09:44:17.118Z,7.67
2019-02-25T09:46:45.968Z,10.30
2019-02-25T09:49:15.083Z,9.77
2019-02-25T09:51:44.007Z,8.63
2019-02-25T09:54:12.990Z,8.60
2019-02-25T09:56:41.851Z,11.37
2019-02-25T09:59:10.800Z,10.07
2019-02-25T10:01:39.739Z,10.00
2019-02-25T10:04:08.911Z,13.17
2019-02-25T10:06:37.790Z,9.80
2019-02-25T10:09:08.114Z,11.00
2019-02-25T10:11:37.131Z,12.43
2019-02-25T10:14:06.126Z,10.53
2019-02-25T10:16:34.970Z,6.80
2019-02-25T10:19:03.912Z,8.27
2019-02-25T10:21:32.743Z,9.53
2019-02-25T10:24:01.676Z,8.27
2019-02-25T10:26:30.658Z,10.37
2019-02-25T10:28:59.753Z,14.53
2019-02-25T10:31:28.646Z,7.23
2019-02-25T10:33:57.495Z,8.60
2019-02-25T10:36:26.380Z,7.97
2019-02-25T10:38:55.214Z,8.07
2019-02-25T10:41:26.174Z,6.87
2019-02-25T10:43:54.843Z,7.53
2019-02-25T10:46:23.787Z,8.83
2019-02-25T10:48:56.308Z,11.13
2019-02-25T10:51:23.823Z,6.63
2019-02-25T10:53:53.601Z,7.83
2019-02-25T10:56:36.625Z,6.40
2019-02-25T10:59:06.157Z,8.47
2019-02-25T11:01:37.525Z,7.23
2019-02-25T11:04:07.062Z,8.77
2019-02-25T11:06:37.577Z,11.37
2019-02-25T11:09:31.371Z,10.23
2019-02-25T11:12:00.411Z,6.80
2019-02-25T11:14:31.130Z,11.37
2019-02-25T11:17:00.123Z,10.80
2019-02-25T11:19:30.775Z,5.43
2019-02-25T11:21:59.800Z,17.33
2019-02-25T11:24:28.809Z,7.93
2019-02-25T11:26:59.063Z,6.30
2019-02-25T11:29:28.551Z,7.37
2019-02-25T11:31:57.562Z,7.53
2019-02-25T11:34:26.656Z,5.53
2019-02-25T11:36:57.194Z,10.37
2019-02-25T11:39:27.474Z,9.33
2019-02-25T11:41:57.219Z,11.83
2019-02-25T11:44:30.470Z,9.00
2019-02-25T11:46:56.848Z,6.27
2019-02-25T11:49:25.736Z,8.53
2019-02-25T11:51:54.630Z,7.07
2019-02-25T11:54:23.529Z,7.93
2019-02-25T11:56:52.530Z,6.90
2019-02-25T11:59:22.453Z,8.70
2019-02-25T12:01:54.464Z,7.37
2019-02-25T12:04:23.487Z,5.90
2019-02-25T12:06:52.358Z,10.57
2019-02-25T12:09:21.385Z,12.07
2019-02-25T12:11:50.311Z,9.70
2019-02-25T12:14:19.254Z,6.07
2019-02-25T12:16:48.226Z,9.20
2019-02-25T12:19:18.198Z,8.80
2019-02-25T12:21:47.189Z,8.60
2019-02-25T12:24:16.199Z,5.97
2019-02-25T12:26:45.226Z,8.73
2019-02-25T12:29:14.072Z,11.90
2019-02-25T12:31:43.137Z,11.50
2019-02-25T12:34:11.954Z,6.70
2019-02-25T12:36:40.808Z,11.60
2019-02-25T12:39:09.730Z,9.07
2019-02-25T12:41:38.719Z,7.73
2019-02-25T12:44:07.586Z,10.13
2019-02-25T12:46:36.492Z,8.33
2019-02-25T12:49:05.470Z,6.20
2019-02-25T12:51:34.462Z,9.10
2019-02-25T12:54:03.468Z,10.73
2019-02-25T12:56:32.424Z,9.90
2019-02-25T12:59:01.327Z,9.10
2019-02-25T13:01:30.284Z,7.73
2019-02-25T13:03:59.339Z,5.20
2019-02-25T13:06:28.166Z,6.78
2019-02-25T13:08:57.056Z,12.27
2019-02-25T13:11:26.108Z,13.13
2019-02-25T13:13:55.089Z,15.97
2019-02-25T13:16:24.008Z,8.50
2019-02-25T13:18:52.933Z,13.20
2019-02-25T13:21:21.963Z,7.10
2019-02-25T13:23:50.819Z,11.93
2019-02-25T13:26:19.929Z,10.90
2019-02-25T13:28:48.748Z,7.93
2019-02-25T13:31:17.688Z,12.23
2019-02-25T13:33:46.609Z,7.50
2019-02-25T13:36:16.469Z,8.47
2019-02-25T13:38:45.608Z,6.50
2019-02-25T13:41:15.270Z,12.10
2019-02-25T13:43:44.496Z,5.30
2019-02-25T13:46:13.466Z,5.57
2019-02-25T13:48:42.745Z,9.27
2019-02-25T13:51:11.758Z,7.80
2019-02-25T13:53:40.671Z,7.87
2019-02-25T13:56:09.657Z,7.93
2019-02-25T13:58:38.615Z,10.00
2019-02-25T14:01:07.675Z,5.20
2019-02-25T14:03:36.579Z,5.13
2019-02-25T14:06:05.404Z,8.27
2019-02-25T14:08:34.994Z,6.27
2019-02-25T14:11:03.998Z,8.30
2019-02-25T14:13:32.902Z,7.07
2019-02-25T14:16:01.919Z,8.50
2019-02-25T14:18:31.016Z,5.00
2019-02-25T14:21:00.066Z,7.53
2019-02-25T14:23:28.961Z,4.83
2019-02-25T14:25:59.171Z,9.50
2019-02-25T14:28:30.153Z,6.70
2019-02-25T14:30:59.424Z,9.40
2019-02-25T14:33:28.366Z,7.40
2019-02-25T14:35:57.846Z,7.43
2019-02-25T14:38:27.638Z,7.90
2019-02-25T14:40:57.728Z,5.10
2019-02-25T14:43:27.612Z,7.97
2019-02-25T14:45:58.808Z,5.00
2019-02-25T14:48:29.871Z,14.40
2019-02-25T14:50:58.543Z,6.65
2019-02-25T14:53:29.604Z,14.83
2019-02-25T14:56:02.974Z,8.33
2019-02-25T14:58:31.517Z,10.60
2019-02-25T15:01:00.409Z,11.67
2019-02-25T15:03:29.549Z,5.07
2019-02-25T15:05:59.274Z,7.33
2019-02-25T15:08:30.475Z,8.87
2019-02-25T15:11:01.913Z,7.60
2019-02-25T15:13:30.862Z,5.10
2019-02-25T15:16:01.019Z,5.53
2019-02-25T15:18:31.286Z,5.80
2019-02-25T15:21:04.684Z,6.73
2019-02-25T15:23:34.450Z,7.73
2019-02-25T15:26:05.641Z,8.20
2019-02-25T15:28:34.467Z,8.30
2019-02-25T15:31:04.347Z,9.43
2019-02-25T15:33:35.836Z,5.97
2019-02-25T15:36:05.746Z,6.97
2019-02-25T15:38:36.679Z,5.23
2019-02-25T15:41:07.427Z,6.50
2019-02-25T15:43:36.612Z,6.47
2019-02-25T15:46:05.923Z,5.60
2019-02-25T15:48:36.946Z,5.50
2019-02-25T15:51:05.961Z,4.93
2019-02-25T15:53:35.141Z,8.37
2019-02-25T15:56:05.901Z,5.93
2019-02-25T15:58:36.184Z,8.23
2019-02-25T16:01:05.401Z,4.70
2019-02-25T16:03:35.152Z,8.03
2019-02-25T16:06:08.364Z,4.50
2019-02-25T16:08:38.085Z,6.17
2019-02-25T16:11:07.047Z,8.77
2019-02-25T16:13:37.761Z,4.80
2019-02-25T16:16:09.439Z,4.20
2019-02-25T16:18:40.396Z,4.67
2019-02-25T16:21:11.219Z,6.50
2019-02-25T16:23:41.320Z,5.93
2019-02-25T16:26:11.849Z,6.57
2019-02-25T16:28:41.549Z,7.30
2019-02-25T16:31:12.274Z,4.43
2019-02-25T16:33:42.526Z,4.97
2019-02-25T16:36:11.546Z,7.23
2019-02-25T16:38:40.393Z,15.23
2019-02-25T16:41:10.252Z,5.93
2019-02-25T16:43:39.576Z,8.70
2019-02-25T16:46:09.230Z,5.70
2019-02-25T16:48:39.045Z,11.93
2019-02-25T16:51:09.968Z,4.50
2019-02-25T16:53:39.049Z,4.10
2019-02-25T16:56:11.398Z,5.87
2019-02-25T16:58:40.101Z,5.80
2019-02-25T17:01:10.915Z,12.43
2019-02-25T17:03:41.429Z,10.83
2019-02-25T17:06:11.675Z,7.40
2019-02-25T17:08:42.889Z,5.73
2019-02-25T17:11:12.873Z,6.77
2019-02-25T17:13:42.560Z,5.75
2019-02-25T17:16:18.102Z,7.10
2019-02-25T17:18:42.228Z,7.50
2019-02-25T17:21:11.297Z,13.83
2019-02-25T17:23:40.316Z,5.60
2019-02-25T17:26:10.590Z,10.00
2019-02-25T17:28:40.351Z,5.10
2019-02-25T17:31:11.346Z,9.90
2019-02-25T17:33:40.091Z,5.57
2019-02-25T17:36:11.960Z,6.70
2019-02-25T17:38:41.145Z,15.33
2019-02-25T17:41:13.187Z,13.03
2019-02-25T17:43:43.068Z,6.40
2019-02-25T17:46:14.051Z,10.00
2019-02-25T17:48:42.807Z,13.80
2019-02-25T17:51:11.756Z,11.03
2019-02-25T17:53:40.614Z,10.70
2019-02-25T17:56:09.596Z,7.47
2019-02-25T17:58:40.239Z,6.13
2019-02-25T18:01:09.615Z,10.43
2019-02-25T18:03:39.557Z,17.23
2019-02-25T18:06:09.369Z,9.03
2019-02-25T18:08:39.427Z,10.67
2019-02-25T18:11:08.898Z,12.23
2019-02-25T18:13:37.905Z,18.00
2019-02-25T18:16:08.539Z,18.10
2019-02-25T18:18:39.187Z,13.97
2019-02-25T18:21:09.061Z,21.47
2019-02-25T18:23:38.300Z,32.33
2019-02-25T18:26:07.449Z,35.70
2019-02-25T18:28:37.419Z,137.20
2019-02-25T18:31:09.109Z,67.23
2019-02-25T18:33:37.869Z,139.70
2019-02-25T18:36:08.877Z,213.23
2019-02-25T18:38:38.051Z,49.77
2019-02-25T18:41:09.123Z,23.23
2019-02-25T18:43:37.937Z,26.27
2019-02-25T18:46:07.324Z,29.00
2019-02-25T18:48:36.438Z,28.80
2019-02-25T18:51:05.588Z,25.07
2019-02-25T18:53:34.861Z,16.17
2019-02-25T18:56:04.186Z,10.30
2019-02-25T18:58:35.260Z,18.53
2019-02-25T19:01:04.600Z,17.00
2019-02-25T19:03:35.339Z,14.33
2019-02-25T19:06:04.207Z,17.13
2019-02-25T19:08:33.189Z,13.73
2019-02-25T19:11:02.150Z,21.10
2019-02-25T19:13:32.020Z,19.20
2019-02-25T19:16:01.703Z,10.30
2019-02-25T19:18:32.186Z,43.83
2019-02-25T19:21:02.062Z,19.40
2019-02-25T19:23:34.999Z,22.47
2019-02-25T19:26:02.804Z,22.50
2019-02-25T19:28:31.911Z,37.50
2019-02-25T19:31:00.897Z,19.70
2019-02-25T19:33:31.282Z,18.90
2019-02-25T19:36:01.261Z,31.33
2019-02-25T19:38:33.996Z,16.03
2019-02-25T19:41:01.906Z,17.90
2019-02-25T19:43:31.076Z,16.00
2019-02-25T19:46:01.833Z,14.03
2019-02-25T19:48:31.272Z,15.57
2019-02-25T19:51:03.293Z,17.53
2019-02-25T19:53:35.848Z,20.17
2019-02-25T19:56:02.631Z,11.60
2019-02-25T19:58:34.192Z,21.70
2019-02-25T20:01:04.201Z,27.13
2019-02-25T20:03:33.056Z,8.47
2019-02-25T20:06:03.499Z,13.63
2019-02-25T20:08:32.526Z,16.63
2019-02-25T20:11:04.426Z,15.00
2019-02-25T20:13:33.425Z,18.80
2019-02-25T20:16:07.928Z,12.07
2019-02-25T20:18:35.278Z,26.03
2019-02-25T20:21:06.469Z,20.23
2019-02-25T20:23:34.565Z,20.65
2019-02-25T20:26:03.631Z,17.90
2019-02-25T20:28:32.657Z,23.97
2019-02-25T20:31:05.803Z,14.03
2019-02-25T20:33:37.398Z,13.53
2019-02-25T20:36:06.427Z,17.73
2019-02-25T20:38:37.294Z,10.23
2019-02-25T20:41:06.084Z,18.50
2019-02-25T20:43:35.060Z,14.10
2019-02-25T20:46:06.018Z,18.50
2019-02-25T20:48:34.835Z,13.87
2019-02-25T20:51:04.839Z,16.33
2019-02-25T20:53:34.915Z,17.03
2019-02-25T20:56:03.852Z,13.33
2019-02-25T20:58:35.544Z,16.07
2019-02-25T21:01:07.243Z,16.17
2019-02-25T21:03:35.338Z,16.33
2019-02-25T21:06:04.662Z,24.27
2019-02-25T21:08:35.297Z,21.17
2019-02-25T21:11:08.582Z,17.63
2019-02-25T21:13:35.995Z,20.53
2019-02-25T21:16:08.207Z,17.40
2019-02-25T21:18:37.320Z,11.90
2019-02-25T21:21:07.710Z,18.10
2019-02-25T21:23:37.080Z,12.43
2019-02-25T21:26:07.408Z,15.40
2019-02-25T21:28:38.136Z,11.53
2019-02-25T21:31:11.966Z,17.10
2019-02-25T21:33:38.202Z,12.47
2019-02-25T21:36:07.236Z,15.57
2019-02-25T21:38:36.792Z,18.70
2019-02-25T21:41:07.446Z,11.40
2019-02-25T21:43:36.508Z,10.83
2019-02-25T21:46:05.671Z,25.67
2019-02-25T21:48:35.209Z,12.03
2019-02-25T21:51:07.820Z,21.40
2019-02-25T21:53:35.993Z,17.13
2019-02-25T21:56:04.989Z,12.30
2019-02-25T21:58:33.880Z,17.70
2019-02-25T22:01:02.790Z,13.40
2019-02-25T22:03:31.574Z,13.43
2019-02-25T22:06:02.505Z,17.23
2019-02-25T22:08:33.642Z,15.57
2019-02-25T22:11:12.572Z,11.77
2019-02-25T22:13:32.974Z,13.47
2019-02-25T22:16:03.478Z,13.23
2019-02-25T22:18:34.138Z,13.97
2019-02-25T22:21:05.286Z,14.87
2019-02-25T22:23:35.486Z,12.03
2019-02-25T22:26:04.646Z,17.80
2019-02-25T22:28:34.816Z,16.83
2019-02-25T22:31:06.002Z,12.17
2019-02-25T22:33:34.722Z,11.40
2019-02-25T22:36:03.624Z,13.47
2019-02-25T22:38:32.571Z,18.10
2019-02-25T22:41:02.309Z,15.37
2019-02-25T22:43:31.283Z,14.20
2019-02-25T22:46:02.117Z,16.83
2019-02-25T22:48:30.810Z,14.97
2019-02-25T22:51:00.706Z,15.73
2019-02-25T22:53:30.459Z,10.87
2019-02-25T22:55:59.442Z,18.13
2019-02-25T22:58:28.340Z,14.07
2019-02-25T23:01:05.092Z,25.87
2019-02-25T23:03:34.086Z,20.33
2019-02-25T23:06:03.045Z,13.90
2019-02-25T23:08:32.048Z,15.90
2019-02-25T23:11:01.107Z,21.77
2019-02-25T23:13:31.941Z,20.03
2019-02-25T23:16:00.858Z,26.80
2019-02-25T23:18:29.843Z,13.47
2019-02-25T23:21:01.142Z,13.87
2019-02-25T23:23:30.588Z,15.90
2019-02-25T23:26:00.041Z,18.37
2019-02-25T23:28:30.515Z,10.37
2019-02-25T23:30:59.502Z,24.67
2019-02-25T23:33:28.368Z,16.67
2019-02-25T23:35:57.294Z,16.37
2019-02-25T23:38:26.284Z,14.73
2019-02-25T23:40:55.246Z,14.13
2019-02-25T23:43:24.083Z,11.90
2019-02-25T23:45:53.045Z,21.83
2019-02-25T23:48:21.902Z,6.90
2019-02-25T23:50:53.294Z,12.70
2019-02-25T23:53:21.539Z,9.10
2019-02-25T23:55:52.032Z,8.50
2019-02-25T23:58:22.286Z,12.63
