createdAt,value
2022-09-01T00:02:20.060Z,97193.34
2022-09-01T00:04:47.608Z,97194.59
2022-09-01T00:07:15.051Z,97183.44
2022-09-01T00:09:41.835Z,97191.28
2022-09-01T00:12:09.578Z,97181.66
2022-09-01T00:14:41.529Z,97191.91
2022-09-01T00:17:10.487Z,97192.81
2022-09-01T00:19:37.627Z,97182.47
2022-09-01T00:22:04.507Z,97182.34
2022-09-01T00:24:31.518Z,97180.22
2022-09-01T00:27:03.906Z,97187.19
2022-09-01T00:29:32.023Z,97185.66
2022-09-01T00:31:58.689Z,97187.19
2022-09-01T00:34:25.495Z,97187.09
2022-09-01T00:36:52.235Z,97189.84
2022-09-01T00:39:19.059Z,97188.50
2022-09-01T00:41:47.313Z,97185.66
2022-09-01T00:44:23.231Z,97192.66
2022-09-01T00:46:55.157Z,97182.88
2022-09-01T00:49:31.363Z,97186.25
2022-09-01T00:52:05.035Z,97190.25
2022-09-01T00:54:35.257Z,97179.84
2022-09-01T00:57:03.659Z,97182.00
2022-09-01T00:59:30.684Z,97182.84
2022-09-01T01:01:58.196Z,97171.78
2022-09-01T01:04:25.721Z,97183.56
2022-09-01T01:07:02.894Z,97177.13
2022-09-01T01:09:33.698Z,97175.41
2022-09-01T01:12:03.749Z,97175.69
2022-09-01T01:14:32.398Z,97186.13
2022-09-01T01:17:00.668Z,97179.38
2022-09-01T01:20:02.715Z,97185.88
2022-09-01T01:22:51.110Z,97178.41
2022-09-01T01:25:19.057Z,97178.31
2022-09-01T01:27:46.222Z,97177.47
2022-09-01T01:30:14.922Z,97169.81
2022-09-01T01:32:43.253Z,97180.16
2022-09-01T01:35:14.709Z,97180.69
2022-09-01T01:37:46.589Z,97171.59
2022-09-01T01:40:17.691Z,97175.59
2022-09-01T01:42:46.558Z,97177.56
2022-09-01T01:45:17.267Z,97176.13
2022-09-01T01:47:50.327Z,97175.31
2022-09-01T01:50:18.155Z,97176.56
2022-09-01T01:52:45.771Z,97175.09
2022-09-01T01:55:13.274Z,97168.06
2022-09-01T01:57:51.249Z,97170.69
2022-09-01T02:00:30.062Z,97172.03
2022-09-01T02:02:58.779Z,97172.03
2022-09-01T02:05:32.266Z,97171.88
2022-09-01T02:08:06.703Z,97179.22
2022-09-01T02:10:42.175Z,97191.69
2022-09-01T02:13:11.980Z,97195.69
2022-09-01T02:15:44.439Z,97178.31
2022-09-01T02:18:14.181Z,97174.66
2022-09-01T02:20:41.958Z,97173.94
2022-09-01T02:23:10.657Z,97176.53
2022-09-01T02:26:05.130Z,97180.00
2022-09-01T02:28:35.015Z,97168.47
2022-09-01T02:31:04.970Z,97166.53
2022-09-01T02:33:32.679Z,97172.44
2022-09-01T02:36:02.254Z,97168.47
2022-09-01T02:38:29.868Z,97176.31
2022-09-01T02:40:58.510Z,97179.09
2022-09-01T02:43:28.450Z,97173.16
2022-09-01T02:45:59.851Z,97171.81
2022-09-01T02:48:35.869Z,97166.44
2022-09-01T02:51:06.119Z,97173.88
2022-09-01T02:53:36.418Z,97172.53
2022-09-01T02:56:09.476Z,97177.03
2022-09-01T02:58:45.875Z,97172.06
2022-09-01T03:01:26.261Z,97170.81
2022-09-01T03:04:01.174Z,97172.56
2022-09-01T03:06:28.697Z,97167.75
2022-09-01T03:08:59.630Z,97173.38
2022-09-01T03:11:28.190Z,97174.81
2022-09-01T03:13:55.414Z,97165.81
2022-09-01T03:16:22.777Z,97165.00
2022-09-01T03:18:50.714Z,97163.38
2022-09-01T03:21:18.695Z,97157.75
2022-09-01T03:23:46.532Z,97162.44
2022-09-01T03:26:15.022Z,97155.44
2022-09-01T03:28:41.889Z,97169.91
2022-09-01T03:31:09.189Z,97172.69
2022-09-01T03:33:36.910Z,97167.16
2022-09-01T03:36:15.460Z,97162.34
2022-09-01T03:38:44.060Z,97165.13
2022-09-01T03:41:13.323Z,97164.28
2022-09-01T03:43:47.124Z,97154.38
2022-09-01T03:46:21.800Z,97159.31
2022-09-01T03:48:52.834Z,97157.13
2022-09-01T03:51:22.820Z,97156.75
2022-09-01T03:53:54.569Z,97153.06
2022-09-01T03:56:24.754Z,97158.25
2022-09-01T03:58:52.160Z,97156.19
2022-09-01T04:01:19.823Z,97158.47
2022-09-01T04:03:49.426Z,97159.78
2022-09-01T04:06:21.999Z,97157.53
2022-09-01T04:08:48.840Z,97165.09
2022-09-01T04:11:23.563Z,97154.16
2022-09-01T04:13:52.728Z,97153.69
2022-09-01T04:16:41.684Z,97152.03
2022-09-01T04:19:20.139Z,97155.19
2022-09-01T04:21:50.245Z,97154.47
2022-09-01T04:24:19.127Z,97156.38
2022-09-01T04:26:48.916Z,97148.75
2022-09-01T04:29:24.172Z,97149.25
2022-09-01T04:31:53.667Z,97147.91
2022-09-01T04:34:24.176Z,97146.50
2022-09-01T04:36:54.488Z,97147.09
2022-09-01T04:39:22.654Z,97150.34
2022-09-01T04:41:50.609Z,97144.63
2022-09-01T04:44:19.178Z,97141.28
2022-09-01T04:46:48.369Z,97148.22
2022-09-01T04:49:19.702Z,97163.31
2022-09-01T04:51:53.364Z,97148.00
2022-09-01T04:54:23.010Z,97149.03
2022-09-01T04:56:52.429Z,97140.75
2022-09-01T04:59:21.887Z,97146.88
2022-09-01T05:01:57.539Z,97139.34
2022-09-01T05:04:27.815Z,97140.84
2022-09-01T05:07:01.299Z,97143.81
2022-09-01T05:09:37.414Z,97139.47
2022-09-01T05:12:15.950Z,97147.19
2022-09-01T05:14:48.958Z,97145.06
2022-09-01T05:17:21.670Z,97143.84
2022-09-01T05:19:51.187Z,97147.41
2022-09-01T05:22:22.389Z,97153.72
2022-09-01T05:25:13.353Z,97149.66
2022-09-01T05:27:49.737Z,97151.91
2022-09-01T05:30:18.932Z,97155.09
2022-09-01T05:32:49.032Z,97157.56
2022-09-01T05:35:17.269Z,97161.22
2022-09-01T05:37:44.575Z,97157.34
2022-09-01T05:40:16.340Z,97163.69
2022-09-01T05:42:45.345Z,97164.00
2022-09-01T05:45:12.225Z,97161.63
2022-09-01T05:47:40.119Z,97159.28
2022-09-01T05:50:14.243Z,97168.16
2022-09-01T05:52:44.727Z,97168.84
2022-09-01T05:55:12.048Z,97169.34
2022-09-01T05:57:42.023Z,97156.72
2022-09-01T06:00:13.573Z,97158.44
2022-09-01T06:02:42.859Z,97158.75
2022-09-01T06:05:15.851Z,97158.50
2022-09-01T06:07:44.329Z,97156.03
2022-09-01T06:10:14.482Z,97163.88
2022-09-01T06:12:43.341Z,97159.34
2022-09-01T06:15:15.920Z,97158.31
2022-09-01T06:17:47.282Z,97166.34
2022-09-01T06:20:14.641Z,97166.88
2022-09-01T06:22:44.820Z,97171.59
2022-09-01T06:25:11.851Z,97172.03
2022-09-01T06:27:44.671Z,97176.34
2022-09-01T06:30:23.703Z,97176.59
2022-09-01T06:33:10.572Z,97175.63
2022-09-01T06:35:42.067Z,97171.06
2022-09-01T06:38:11.090Z,97178.25
2022-09-01T06:40:42.436Z,97183.09
2022-09-01T06:43:12.533Z,97177.03
2022-09-01T06:45:49.903Z,97180.09
2022-09-01T06:48:17.900Z,97178.56
2022-09-01T06:53:35.253Z,97174.59
2022-09-01T06:56:04.937Z,97170.81
2022-09-01T06:58:33.346Z,97162.84
2022-09-01T07:01:06.769Z,97171.47
2022-09-01T07:03:34.143Z,97173.19
2022-09-01T07:09:20.945Z,97178.97
2022-09-01T07:12:26.752Z,97183.78
2022-09-01T07:17:49.103Z,97184.03
2022-09-01T07:20:24.541Z,97186.41
2022-09-01T07:23:09.208Z,97180.13
2022-09-01T07:26:02.338Z,97180.66
2022-09-01T07:28:36.904Z,97179.78
2022-09-01T07:34:38.499Z,97185.91
2022-09-01T07:39:48.411Z,97182.59
2022-09-01T07:43:09.018Z,97186.44
2022-09-01T07:49:28.442Z,97189.56
2022-09-01T07:51:51.792Z,97188.41
2022-09-01T07:54:21.278Z,97187.25
2022-09-01T07:56:50.338Z,97182.84
2022-09-01T07:59:18.394Z,97184.59
2022-09-01T08:01:53.307Z,97179.38
2022-09-01T08:04:23.208Z,97183.75
2022-09-01T08:06:50.705Z,97177.34
2022-09-01T08:09:32.772Z,97176.84
2022-09-01T08:12:07.458Z,97174.72
2022-09-01T08:14:38.657Z,97171.28
2022-09-01T08:19:56.271Z,97176.69
2022-09-01T08:22:43.064Z,97169.28
2022-09-01T08:25:44.032Z,97172.63
2022-09-01T08:28:12.713Z,97175.66
2022-09-01T08:30:52.051Z,97168.47
2022-09-01T08:33:21.830Z,97177.28
2022-09-01T08:35:49.607Z,97173.47
2022-09-01T08:38:18.496Z,97174.53
2022-09-01T08:40:56.097Z,97170.50
2022-09-01T08:43:34.193Z,97168.72
2022-09-01T08:46:14.379Z,97173.81
2022-09-01T08:51:48.622Z,97173.59
2022-09-01T08:54:29.774Z,97180.03
2022-09-01T08:57:02.474Z,97176.66
2022-09-01T08:59:49.503Z,97176.91
2022-09-01T09:02:51.559Z,97178.47
2022-09-01T09:05:56.697Z,97181.41
2022-09-01T09:08:43.697Z,97172.47
2022-09-01T09:11:38.842Z,97180.81
2022-09-01T09:14:11.387Z,97188.53
2022-09-01T09:16:43.882Z,97179.00
2022-09-01T09:19:25.379Z,97185.50
2022-09-01T09:21:54.958Z,97183.59
2022-09-01T09:24:37.076Z,97179.66
2022-09-01T09:27:07.102Z,97174.34
2022-09-01T09:29:36.747Z,97182.22
2022-09-01T09:32:06.673Z,97171.19
2022-09-01T09:34:35.172Z,97165.09
2022-09-01T09:37:23.376Z,97168.75
2022-09-01T09:40:02.742Z,97175.84
2022-09-01T09:42:35.076Z,97167.69
2022-09-01T09:45:04.368Z,97168.34
2022-09-01T09:47:44.650Z,97169.13
2022-09-01T09:50:29.634Z,97172.78
2022-09-01T09:53:36.899Z,97168.00
2022-09-01T09:56:15.566Z,97162.53
2022-09-01T09:58:44.006Z,97154.25
2022-09-01T10:01:19.736Z,97154.00
2022-09-01T10:03:50.439Z,97156.91
2022-09-01T10:06:38.598Z,97143.28
2022-09-01T10:09:08.360Z,97147.72
2022-09-01T10:11:49.566Z,97143.78
2022-09-01T10:14:35.945Z,97146.66
2022-09-01T10:17:15.952Z,97145.78
2022-09-01T10:20:12.310Z,97144.59
2022-09-01T10:22:39.788Z,97136.50
2022-09-01T10:25:10.382Z,97141.56
2022-09-01T10:27:40.470Z,97142.81
2022-09-01T10:30:20.425Z,97140.97
2022-09-01T10:32:54.894Z,97129.84
2022-09-01T10:35:39.703Z,97134.16
2022-09-01T10:38:11.937Z,97135.75
2022-09-01T10:40:50.082Z,97136.88
2022-09-01T10:43:38.057Z,97137.00
2022-09-01T10:46:38.579Z,97128.66
2022-09-01T10:49:29.660Z,97136.03
2022-09-01T10:52:03.325Z,97130.72
2022-09-01T10:54:50.931Z,97125.47
2022-09-01T10:57:55.862Z,97138.16
2022-09-01T11:00:39.845Z,97131.25
2022-09-01T11:06:14.890Z,97137.44
2022-09-01T11:08:50.819Z,97135.97
2022-09-01T11:11:35.520Z,97135.34
2022-09-01T11:14:04.286Z,97125.09
2022-09-01T11:16:48.067Z,97134.34
2022-09-01T11:19:34.987Z,97132.34
2022-09-01T11:22:07.658Z,97130.34
2022-09-01T11:24:43.012Z,97118.44
2022-09-01T11:27:12.145Z,97129.00
2022-09-01T11:30:01.201Z,97134.75
2022-09-01T11:32:35.345Z,97132.09
2022-09-01T11:35:20.077Z,97132.19
2022-09-01T11:37:51.381Z,97122.38
2022-09-01T11:40:32.510Z,97125.84
2022-09-01T11:43:05.501Z,97130.69
2022-09-01T11:45:34.463Z,97114.66
2022-09-01T11:48:07.147Z,97121.00
2022-09-01T11:50:43.115Z,97122.47
2022-09-01T11:53:24.475Z,97115.50
2022-09-01T11:55:54.798Z,97119.75
2022-09-01T11:58:34.443Z,97116.41
2022-09-01T12:01:24.210Z,97119.84
2022-09-01T12:03:53.466Z,97112.84
2022-09-01T12:06:26.477Z,97110.78
2022-09-01T12:09:02.307Z,97108.03
2022-09-01T12:11:31.863Z,97115.13
2022-09-01T12:14:07.660Z,97108.88
2022-09-01T12:16:40.159Z,97106.81
2022-09-01T12:19:06.964Z,97100.53
2022-09-01T12:21:42.963Z,97108.97
2022-09-01T12:24:21.994Z,97115.38
2022-09-01T12:26:51.404Z,97108.31
2022-09-01T12:29:18.321Z,97101.91
2022-09-01T12:31:48.287Z,97105.41
2022-09-01T12:34:28.406Z,97111.84
2022-09-01T12:37:04.313Z,97101.41
2022-09-01T12:39:37.518Z,97101.38
2022-09-01T12:42:04.559Z,97106.97
2022-09-01T12:44:37.211Z,97106.19
2022-09-01T12:47:07.631Z,97103.38
2022-09-01T12:49:49.972Z,97099.91
2022-09-01T12:52:19.971Z,97107.56
2022-09-01T12:54:48.773Z,97103.97
2022-09-01T12:57:28.681Z,97101.25
2022-09-01T13:00:11.371Z,97107.66
2022-09-01T13:02:46.558Z,97106.38
2022-09-01T13:05:40.902Z,97098.03
2022-09-01T13:08:11.813Z,97099.50
2022-09-01T13:10:43.449Z,97106.56
2022-09-01T13:13:12.510Z,97095.34
2022-09-01T13:15:48.199Z,97094.72
2022-09-01T13:18:19.282Z,97099.03
2022-09-01T13:20:46.237Z,97096.94
2022-09-01T13:23:13.299Z,97098.38
2022-09-01T13:25:40.857Z,97091.38
2022-09-01T13:28:07.871Z,97087.84
2022-09-01T13:30:35.213Z,97085.72
2022-09-01T13:35:49.945Z,97084.28
2022-09-01T13:38:19.983Z,97081.41
2022-09-01T13:40:49.119Z,97080.78
2022-09-01T13:43:18.206Z,97078.69
2022-09-01T13:45:45.652Z,97083.59
2022-09-01T13:48:16.641Z,97075.88
2022-09-01T13:53:32.393Z,97080.09
2022-09-01T13:55:59.165Z,97084.31
2022-09-01T13:58:25.924Z,97083.66
2022-09-01T14:00:53.901Z,97084.34
2022-09-01T14:03:23.228Z,97075.91
2022-09-01T14:05:50.654Z,97073.06
2022-09-01T14:08:19.742Z,97070.19
2022-09-01T14:10:49.041Z,97070.88
2022-09-01T14:13:16.106Z,97067.41
2022-09-01T14:15:42.957Z,97073.75
2022-09-01T14:18:10.158Z,97062.59
2022-09-01T14:20:41.090Z,97065.44
2022-09-01T14:23:10.495Z,97064.72
2022-09-01T14:25:41.661Z,97078.06
2022-09-01T14:28:08.458Z,97064.69
2022-09-01T14:30:35.236Z,97068.22
2022-09-01T14:33:06.224Z,97058.41
2022-09-01T14:35:33.744Z,97063.31
2022-09-01T14:38:02.711Z,97063.34
2022-09-01T14:40:30.156Z,97062.66
2022-09-01T14:42:57.299Z,97059.88
2022-09-01T14:45:27.146Z,97064.09
2022-09-01T14:47:56.020Z,97066.19
2022-09-01T14:50:24.004Z,97062.66
2022-09-01T14:52:55.843Z,97057.06
2022-09-01T14:55:24.873Z,97061.97
2022-09-01T14:57:52.462Z,97070.41
2022-09-01T15:00:20.150Z,97057.75
2022-09-01T15:02:47.485Z,97057.75
2022-09-01T15:05:14.965Z,97052.13
2022-09-01T15:07:42.858Z,97052.09
2022-09-01T15:10:11.238Z,97051.38
2022-09-01T15:12:43.308Z,97044.97
2022-09-01T15:15:10.424Z,97042.19
2022-09-01T15:17:37.226Z,97050.00
2022-09-01T15:20:28.423Z,97041.59
2022-09-01T15:22:56.524Z,97040.88
2022-09-01T15:25:53.719Z,97042.94
2022-09-01T15:28:21.165Z,97049.91
2022-09-01T15:30:48.493Z,97038.59
2022-09-01T15:33:16.412Z,97043.16
2022-09-01T15:35:44.827Z,97047.03
2022-09-01T15:38:16.225Z,97038.81
2022-09-01T15:40:51.977Z,97042.59
2022-09-01T15:43:26.361Z,97042.31
2022-09-01T15:45:53.083Z,97042.56
2022-09-01T15:48:19.774Z,97028.59
2022-09-01T15:50:46.570Z,97014.75
2022-09-01T15:53:13.456Z,97025.34
2022-09-01T15:55:48.018Z,97007.91
2022-09-01T16:01:09.651Z,97007.47
2022-09-01T16:03:36.578Z,97008.78
2022-09-01T16:06:03.535Z,97013.75
2022-09-01T16:08:36.559Z,97004.94
2022-09-01T16:11:10.003Z,97003.50
2022-09-01T16:13:40.988Z,96999.53
2022-09-01T16:16:10.644Z,96994.47
2022-09-01T16:19:42.966Z,96992.91
2022-09-01T16:22:23.054Z,96979.31
2022-09-01T16:24:52.755Z,96987.31
2022-09-01T16:27:25.286Z,96980.41
2022-09-01T16:29:56.799Z,96989.78
2022-09-01T16:32:24.013Z,96985.63
2022-09-01T16:34:52.238Z,96981.59
2022-09-01T16:37:46.996Z,96981.41
2022-09-01T16:40:35.128Z,96984.69
2022-09-01T16:43:20.209Z,96976.78
2022-09-01T16:46:14.882Z,96980.25
2022-09-01T16:49:29.160Z,96975.84
2022-09-01T16:52:01.984Z,96980.69
2022-09-01T16:54:59.898Z,96981.78
2022-09-01T16:57:45.559Z,96965.25
2022-09-01T17:00:14.107Z,96968.13
2022-09-01T17:03:02.499Z,96971.00
2022-09-01T17:05:40.962Z,96975.72
2022-09-01T17:08:19.626Z,96980.19
2022-09-01T17:10:55.037Z,96974.31
2022-09-01T17:13:28.273Z,96977.38
2022-09-01T17:16:16.545Z,96988.91
2022-09-01T17:18:50.260Z,96987.47
2022-09-01T17:21:23.223Z,96984.59
2022-09-01T17:24:12.333Z,96980.56
2022-09-01T17:26:42.526Z,96985.28
2022-09-01T17:29:24.400Z,96984.22
2022-09-01T17:32:10.621Z,96977.38
2022-09-01T17:34:53.836Z,96984.63
2022-09-01T17:37:46.507Z,96991.03
2022-09-01T17:40:23.478Z,96998.09
2022-09-01T17:42:55.712Z,96988.19
2022-09-01T17:45:39.713Z,96993.78
2022-09-01T17:48:07.930Z,96994.38
2022-09-01T17:53:53.499Z,96995.53
2022-09-01T17:56:43.746Z,96998.88
2022-09-01T17:59:20.901Z,96997.94
2022-09-01T18:02:07.142Z,96998.34
2022-09-01T18:04:43.230Z,97004.22
2022-09-01T18:07:30.158Z,96997.53
2022-09-01T18:10:00.526Z,96997.16
2022-09-01T18:12:29.775Z,97000.84
2022-09-01T18:15:16.299Z,97004.66
2022-09-01T18:17:56.335Z,97009.03
2022-09-01T18:20:31.359Z,97005.81
2022-09-01T18:23:08.865Z,97006.16
2022-09-01T18:25:38.716Z,97007.88
2022-09-01T18:28:05.535Z,97007.69
2022-09-01T18:30:54.958Z,97014.97
2022-09-01T18:33:52.761Z,97017.03
2022-09-01T18:36:34.603Z,97024.22
2022-09-01T18:40:00.081Z,97027.06
2022-09-01T18:42:57.878Z,97019.31
2022-09-01T18:45:42.574Z,97023.91
2022-09-01T18:48:48.547Z,97021.34
2022-09-01T18:51:29.845Z,97018.22
2022-09-01T18:54:11.401Z,97020.56
2022-09-01T18:56:41.758Z,97027.28
2022-09-01T18:59:23.809Z,97020.91
2022-09-01T19:02:20.556Z,97028.47
2022-09-01T19:04:59.622Z,97031.09
2022-09-01T19:07:45.269Z,97026.56
2022-09-01T19:10:26.154Z,97030.44
2022-09-01T19:12:55.502Z,97031.75
2022-09-01T19:15:35.267Z,97035.06
2022-09-01T19:18:30.435Z,97032.88
2022-09-01T19:21:01.602Z,97029.75
2022-09-01T19:23:49.743Z,97034.34
2022-09-01T19:26:21.442Z,97035.50
2022-09-01T19:29:09.338Z,97033.28
2022-09-01T19:31:57.596Z,97040.09
2022-09-01T19:34:31.413Z,97033.53
2022-09-01T19:37:01.113Z,97031.78
2022-09-01T19:39:37.837Z,97028.16
2022-09-01T19:42:17.297Z,97029.34
2022-09-01T19:45:05.152Z,97035.41
2022-09-01T19:48:00.292Z,97035.63
2022-09-01T19:50:32.042Z,97034.25
2022-09-01T19:53:27.425Z,97033.28
2022-09-01T19:56:13.347Z,97031.72
2022-09-01T19:58:46.542Z,97033.00
2022-09-01T20:01:17.636Z,97031.84
2022-09-01T20:03:51.463Z,97036.75
2022-09-01T20:06:32.187Z,97038.88
2022-09-01T20:09:07.838Z,97032.47
2022-09-01T20:11:53.761Z,97033.56
2022-09-01T20:14:29.825Z,97029.16
2022-09-01T20:17:01.622Z,97023.47
2022-09-01T20:19:37.500Z,97028.28
2022-09-01T20:22:31.191Z,97020.47
2022-09-01T20:25:10.215Z,97026.50
2022-09-01T20:27:43.223Z,97016.00
2022-09-01T20:30:16.080Z,97019.41
2022-09-01T20:32:51.861Z,97020.59
2022-09-01T20:35:27.771Z,97019.06
2022-09-01T20:38:29.786Z,97022.28
2022-09-01T20:40:57.162Z,97024.41
2022-09-01T20:43:32.258Z,97018.56
2022-09-01T20:45:59.267Z,97022.41
2022-09-01T20:48:27.209Z,97016.44
2022-09-01T20:51:07.778Z,97026.78
2022-09-01T20:53:52.851Z,97020.78
2022-09-01T20:57:00.719Z,97026.41
2022-09-01T20:59:48.921Z,97028.47
2022-09-01T21:02:45.276Z,97027.81
2022-09-01T21:05:48.654Z,97026.13
2022-09-01T21:08:48.901Z,97025.44
2022-09-01T21:11:33.355Z,97022.66
2022-09-01T21:14:09.059Z,97020.47
2022-09-01T21:17:13.652Z,97016.34
2022-09-01T21:20:02.801Z,97017.78
2022-09-01T21:22:29.854Z,97020.84
2022-09-01T21:24:56.787Z,97014.34
2022-09-01T21:27:26.956Z,97020.59
2022-09-01T21:30:09.561Z,97022.72
2022-09-01T21:32:37.069Z,97020.59
2022-09-01T21:35:06.142Z,97023.19
2022-09-01T21:37:32.857Z,97021.94
2022-09-01T21:39:59.559Z,97024.00
2022-09-01T21:42:30.710Z,97021.69
2022-09-01T21:44:58.429Z,97015.56
2022-09-01T21:47:26.091Z,97013.34
2022-09-01T21:49:52.794Z,97013.09
2022-09-01T21:52:19.678Z,97015.06
2022-09-01T21:54:46.651Z,97010.78
2022-09-01T21:57:13.382Z,97015.13
2022-09-01T21:59:40.097Z,97015.13
2022-09-01T22:02:10.126Z,97013.72
2022-09-01T22:04:38.271Z,97007.78
2022-09-01T22:07:06.640Z,97006.81
2022-09-01T22:09:33.637Z,97003.34
2022-09-01T22:12:00.339Z,97004.94
2022-09-01T22:14:27.899Z,97002.88
2022-09-01T22:16:54.823Z,97002.25
2022-09-01T22:19:21.674Z,96994.59
2022-09-01T22:21:48.731Z,96993.25
2022-09-01T22:24:19.095Z,96989.06
2022-09-01T22:26:48.060Z,96988.81
2022-09-01T22:29:15.026Z,96983.66
2022-09-01T22:31:41.740Z,96989.28
2022-09-01T22:34:08.447Z,96983.03
2022-09-01T22:36:40.850Z,96980.00
2022-09-01T22:39:09.105Z,96976.38
2022-09-01T22:41:36.217Z,96978.59
2022-09-01T22:44:03.777Z,96973.16
2022-09-01T22:46:31.626Z,96979.31
2022-09-01T22:48:59.894Z,96977.72
2022-09-01T22:51:27.009Z,96980.66
2022-09-01T22:53:54.605Z,96984.13
2022-09-01T22:56:25.554Z,96978.59
2022-09-01T22:58:54.318Z,96978.16
2022-09-01T23:01:24.866Z,96979.25
2022-09-01T23:03:52.146Z,96974.88
2022-09-01T23:06:27.966Z,96977.38
2022-09-01T23:09:00.704Z,96973.00
2022-09-01T23:11:27.975Z,96971.59
2022-09-01T23:13:55.749Z,96973.44
2022-09-01T23:16:25.091Z,96978.94
2022-09-01T23:18:53.310Z,96972.72
2022-09-01T23:21:23.237Z,96982.94
2022-09-01T23:23:58.221Z,96980.72
2022-09-01T23:26:28.112Z,96968.25
2022-09-01T23:28:55.291Z,96969.50
2022-09-01T23:31:30.362Z,96963.19
2022-09-01T23:33:58.143Z,96962.91
2022-09-01T23:36:27.858Z,96959.88
2022-09-01T23:38:55.371Z,96951.53
2022-09-01T23:41:30.957Z,96954.69
2022-09-01T23:44:01.256Z,96952.22
2022-09-01T23:46:31.403Z,96960.41
2022-09-01T23:48:58.249Z,96957.56
2022-09-01T23:51:25.635Z,96952.56
2022-09-01T23:53:53.480Z,96949.16
2022-09-01T23:56:23.874Z,96946.84
2022-09-01T23:58:50.762Z,96948.75
