createdAt,value
2019-01-27T00:00:01.568Z,0
2019-01-27T00:01:01.548Z,0
2019-01-27T00:02:01.294Z,0
2019-01-27T00:03:01.519Z,0
2019-01-27T00:04:01.515Z,0
2019-01-27T00:05:01.494Z,0
2019-01-27T00:06:01.246Z,0
2019-01-27T00:07:01.482Z,0
2019-01-27T00:08:01.457Z,0
2019-01-27T00:09:01.455Z,0
2019-01-27T00:10:01.434Z,0
2019-01-27T00:11:01.453Z,0
2019-01-27T00:12:01.408Z,0
2019-01-27T00:13:01.402Z,0
2019-01-27T00:14:01.405Z,0
2019-01-27T00:15:01.378Z,0
2019-01-27T00:16:01.350Z,0
2019-01-27T00:17:01.337Z,0
2019-01-27T00:18:01.323Z,0
2019-01-27T00:19:01.312Z,0
2019-01-27T00:20:01.298Z,0
2019-01-27T00:21:01.284Z,0
2019-01-27T00:22:01.283Z,0
2019-01-27T00:23:01.256Z,0
2019-01-27T00:24:01.251Z,0
2019-01-27T00:25:01.228Z,0
2019-01-27T00:26:01.229Z,0
2019-01-27T00:27:01.204Z,0
2019-01-27T00:28:01.195Z,0
2019-01-27T00:29:01.190Z,0
2019-01-27T00:30:01.161Z,0
2019-01-27T00:31:01.147Z,0
2019-01-27T00:32:01.174Z,0
2019-01-27T00:33:01.132Z,0
2019-01-27T00:34:01.110Z,0
2019-01-27T00:35:01.111Z,0
2019-01-27T00:36:01.086Z,0
2019-01-27T00:37:01.070Z,0
2019-01-27T00:38:01.058Z,0
2019-01-27T00:39:01.047Z,0
2019-01-27T00:40:01.030Z,0
2019-01-27T00:41:01.015Z,0
2019-01-27T00:42:01.009Z,0
2019-01-27T00:43:01.011Z,0
2019-01-27T00:44:00.972Z,0
2019-01-27T00:45:00.959Z,0
2019-01-27T00:46:00.952Z,0
2019-01-27T00:47:00.937Z,0
2019-01-27T00:48:00.927Z,0
2019-01-27T00:49:00.913Z,0
2019-01-27T00:50:00.890Z,0
2019-01-27T00:51:00.880Z,0
2019-01-27T00:52:00.870Z,0
2019-01-27T00:53:00.876Z,0
2019-01-27T00:54:00.849Z,0
2019-01-27T00:55:00.826Z,0
2019-01-27T00:56:00.822Z,0
2019-01-27T00:57:00.804Z,0
2019-01-27T00:58:00.797Z,0
2019-01-27T00:59:00.772Z,0
2019-01-27T01:00:00.765Z,0
2019-01-27T01:01:00.755Z,0
2019-01-27T01:02:00.740Z,0
2019-01-27T01:03:00.725Z,0
2019-01-27T01:04:00.706Z,0
2019-01-27T01:05:00.696Z,0
2019-01-27T01:06:00.675Z,0
2019-01-27T01:07:00.667Z,0
2019-01-27T01:08:00.649Z,0
2019-01-27T01:09:00.638Z,0
2019-01-27T01:10:00.662Z,0
2019-01-27T01:11:00.615Z,0
2019-01-27T01:12:00.603Z,0
2019-01-27T01:13:00.596Z,0
2019-01-27T01:14:00.568Z,0
2019-01-27T01:15:00.557Z,0
2019-01-27T01:16:00.541Z,0
2019-01-27T01:17:00.527Z,0
2019-01-27T01:18:00.527Z,0
2019-01-27T01:19:00.507Z,0
2019-01-27T01:20:00.497Z,0
2019-01-27T01:21:00.480Z,0
2019-01-27T01:22:00.464Z,0
2019-01-27T01:23:00.451Z,0
2019-01-27T01:24:00.451Z,0
2019-01-27T01:25:00.417Z,0
2019-01-27T01:26:00.413Z,0
2019-01-27T01:27:00.400Z,0
2019-01-27T01:28:00.381Z,0
2019-01-27T01:29:00.366Z,0
2019-01-27T01:30:00.356Z,0
2019-01-27T01:31:00.350Z,0
2019-01-27T01:32:00.325Z,0
2019-01-27T01:33:00.074Z,0
2019-01-27T01:34:00.302Z,0
2019-01-27T01:35:00.289Z,0
2019-01-27T01:36:00.278Z,0
2019-01-27T01:37:00.262Z,0
2019-01-27T01:38:00.244Z,0
2019-01-27T01:39:00.230Z,0
2019-01-27T01:40:00.263Z,0
2019-01-27T01:41:00.201Z,0
2019-01-27T01:42:00.192Z,0
2019-01-27T01:43:00.183Z,0
2019-01-27T01:44:00.161Z,0
2019-01-27T01:45:00.181Z,0
2019-01-27T01:46:00.136Z,0
2019-01-27T01:47:00.127Z,0
2019-01-27T01:47:59.877Z,0
2019-01-27T01:49:00.106Z,0
2019-01-27T01:50:00.233Z,0
2019-01-27T01:51:00.066Z,0
2019-01-27T01:52:00.060Z,0
2019-01-27T01:53:03.074Z,0
2019-01-27T01:54:00.026Z,0
2019-01-27T01:55:00.025Z,0
2019-01-27T01:55:59.758Z,0
2019-01-27T01:56:59.985Z,0
2019-01-27T01:57:59.731Z,0
2019-01-27T01:58:59.959Z,0
2019-01-27T01:59:59.943Z,0
2019-01-27T02:00:59.928Z,0
2019-01-27T02:01:59.914Z,0
2019-01-27T02:02:59.904Z,0
2019-01-27T02:03:59.895Z,0
2019-01-27T02:04:59.876Z,0
2019-01-27T02:06:00.006Z,0
2019-01-27T02:06:59.855Z,0
2019-01-27T02:07:59.840Z,0
2019-01-27T02:08:59.820Z,0
2019-01-27T02:09:59.804Z,0
2019-01-27T02:10:59.792Z,0
2019-01-27T02:11:59.782Z,0
2019-01-27T02:12:59.774Z,0
2019-01-27T02:13:59.747Z,0
2019-01-27T02:14:59.737Z,0
2019-01-27T02:15:59.729Z,0
2019-01-27T02:16:59.711Z,0
2019-01-27T02:17:59.736Z,0
2019-01-27T02:18:59.686Z,0
2019-01-27T02:19:59.666Z,0
2019-01-27T02:20:59.653Z,0
2019-01-27T02:21:59.641Z,0
2019-01-27T02:22:59.626Z,0
2019-01-27T02:23:59.619Z,0
2019-01-27T02:24:59.604Z,0
2019-01-27T02:25:59.584Z,0
2019-01-27T02:26:59.577Z,0
2019-01-27T02:27:59.596Z,0
2019-01-27T02:28:59.548Z,0
2019-01-27T02:29:59.527Z,0
2019-01-27T02:30:59.514Z,0
2019-01-27T02:31:59.506Z,0
2019-01-27T02:32:59.485Z,0
2019-01-27T02:33:59.470Z,0
2019-01-27T02:34:59.501Z,0
2019-01-27T02:35:59.447Z,0
2019-01-27T02:36:59.435Z,0
2019-01-27T02:37:59.415Z,0
2019-01-27T02:38:59.402Z,0
2019-01-27T02:39:59.400Z,0
2019-01-27T02:40:58.913Z,0
2019-01-27T02:41:59.365Z,0
2019-01-27T02:42:59.348Z,0
2019-01-27T02:43:59.337Z,0
2019-01-27T02:44:59.312Z,0
2019-01-27T02:45:59.316Z,0
2019-01-27T02:46:59.295Z,0
2019-01-27T02:47:59.281Z,0
2019-01-27T02:48:59.270Z,0
2019-01-27T02:49:59.253Z,0
2019-01-27T02:50:59.238Z,0
2019-01-27T02:51:59.223Z,0
2019-01-27T02:52:59.203Z,0
2019-01-27T02:53:59.206Z,0
2019-01-27T02:54:59.185Z,0
2019-01-27T02:55:59.171Z,0
2019-01-27T02:56:59.150Z,0
2019-01-27T02:57:59.132Z,0
2019-01-27T02:58:59.125Z,0
2019-01-27T02:59:59.953Z,0
2019-01-27T03:00:59.106Z,0
2019-01-27T03:01:59.082Z,0
2019-01-27T03:02:59.084Z,0
2019-01-27T03:03:59.092Z,0
2019-01-27T03:04:59.046Z,0
2019-01-27T03:05:59.029Z,0
2019-01-27T03:06:59.040Z,0
2019-01-27T03:07:59.013Z,0
2019-01-27T03:08:58.984Z,0
2019-01-27T03:09:58.965Z,0
2019-01-27T03:10:58.951Z,0
2019-01-27T03:11:59.042Z,0
2019-01-27T03:12:58.919Z,0
2019-01-27T03:13:58.663Z,0
2019-01-27T03:14:58.889Z,0
2019-01-27T03:15:58.880Z,0
2019-01-27T03:16:58.872Z,0
2019-01-27T03:17:58.848Z,0
2019-01-27T03:18:58.835Z,0
2019-01-27T03:19:58.830Z,0
2019-01-27T03:20:58.817Z,0
2019-01-27T03:21:58.794Z,0
2019-01-27T03:22:58.779Z,0
2019-01-27T03:23:58.774Z,0
2019-01-27T03:24:58.758Z,0
2019-01-27T03:25:58.743Z,0
2019-01-27T03:26:58.721Z,0
2019-01-27T03:27:58.704Z,0
2019-01-27T03:28:58.696Z,0
2019-01-27T03:29:58.479Z,0
2019-01-27T03:30:58.716Z,0
2019-01-27T03:31:58.713Z,0
2019-01-27T03:32:58.658Z,0
2019-01-27T03:33:58.625Z,0
2019-01-27T03:34:58.608Z,0
2019-01-27T03:35:58.589Z,0
2019-01-27T03:36:58.581Z,0
2019-01-27T03:37:58.565Z,0
2019-01-27T03:38:58.548Z,0
2019-01-27T03:39:58.538Z,0
2019-01-27T03:40:58.522Z,0
2019-01-27T03:41:58.516Z,0
2019-01-27T03:42:58.500Z,0
2019-01-27T03:43:58.498Z,0
2019-01-27T03:44:58.530Z,0
2019-01-27T03:45:58.456Z,0
2019-01-27T03:46:58.456Z,0
2019-01-27T03:47:58.429Z,0
2019-01-27T03:48:58.414Z,0
2019-01-27T03:49:58.393Z,0
2019-01-27T03:50:58.387Z,0
2019-01-27T03:51:58.372Z,0
2019-01-27T03:52:58.358Z,0
2019-01-27T03:53:58.339Z,0
2019-01-27T03:54:58.325Z,0
2019-01-27T03:55:58.312Z,0
2019-01-27T03:56:58.298Z,0
2019-01-27T03:57:58.284Z,0
2019-01-27T03:58:58.266Z,0
2019-01-27T03:59:58.249Z,0
2019-01-27T04:00:58.234Z,0
2019-01-27T04:01:58.232Z,0
2019-01-27T04:02:58.225Z,0
2019-01-27T04:03:58.206Z,0
2019-01-27T04:04:58.212Z,0
2019-01-27T04:05:58.180Z,0
2019-01-27T04:06:58.185Z,0
2019-01-27T04:07:58.140Z,0
2019-01-27T04:08:58.122Z,0
2019-01-27T04:09:58.122Z,0
2019-01-27T04:10:57.871Z,0
2019-01-27T04:11:58.101Z,0
2019-01-27T04:12:58.209Z,0
2019-01-27T04:13:58.104Z,0
2019-01-27T04:14:58.044Z,0
2019-01-27T04:15:57.784Z,0
2019-01-27T04:16:58.010Z,0
2019-01-27T04:17:57.994Z,0
2019-01-27T04:18:57.744Z,0
2019-01-27T04:19:57.974Z,0
2019-01-27T04:20:57.962Z,0
2019-01-27T04:21:57.950Z,0
2019-01-27T04:22:57.998Z,0
2019-01-27T04:23:57.911Z,0
2019-01-27T04:24:57.896Z,0
2019-01-27T04:25:57.895Z,0
2019-01-27T04:26:57.862Z,0
2019-01-27T04:27:57.929Z,0
2019-01-27T04:28:57.933Z,0
2019-01-27T04:29:57.826Z,0
2019-01-27T04:30:57.814Z,0
2019-01-27T04:31:57.554Z,0
2019-01-27T04:32:57.784Z,0
2019-01-27T04:33:57.769Z,0
2019-01-27T04:34:57.763Z,0
2019-01-27T04:35:57.737Z,0
2019-01-27T04:36:57.738Z,0
2019-01-27T04:37:57.712Z,0
2019-01-27T04:38:57.704Z,0
2019-01-27T04:39:57.702Z,0
2019-01-27T04:40:57.662Z,0
2019-01-27T04:41:57.651Z,0
2019-01-27T04:42:57.667Z,0
2019-01-27T04:43:58.896Z,0
2019-01-27T04:44:57.617Z,0
2019-01-27T04:45:57.842Z,0
2019-01-27T04:46:57.596Z,0
2019-01-27T04:47:57.335Z,0
2019-01-27T04:48:57.561Z,0
2019-01-27T04:49:57.535Z,0
2019-01-27T04:50:57.551Z,0
2019-01-27T04:51:57.514Z,0
2019-01-27T04:52:57.525Z,0
2019-01-27T04:53:57.484Z,0
2019-01-27T04:54:57.476Z,0
2019-01-27T04:55:57.455Z,0
2019-01-27T04:56:57.435Z,0
2019-01-27T04:57:57.434Z,0
2019-01-27T04:58:57.408Z,0
2019-01-27T04:59:57.389Z,0
2019-01-27T05:00:57.389Z,0
2019-01-27T05:01:57.366Z,0
2019-01-27T05:02:57.351Z,0
2019-01-27T05:03:57.332Z,0
2019-01-27T05:04:57.319Z,0
2019-01-27T05:05:57.309Z,0
2019-01-27T05:06:57.290Z,0
2019-01-27T05:07:57.275Z,0
2019-01-27T05:08:57.260Z,0
2019-01-27T05:09:57.247Z,0
2019-01-27T05:10:57.233Z,0
2019-01-27T05:11:57.031Z,0
2019-01-27T05:12:57.214Z,0
2019-01-27T05:13:57.213Z,0
2019-01-27T05:14:57.194Z,0
2019-01-27T05:15:57.163Z,0
2019-01-27T05:16:56.903Z,0
2019-01-27T05:17:57.130Z,0
2019-01-27T05:18:57.117Z,0
2019-01-27T05:19:57.117Z,0
2019-01-27T05:20:57.089Z,0
2019-01-27T05:21:57.084Z,0
2019-01-27T05:22:57.068Z,0
2019-01-27T05:23:57.070Z,0
2019-01-27T05:24:57.043Z,0
2019-01-27T05:25:57.024Z,0
2019-01-27T05:26:57.020Z,0
2019-01-27T05:27:56.837Z,0
2019-01-27T05:28:56.978Z,0
2019-01-27T05:29:56.966Z,0
2019-01-27T05:30:56.946Z,0
2019-01-27T05:31:56.943Z,0
2019-01-27T05:32:56.919Z,0
2019-01-27T05:33:56.913Z,0
2019-01-27T05:34:56.903Z,0
2019-01-27T05:35:56.880Z,0
2019-01-27T05:36:56.868Z,0
2019-01-27T05:37:56.627Z,0
2019-01-27T05:38:56.844Z,0
2019-01-27T05:39:56.820Z,0
2019-01-27T05:40:56.806Z,0
2019-01-27T05:41:56.790Z,0
2019-01-27T05:42:56.797Z,0
2019-01-27T05:43:56.767Z,0
2019-01-27T05:44:56.506Z,0
2019-01-27T05:45:56.742Z,0
2019-01-27T05:46:56.723Z,0
2019-01-27T05:47:56.714Z,0
2019-01-27T05:48:56.697Z,0
2019-01-27T05:49:56.684Z,0
2019-01-27T05:50:56.456Z,0
2019-01-27T05:51:56.662Z,0
2019-01-27T05:52:56.645Z,0
2019-01-27T05:53:56.614Z,0
2019-01-27T05:54:56.596Z,0
2019-01-27T05:55:56.585Z,0
2019-01-27T05:57:03.545Z,0
2019-01-27T05:57:56.576Z,0
2019-01-27T05:58:56.551Z,0
2019-01-27T05:59:56.297Z,0
2019-01-27T06:00:56.509Z,0
2019-01-27T06:01:56.515Z,0
2019-01-27T06:02:56.490Z,0
2019-01-27T06:03:56.479Z,0
2019-01-27T06:04:56.458Z,0
2019-01-27T06:05:56.479Z,0
2019-01-27T06:06:56.427Z,0
2019-01-27T06:07:56.422Z,0
2019-01-27T06:08:56.403Z,0
2019-01-27T06:09:56.388Z,0
2019-01-27T06:10:56.369Z,0
2019-01-27T06:11:56.358Z,0
2019-01-27T06:12:56.352Z,0
2019-01-27T06:13:56.333Z,0
2019-01-27T06:14:56.313Z,0
2019-01-27T06:15:56.307Z,0
2019-01-27T06:16:56.286Z,0
2019-01-27T06:17:56.273Z,0
2019-01-27T06:18:56.269Z,0
2019-01-27T06:19:56.241Z,0
2019-01-27T06:20:56.231Z,0
2019-01-27T06:21:56.213Z,0
2019-01-27T06:22:56.215Z,0
2019-01-27T06:23:56.187Z,0
2019-01-27T06:24:56.168Z,0
2019-01-27T06:25:56.208Z,0
2019-01-27T06:26:56.139Z,0
2019-01-27T06:27:56.142Z,0
2019-01-27T06:28:56.108Z,0
2019-01-27T06:29:56.105Z,0
2019-01-27T06:30:56.085Z,0
2019-01-27T06:31:56.067Z,0
2019-01-27T06:32:56.114Z,0
2019-01-27T06:33:56.036Z,0
2019-01-27T06:34:56.027Z,0
2019-01-27T06:35:56.003Z,0
2019-01-27T06:36:55.997Z,0
2019-01-27T06:37:55.975Z,0
2019-01-27T06:38:55.960Z,0
2019-01-27T06:39:55.952Z,0
2019-01-27T06:40:55.935Z,0
2019-01-27T06:41:55.919Z,0
2019-01-27T06:42:55.902Z,0
2019-01-27T06:43:55.890Z,0
2019-01-27T06:44:55.877Z,0
2019-01-27T06:45:55.864Z,0
2019-01-27T06:46:55.845Z,0
2019-01-27T06:47:55.837Z,0
2019-01-27T06:48:55.813Z,0
2019-01-27T06:49:55.807Z,0
2019-01-27T06:50:55.788Z,0
2019-01-27T06:51:55.777Z,0
2019-01-27T06:52:55.774Z,0
2019-01-27T06:53:55.746Z,0
2019-01-27T06:54:55.728Z,0
2019-01-27T06:55:55.718Z,5
2019-01-27T06:56:55.698Z,5
2019-01-27T06:57:55.739Z,5
2019-01-27T06:58:55.675Z,5
2019-01-27T06:59:55.657Z,5
2019-01-27T07:00:55.645Z,5
2019-01-27T07:01:55.631Z,5
2019-01-27T07:02:55.615Z,5
2019-01-27T07:03:55.750Z,5
2019-01-27T07:04:55.590Z,10
2019-01-27T07:05:55.573Z,10
2019-01-27T07:06:55.559Z,10
2019-01-27T07:07:55.548Z,10
2019-01-27T07:08:55.533Z,10
2019-01-27T07:09:55.512Z,10
2019-01-27T07:10:55.496Z,10
2019-01-27T07:11:55.488Z,15
2019-01-27T07:12:55.473Z,15
2019-01-27T07:13:55.453Z,15
2019-01-27T07:14:55.444Z,15
2019-01-27T07:15:55.429Z,15
2019-01-27T07:16:55.413Z,15
2019-01-27T07:17:55.403Z,15
2019-01-27T07:18:55.382Z,20
2019-01-27T07:19:55.371Z,20
2019-01-27T07:20:55.355Z,25
2019-01-27T07:21:55.351Z,25
2019-01-27T07:22:55.343Z,25
2019-01-27T07:23:55.074Z,25
2019-01-27T07:24:55.307Z,30
2019-01-27T07:25:55.281Z,30
2019-01-27T07:26:55.271Z,35
2019-01-27T07:27:55.254Z,35
2019-01-27T07:28:55.244Z,40
2019-01-27T07:29:55.230Z,40
2019-01-27T07:30:55.212Z,45
2019-01-27T07:31:55.197Z,45
2019-01-27T07:32:55.192Z,50
2019-01-27T07:33:55.168Z,50
2019-01-27T07:34:56.479Z,45
2019-01-27T07:35:55.140Z,45
2019-01-27T07:36:55.149Z,45
2019-01-27T07:37:54.870Z,50
2019-01-27T07:38:55.099Z,50
2019-01-27T07:39:56.231Z,50
2019-01-27T07:40:55.068Z,45
2019-01-27T07:41:55.065Z,50
2019-01-27T07:42:55.048Z,50
2019-01-27T07:43:55.024Z,55
2019-01-27T07:44:55.016Z,55
2019-01-27T07:45:55.009Z,60
2019-01-27T07:46:54.991Z,65
2019-01-27T07:47:54.967Z,70
2019-01-27T07:48:54.966Z,70
2019-01-27T07:49:54.942Z,70
2019-01-27T07:50:54.944Z,65
2019-01-27T07:51:54.922Z,65
2019-01-27T07:52:55.211Z,65
2019-01-27T07:53:54.928Z,70
2019-01-27T07:54:54.871Z,70
2019-01-27T07:55:54.863Z,75
2019-01-27T07:56:54.843Z,80
2019-01-27T07:57:54.832Z,80
2019-01-27T07:58:54.819Z,85
2019-01-27T07:59:54.809Z,90
2019-01-27T08:00:54.791Z,85
2019-01-27T08:01:54.774Z,80
2019-01-27T08:02:54.761Z,80
2019-01-27T08:03:54.753Z,85
2019-01-27T08:04:54.731Z,95
2019-01-27T08:05:54.718Z,105
2019-01-27T08:06:54.706Z,105
2019-01-27T08:07:54.698Z,105
2019-01-27T08:08:56.070Z,125
2019-01-27T08:09:54.665Z,145
2019-01-27T08:10:54.651Z,150
2019-01-27T08:11:54.637Z,145
2019-01-27T08:12:54.621Z,140
2019-01-27T08:13:54.616Z,120
2019-01-27T08:14:54.597Z,120
2019-01-27T08:15:54.584Z,125
2019-01-27T08:16:54.571Z,125
2019-01-27T08:17:54.557Z,120
2019-01-27T08:18:54.558Z,80
2019-01-27T08:19:54.530Z,55
2019-01-27T08:20:54.517Z,50
2019-01-27T08:21:54.508Z,50
2019-01-27T08:22:54.514Z,50
2019-01-27T08:23:54.479Z,50
2019-01-27T08:24:54.466Z,55
2019-01-27T08:25:54.450Z,60
2019-01-27T08:26:54.434Z,70
2019-01-27T08:27:54.425Z,75
2019-01-27T08:28:54.409Z,80
2019-01-27T08:29:54.408Z,90
2019-01-27T08:30:54.396Z,95
2019-01-27T08:31:54.367Z,105
2019-01-27T08:32:54.360Z,115
2019-01-27T08:33:54.348Z,115
2019-01-27T08:34:54.331Z,110
2019-01-27T08:35:54.317Z,105
2019-01-27T08:36:54.311Z,100
2019-01-27T08:37:54.058Z,95
2019-01-27T08:38:54.280Z,95
2019-01-27T08:39:54.268Z,95
2019-01-27T08:40:54.259Z,100
2019-01-27T08:41:54.239Z,105
2019-01-27T08:42:54.238Z,105
2019-01-27T08:43:54.212Z,105
2019-01-27T08:44:54.217Z,100
2019-01-27T08:45:54.236Z,105
2019-01-27T08:46:54.171Z,115
2019-01-27T08:47:54.163Z,115
2019-01-27T08:48:54.148Z,120
2019-01-27T08:49:54.190Z,125
2019-01-27T08:50:54.131Z,135
2019-01-27T08:51:54.122Z,140
2019-01-27T08:52:54.099Z,150
2019-01-27T08:53:54.081Z,145
2019-01-27T08:54:54.070Z,120
2019-01-27T08:55:54.049Z,125
2019-01-27T08:56:54.050Z,140
2019-01-27T08:57:54.029Z,135
2019-01-27T08:58:54.050Z,135
2019-01-27T08:59:54.003Z,125
2019-01-27T09:00:53.994Z,115
2019-01-27T09:01:53.977Z,120
2019-01-27T09:02:53.965Z,115
2019-01-27T09:03:53.949Z,105
2019-01-27T09:04:53.936Z,100
2019-01-27T09:05:53.931Z,110
2019-01-27T09:06:53.919Z,120
2019-01-27T09:07:53.905Z,125
2019-01-27T09:08:54.727Z,130
2019-01-27T09:09:53.890Z,140
2019-01-27T09:10:53.866Z,165
2019-01-27T09:11:53.846Z,155
2019-01-27T09:12:53.835Z,145
2019-01-27T09:13:53.825Z,130
2019-01-27T09:14:53.813Z,120
2019-01-27T09:15:53.801Z,120
2019-01-27T09:16:53.786Z,115
2019-01-27T09:17:53.776Z,100
2019-01-27T09:18:53.812Z,100
2019-01-27T09:19:53.744Z,110
2019-01-27T09:20:53.736Z,115
2019-01-27T09:21:53.724Z,125
2019-01-27T09:22:53.712Z,145
2019-01-27T09:23:53.750Z,155
2019-01-27T09:24:53.700Z,175
2019-01-27T09:25:53.673Z,180
2019-01-27T09:26:53.668Z,190
2019-01-27T09:27:53.655Z,210
2019-01-27T09:28:53.634Z,245
2019-01-27T09:29:53.626Z,250
2019-01-27T09:30:53.612Z,220
2019-01-27T09:31:53.597Z,190
2019-01-27T09:32:53.592Z,180
2019-01-27T09:33:53.582Z,180
2019-01-27T09:34:53.561Z,185
2019-01-27T09:35:53.566Z,190
2019-01-27T09:36:53.540Z,200
2019-01-27T09:37:53.561Z,225
2019-01-27T09:38:53.513Z,245
2019-01-27T09:39:53.505Z,245
2019-01-27T09:40:53.492Z,225
2019-01-27T09:41:53.474Z,220
2019-01-27T09:42:53.468Z,225
2019-01-27T09:43:53.458Z,220
2019-01-27T09:44:53.439Z,210
2019-01-27T09:46:13.989Z,210
2019-01-27T09:46:53.418Z,215
2019-01-27T09:47:53.408Z,220
2019-01-27T09:48:53.400Z,225
2019-01-27T09:49:53.382Z,225
2019-01-27T09:50:53.380Z,235
2019-01-27T09:51:53.360Z,240
2019-01-27T09:52:53.347Z,245
2019-01-27T09:53:53.344Z,245
2019-01-27T09:54:53.325Z,265
2019-01-27T09:55:53.552Z,270
2019-01-27T09:56:53.307Z,280
2019-01-27T09:57:53.294Z,255
2019-01-27T09:58:53.291Z,245
2019-01-27T09:59:53.267Z,240
2019-01-27T10:00:53.256Z,245
2019-01-27T10:01:53.261Z,250
2019-01-27T10:02:54.166Z,230
2019-01-27T10:03:53.223Z,235
2019-01-27T10:04:53.216Z,265
2019-01-27T10:05:53.201Z,275
2019-01-27T10:06:53.197Z,280
2019-01-27T10:07:53.182Z,275
2019-01-27T10:08:53.169Z,255
2019-01-27T10:09:53.156Z,245
2019-01-27T10:10:53.148Z,230
2019-01-27T10:11:53.139Z,235
2019-01-27T10:12:53.122Z,235
2019-01-27T10:13:53.114Z,230
2019-01-27T10:14:53.093Z,205
2019-01-27T10:15:53.085Z,200
2019-01-27T10:16:53.081Z,235
2019-01-27T10:17:53.069Z,235
2019-01-27T10:18:52.824Z,225
2019-01-27T10:19:53.048Z,200
2019-01-27T10:20:53.030Z,185
2019-01-27T10:21:53.022Z,185
2019-01-27T10:22:53.014Z,150
2019-01-27T10:23:53.677Z,150
2019-01-27T10:24:52.985Z,205
2019-01-27T10:25:52.978Z,230
2019-01-27T10:26:52.975Z,220
2019-01-27T10:27:52.961Z,220
2019-01-27T10:28:52.948Z,200
2019-01-27T10:29:52.942Z,195
2019-01-27T10:30:52.924Z,225
2019-01-27T10:31:52.917Z,255
2019-01-27T10:32:52.664Z,255
2019-01-27T10:33:52.896Z,285
2019-01-27T10:34:52.879Z,260
2019-01-27T10:35:52.879Z,240
2019-01-27T10:36:52.987Z,220
2019-01-27T10:37:52.856Z,210
2019-01-27T10:38:52.840Z,205
2019-01-27T10:39:52.823Z,195
2019-01-27T10:40:52.583Z,185
2019-01-27T10:41:53.035Z,175
2019-01-27T10:42:52.791Z,170
2019-01-27T10:43:52.778Z,150
2019-01-27T10:44:52.823Z,155
2019-01-27T10:45:52.765Z,155
2019-01-27T10:46:52.755Z,150
2019-01-27T10:47:53.964Z,130
2019-01-27T10:48:52.728Z,140
2019-01-27T10:49:52.478Z,125
2019-01-27T10:50:52.709Z,135
2019-01-27T10:51:52.701Z,170
2019-01-27T10:52:52.689Z,130
2019-01-27T10:53:52.674Z,135
2019-01-27T10:54:52.673Z,120
2019-01-27T10:55:52.662Z,115
2019-01-27T10:56:52.662Z,125
2019-01-27T10:57:52.639Z,130
2019-01-27T10:58:52.618Z,125
2019-01-27T10:59:52.608Z,140
2019-01-27T11:00:52.598Z,140
2019-01-27T11:01:52.589Z,120
2019-01-27T11:02:52.576Z,110
2019-01-27T11:03:52.567Z,115
2019-01-27T11:04:52.557Z,115
2019-01-27T11:05:52.540Z,125
2019-01-27T11:06:52.544Z,125
2019-01-27T11:07:52.535Z,125
2019-01-27T11:08:52.517Z,115
2019-01-27T11:09:52.497Z,110
2019-01-27T11:10:52.492Z,100
2019-01-27T11:11:52.482Z,95
2019-01-27T11:12:52.468Z,85
2019-01-27T11:13:52.457Z,75
2019-01-27T11:14:52.458Z,70
2019-01-27T11:15:52.734Z,75
2019-01-27T11:16:52.424Z,75
2019-01-27T11:17:52.419Z,75
2019-01-27T11:18:52.403Z,75
2019-01-27T11:19:52.386Z,100
2019-01-27T11:20:52.545Z,110
2019-01-27T11:21:52.378Z,120
2019-01-27T11:22:52.356Z,130
2019-01-27T11:23:52.359Z,130
2019-01-27T11:24:52.332Z,150
2019-01-27T11:25:59.196Z,170
2019-01-27T11:26:52.066Z,185
2019-01-27T11:27:52.302Z,175
2019-01-27T11:28:52.325Z,170
2019-01-27T11:29:52.279Z,190
2019-01-27T11:30:52.266Z,175
2019-01-27T11:31:52.261Z,185
2019-01-27T11:32:52.253Z,195
2019-01-27T11:33:52.239Z,185
2019-01-27T11:34:52.225Z,180
2019-01-27T11:35:52.319Z,185
2019-01-27T11:36:52.249Z,215
2019-01-27T11:37:52.188Z,220
2019-01-27T11:38:52.177Z,205
2019-01-27T11:39:52.177Z,190
2019-01-27T11:40:52.161Z,175
2019-01-27T11:41:52.146Z,160
2019-01-27T11:42:52.135Z,185
2019-01-27T11:43:52.119Z,205
2019-01-27T11:44:53.261Z,250
2019-01-27T11:45:52.102Z,250
2019-01-27T11:46:52.091Z,250
2019-01-27T11:47:52.075Z,240
2019-01-27T11:48:52.065Z,230
2019-01-27T11:49:52.056Z,205
2019-01-27T11:50:52.048Z,150
2019-01-27T11:51:52.033Z,120
2019-01-27T11:52:52.022Z,100
2019-01-27T11:53:52.014Z,95
2019-01-27T11:54:52.032Z,110
2019-01-27T11:55:51.985Z,125
2019-01-27T11:56:51.985Z,135
2019-01-27T11:57:51.979Z,140
2019-01-27T11:58:51.960Z,135
2019-01-27T11:59:51.947Z,135
2019-01-27T12:00:51.937Z,125
2019-01-27T12:01:51.924Z,130
2019-01-27T12:02:56.150Z,140
2019-01-27T12:03:51.903Z,165
2019-01-27T12:04:51.894Z,185
2019-01-27T12:05:51.887Z,200
2019-01-27T12:06:51.873Z,205
2019-01-27T12:07:51.647Z,200
2019-01-27T12:08:51.865Z,180
2019-01-27T12:09:51.843Z,175
2019-01-27T12:10:51.831Z,190
2019-01-27T12:11:51.827Z,205
2019-01-27T12:12:51.807Z,195
2019-01-27T12:13:51.799Z,185
2019-01-27T12:14:51.785Z,185
2019-01-27T12:15:51.773Z,185
2019-01-27T12:16:51.767Z,185
2019-01-27T12:17:51.753Z,190
2019-01-27T12:18:52.288Z,200
2019-01-27T12:19:51.750Z,210
2019-01-27T12:20:51.719Z,215
2019-01-27T12:21:51.717Z,200
2019-01-27T12:22:51.701Z,195
2019-01-27T12:23:51.687Z,190
2019-01-27T12:24:51.682Z,210
2019-01-27T12:25:51.666Z,245
2019-01-27T12:26:51.662Z,270
2019-01-27T12:27:51.651Z,260
2019-01-27T12:28:51.639Z,270
2019-01-27T12:29:51.625Z,260
2019-01-27T12:30:51.371Z,230
2019-01-27T12:31:51.646Z,215
2019-01-27T12:32:51.596Z,210
2019-01-27T12:33:51.589Z,180
2019-01-27T12:34:51.577Z,155
2019-01-27T12:35:51.570Z,145
2019-01-27T12:36:51.560Z,130
2019-01-27T12:37:51.545Z,115
2019-01-27T12:38:51.529Z,125
2019-01-27T12:39:51.577Z,145
2019-01-27T12:40:51.518Z,165
2019-01-27T12:41:51.696Z,190
2019-01-27T12:42:51.544Z,190
2019-01-27T12:43:51.482Z,180
2019-01-27T12:44:51.508Z,165
2019-01-27T12:45:53.118Z,135
2019-01-27T12:46:51.483Z,140
2019-01-27T12:47:51.446Z,160
2019-01-27T12:48:51.188Z,170
2019-01-27T12:49:51.420Z,175
2019-01-27T12:50:51.425Z,175
2019-01-27T12:51:51.901Z,185
2019-01-27T12:52:51.404Z,195
2019-01-27T12:53:51.379Z,175
2019-01-27T12:54:51.367Z,170
2019-01-27T12:55:51.361Z,155
2019-01-27T12:56:51.355Z,140
2019-01-27T12:57:51.771Z,130
2019-01-27T12:58:51.324Z,125
2019-01-27T12:59:51.320Z,110
2019-01-27T13:00:51.305Z,110
2019-01-27T13:01:51.292Z,115
2019-01-27T13:02:51.289Z,120
2019-01-27T13:03:51.276Z,125
2019-01-27T13:04:51.267Z,130
2019-01-27T13:05:51.252Z,130
2019-01-27T13:06:51.245Z,140
2019-01-27T13:07:51.246Z,155
2019-01-27T13:08:51.228Z,165
2019-01-27T13:09:51.210Z,175
2019-01-27T13:10:51.207Z,205
2019-01-27T13:11:51.195Z,235
2019-01-27T13:12:51.183Z,255
2019-01-27T13:13:51.164Z,265
2019-01-27T13:14:51.158Z,270
2019-01-27T13:15:51.158Z,245
2019-01-27T13:16:50.888Z,240
2019-01-27T13:17:51.123Z,260
2019-01-27T13:18:51.118Z,235
2019-01-27T13:19:58.412Z,210
2019-01-27T13:20:51.396Z,190
2019-01-27T13:21:51.084Z,180
2019-01-27T13:22:51.088Z,170
2019-01-27T13:23:51.077Z,145
2019-01-27T13:24:51.053Z,130
2019-01-27T13:25:51.038Z,120
2019-01-27T13:26:51.070Z,115
2019-01-27T13:27:51.024Z,120
2019-01-27T13:28:51.062Z,125
2019-01-27T13:29:51.038Z,125
2019-01-27T13:30:50.985Z,120
2019-01-27T13:31:50.985Z,115
2019-01-27T13:32:50.968Z,120
2019-01-27T13:33:50.955Z,125
2019-01-27T13:34:50.701Z,110
2019-01-27T13:35:50.939Z,110
2019-01-27T13:36:50.923Z,110
2019-01-27T13:37:51.000Z,115
2019-01-27T13:38:58.055Z,115
2019-01-27T13:39:50.896Z,115
2019-01-27T13:40:51.315Z,120
2019-01-27T13:41:50.895Z,120
2019-01-27T13:42:50.869Z,120
2019-01-27T13:43:50.853Z,120
2019-01-27T13:44:50.844Z,120
2019-01-27T13:45:50.831Z,115
2019-01-27T13:46:50.816Z,115
2019-01-27T13:47:50.860Z,115
2019-01-27T13:48:50.794Z,115
2019-01-27T13:49:50.817Z,115
2019-01-27T13:50:50.773Z,115
2019-01-27T13:51:50.765Z,115
2019-01-27T13:52:50.749Z,115
2019-01-27T13:53:50.736Z,115
2019-01-27T13:54:50.724Z,115
2019-01-27T13:55:50.726Z,115
2019-01-27T13:56:50.877Z,120
2019-01-27T13:57:50.488Z,120
2019-01-27T13:58:50.440Z,125
2019-01-27T13:59:51.544Z,130
2019-01-27T14:00:50.664Z,130
2019-01-27T14:01:51.923Z,125
2019-01-27T14:02:50.740Z,125
2019-01-27T14:03:50.633Z,130
2019-01-27T14:04:57.841Z,130
2019-01-27T14:05:50.410Z,125
2019-01-27T14:06:51.836Z,120
2019-01-27T14:07:50.613Z,120
2019-01-27T14:08:50.562Z,115
2019-01-27T14:09:50.551Z,115
2019-01-27T14:10:50.546Z,115
2019-01-27T14:11:50.529Z,115
2019-01-27T14:12:50.518Z,110
2019-01-27T14:13:50.505Z,110
2019-01-27T14:14:50.492Z,110
2019-01-27T14:15:50.543Z,110
2019-01-27T14:16:50.769Z,105
2019-01-27T14:17:50.455Z,105