createdAt,value
2023-02-14T00:02:23.548Z,100.00
2023-02-14T00:04:52.690Z,100.00
2023-02-14T00:07:21.900Z,100.00
2023-02-14T00:09:52.184Z,100.00
2023-02-14T00:12:27.431Z,100.00
2023-02-14T00:15:22.513Z,100.00
2023-02-14T00:17:52.547Z,100.00
2023-02-14T00:20:22.112Z,100.00
2023-02-14T00:22:51.631Z,100.00
2023-02-14T00:25:20.920Z,100.00
2023-02-14T00:27:51.596Z,100.00
2023-02-14T00:30:20.752Z,100.00
2023-02-14T00:32:56.049Z,100.00
2023-02-14T00:35:25.040Z,100.00
2023-02-14T00:38:03.641Z,100.00
2023-02-14T00:40:32.547Z,100.00
2023-02-14T00:43:04.567Z,100.00
2023-02-14T00:45:49.745Z,100.00
2023-02-14T00:48:18.753Z,100.00
2023-02-14T00:50:50.269Z,100.00
2023-02-14T00:53:19.158Z,100.00
2023-02-14T00:55:50.068Z,100.00
2023-02-14T00:58:26.327Z,100.00
2023-02-14T01:00:58.050Z,100.00
2023-02-14T01:03:34.725Z,100.00
2023-02-14T01:06:06.252Z,100.00
2023-02-14T01:08:35.375Z,100.00
2023-02-14T01:11:19.578Z,100.00
2023-02-14T01:13:55.778Z,100.00
2023-02-14T01:16:28.286Z,100.00
2023-02-14T01:19:01.390Z,100.00
2023-02-14T01:21:33.552Z,100.00
2023-02-14T01:24:08.056Z,100.00
2023-02-14T01:26:37.673Z,100.00
2023-02-14T01:29:10.316Z,100.00
2023-02-14T01:31:41.621Z,100.00
2023-02-14T01:34:11.989Z,100.00
2023-02-14T01:36:42.196Z,100.00
2023-02-14T01:39:18.642Z,100.00
2023-02-14T01:41:58.538Z,100.00
2023-02-14T01:45:03.035Z,100.00
2023-02-14T01:47:42.406Z,100.00
2023-02-14T01:50:16.094Z,100.00
2023-02-14T01:52:58.171Z,100.00
2023-02-14T01:55:40.983Z,100.00
2023-02-14T01:58:17.281Z,100.00
2023-02-14T02:01:02.762Z,100.00
2023-02-14T02:03:42.544Z,100.00
2023-02-14T02:06:37.551Z,100.00
2023-02-14T02:09:18.745Z,100.00
2023-02-14T02:11:49.766Z,100.00
2023-02-14T02:14:23.737Z,100.00
2023-02-14T02:17:24.064Z,100.00
2023-02-14T02:20:52.415Z,100.00
2023-02-14T02:24:22.896Z,100.00
2023-02-14T02:27:43.069Z,100.00
2023-02-14T02:30:52.511Z,100.00
2023-02-14T02:34:14.666Z,100.00
2023-02-14T02:37:04.691Z,100.00
2023-02-14T02:39:55.480Z,100.00
2023-02-14T02:42:38.702Z,100.00
2023-02-14T02:45:26.533Z,100.00
2023-02-14T02:48:09.069Z,100.00
2023-02-14T02:51:03.003Z,100.00
2023-02-14T02:53:48.678Z,100.00
2023-02-14T02:56:50.196Z,100.00
2023-02-14T02:59:37.020Z,100.00
2023-02-14T03:02:16.897Z,100.00
2023-02-14T03:04:56.315Z,100.00
2023-02-14T03:07:45.802Z,100.00
2023-02-14T03:10:23.971Z,100.00
2023-02-14T03:13:29.824Z,100.00
2023-02-14T03:16:39.958Z,100.00
2023-02-14T03:19:55.511Z,100.00
2023-02-14T03:22:42.646Z,100.00
2023-02-14T03:25:44.152Z,100.00
2023-02-14T03:28:29.071Z,100.00
2023-02-14T03:31:07.968Z,100.00
2023-02-14T03:33:52.080Z,100.00
2023-02-14T03:36:28.533Z,100.00
2023-02-14T03:39:17.053Z,100.00
2023-02-14T03:41:56.688Z,100.00
2023-02-14T03:44:33.851Z,100.00
2023-02-14T03:47:15.875Z,100.00
2023-02-14T03:49:52.893Z,100.00
2023-02-14T03:52:35.895Z,100.00
2023-02-14T03:55:13.895Z,100.00
2023-02-14T03:57:55.484Z,100.00
2023-02-14T04:00:29.996Z,100.00
2023-02-14T04:03:14.280Z,100.00
2023-02-14T04:05:52.478Z,100.00
2023-02-14T04:08:26.187Z,100.00
2023-02-14T04:11:03.186Z,100.00
2023-02-14T04:13:38.412Z,100.00
2023-02-14T04:16:10.191Z,100.00
2023-02-14T04:18:58.123Z,100.00
2023-02-14T04:21:30.063Z,100.00
2023-02-14T04:23:59.234Z,100.00
2023-02-14T04:26:30.577Z,100.00
2023-02-14T04:29:06.838Z,100.00
2023-02-14T04:31:45.585Z,100.00
2023-02-14T04:34:21.120Z,100.00
2023-02-14T04:37:05.268Z,100.00
2023-02-14T04:39:39.360Z,100.00
2023-02-14T04:42:12.574Z,100.00
2023-02-14T04:44:46.533Z,100.00
2023-02-14T04:47:17.947Z,100.00
2023-02-14T04:52:44.442Z,100.00
2023-02-14T04:55:16.990Z,100.00
2023-02-14T04:57:45.986Z,100.00
2023-02-14T05:00:24.350Z,100.00
2023-02-14T05:02:56.763Z,100.00
2023-02-14T05:05:25.958Z,100.00
2023-02-14T05:07:59.426Z,100.00
2023-02-14T05:10:32.523Z,100.00
2023-02-14T05:13:03.336Z,100.00
2023-02-14T05:15:35.813Z,100.00
2023-02-14T05:18:09.491Z,100.00
2023-02-14T05:20:41.601Z,100.00
2023-02-14T05:23:19.986Z,100.00
2023-02-14T05:25:58.124Z,100.00
2023-02-14T05:28:31.632Z,100.00
2023-02-14T05:31:08.030Z,100.00
2023-02-14T05:33:37.084Z,100.00
2023-02-14T05:36:15.608Z,100.00
2023-02-14T05:38:46.626Z,100.00
2023-02-14T06:09:09.340Z,100.00
2023-02-14T06:11:41.679Z,100.00
2023-02-14T06:14:23.872Z,100.00
2023-02-14T06:16:53.058Z,100.00
2023-02-14T06:19:28.163Z,100.00
2023-02-14T06:22:00.124Z,100.00
2023-02-14T06:24:33.049Z,100.00
2023-02-14T06:27:04.966Z,100.00
2023-02-14T06:29:39.100Z,100.00
2023-02-14T06:32:08.214Z,100.00
2023-02-14T06:34:46.040Z,100.00
2023-02-14T06:37:22.604Z,100.00
2023-02-14T06:39:58.964Z,100.00
2023-02-14T06:42:30.374Z,100.00
2023-02-14T06:45:02.566Z,100.00
2023-02-14T06:47:32.807Z,100.00
2023-02-14T06:50:05.217Z,100.00
2023-02-14T06:52:34.744Z,100.00
2023-02-14T06:55:07.938Z,100.00
2023-02-14T06:57:45.180Z,100.00
2023-02-14T07:00:16.964Z,100.00
2023-02-14T07:02:47.054Z,100.00
2023-02-14T07:05:18.880Z,100.00
2023-02-14T07:07:47.760Z,100.00
2023-02-14T07:10:18.062Z,100.00
2023-02-14T07:12:46.947Z,100.00
2023-02-14T07:15:20.959Z,100.00
2023-02-14T07:17:49.955Z,100.00
2023-02-14T07:20:21.865Z,100.00
2023-02-14T07:22:55.203Z,100.00
2023-02-14T07:25:30.379Z,100.00
2023-02-14T07:28:07.321Z,100.00
2023-02-14T07:30:36.529Z,100.00
2023-02-14T07:33:05.916Z,100.00
2023-02-14T07:35:35.288Z,100.00
2023-02-14T07:38:05.960Z,100.00
2023-02-14T07:40:37.869Z,100.00
2023-02-14T07:43:08.021Z,100.00
2023-02-14T07:45:37.022Z,100.00
2023-02-14T07:48:06.332Z,100.00
2023-02-14T07:50:36.794Z,100.00
2023-02-14T07:53:07.876Z,100.00
2023-02-14T07:55:40.679Z,100.00
2023-02-14T07:58:11.726Z,100.00
2023-02-14T08:00:49.059Z,100.00
2023-02-14T08:03:19.494Z,100.00
2023-02-14T08:05:57.517Z,100.00
2023-02-14T08:08:34.311Z,100.00
2023-02-14T08:11:07.248Z,100.00
2023-02-14T08:13:39.235Z,100.00
2023-02-14T08:16:09.673Z,100.00
2023-02-14T08:18:45.459Z,100.00
2023-02-14T08:21:16.684Z,100.00
2023-02-14T08:23:47.700Z,100.00
2023-02-14T08:26:23.299Z,100.00
2023-02-14T08:28:55.717Z,100.00
2023-02-14T08:31:36.508Z,100.00
2023-02-14T08:34:10.851Z,100.00
2023-02-14T08:36:39.709Z,100.00
2023-02-14T08:39:21.874Z,100.00
2023-02-14T08:41:54.444Z,100.00
2023-02-14T08:44:23.703Z,100.00
2023-02-14T08:46:52.754Z,100.00
2023-02-14T08:49:38.481Z,100.00
2023-02-14T08:52:07.693Z,100.00
2023-02-14T08:54:42.254Z,100.00
2023-02-14T08:57:18.238Z,100.00
2023-02-14T08:59:47.406Z,100.00
2023-02-14T09:02:17.436Z,100.00
2023-02-14T09:04:48.115Z,100.00
2023-02-14T09:07:20.058Z,100.00
2023-02-14T09:09:56.102Z,100.00
2023-02-14T09:12:26.611Z,100.00
2023-02-14T09:15:04.575Z,100.00
2023-02-14T09:17:36.548Z,100.00
2023-02-14T09:20:06.959Z,100.00
2023-02-14T09:22:37.568Z,100.00
2023-02-14T09:25:06.810Z,100.00
2023-02-14T09:27:40.769Z,100.00
2023-02-14T09:30:11.270Z,100.00
2023-02-14T09:32:40.297Z,100.00
2023-02-14T09:35:27.415Z,100.00
2023-02-14T09:38:14.605Z,100.00
2023-02-14T09:40:47.112Z,100.00
2023-02-14T09:43:32.397Z,100.00
2023-02-14T09:46:04.531Z,99.76
2023-02-14T09:48:38.939Z,98.53
2023-02-14T09:51:20.518Z,98.04
2023-02-14T09:53:59.765Z,98.41
2023-02-14T09:56:52.035Z,98.57
2023-02-14T09:59:34.352Z,98.96
2023-02-14T10:02:40.985Z,98.82
2023-02-14T10:05:32.226Z,99.02
2023-02-14T10:08:19.691Z,97.37
2023-02-14T10:10:55.409Z,97.16
2023-02-14T10:13:33.958Z,97.66
2023-02-14T10:16:26.665Z,95.78
2023-02-14T10:19:03.609Z,93.80
2023-02-14T10:21:39.551Z,94.96
2023-02-14T10:24:19.081Z,93.57
2023-02-14T10:26:50.711Z,94.59
2023-02-14T10:29:22.350Z,93.32
2023-02-14T10:32:00.668Z,93.75
2023-02-14T10:34:42.886Z,91.49
2023-02-14T10:37:34.407Z,89.18
2023-02-14T10:40:28.166Z,91.06
2023-02-14T10:43:06.963Z,92.06
2023-02-14T10:45:50.896Z,89.74
2023-02-14T10:48:37.261Z,90.78
2023-02-14T10:51:17.810Z,91.77
2023-02-14T10:54:06.237Z,90.60
2023-02-14T10:56:41.782Z,91.27
2023-02-14T10:59:27.686Z,89.76
2023-02-14T11:02:00.490Z,88.94
2023-02-14T11:04:34.298Z,89.12
2023-02-14T11:07:05.040Z,86.77
2023-02-14T11:09:35.320Z,87.62
2023-02-14T11:12:13.318Z,86.23
2023-02-14T11:14:49.384Z,86.91
2023-02-14T11:17:32.427Z,87.90
2023-02-14T11:20:27.978Z,87.40
2023-02-14T11:22:58.834Z,87.52
2023-02-14T11:25:31.662Z,88.47
2023-02-14T11:28:06.472Z,87.90
2023-02-14T11:30:46.233Z,85.92
2023-02-14T11:33:34.025Z,84.95
2023-02-14T11:36:19.340Z,84.65
2023-02-14T11:38:57.478Z,85.94
2023-02-14T11:41:26.450Z,85.28
2023-02-14T11:44:22.210Z,85.30
2023-02-14T11:46:53.826Z,84.91
2023-02-14T11:49:32.822Z,81.98
2023-02-14T11:52:12.693Z,82.77
2023-02-14T11:54:52.447Z,83.90
2023-02-14T11:57:32.334Z,78.50
2023-02-14T12:00:16.707Z,78.81
2023-02-14T12:02:49.219Z,81.24
2023-02-14T12:05:27.742Z,79.97
2023-02-14T12:08:08.069Z,77.72
2023-02-14T12:10:44.438Z,80.80
2023-02-14T12:13:26.755Z,81.82
2023-02-14T12:15:58.638Z,81.12
2023-02-14T12:18:53.656Z,75.60
2023-02-14T12:21:49.580Z,76.86
2023-02-14T12:24:30.960Z,78.31
2023-02-14T12:27:20.166Z,79.69
2023-02-14T12:30:08.367Z,77.83
2023-02-14T12:32:37.668Z,77.36
2023-02-14T12:35:18.872Z,77.72
2023-02-14T12:38:09.352Z,75.90
2023-02-14T12:41:02.514Z,77.43
2023-02-14T12:43:52.856Z,79.06
2023-02-14T12:46:51.465Z,78.29
2023-02-14T12:50:02.126Z,77.80
2023-02-14T12:53:02.975Z,78.50
2023-02-14T12:55:59.339Z,77.51
2023-02-14T12:58:59.369Z,77.17
2023-02-14T13:01:55.576Z,75.09
2023-02-14T13:05:00.864Z,73.74
2023-02-14T13:08:14.280Z,74.50
2023-02-14T13:11:00.209Z,76.79
2023-02-14T13:13:49.865Z,76.30
2023-02-14T13:16:28.351Z,76.57
2023-02-14T13:19:09.684Z,78.49
2023-02-14T13:21:44.345Z,76.76
2023-02-14T13:24:24.556Z,78.44
2023-02-14T13:27:01.419Z,76.66
2023-02-14T13:29:49.956Z,76.94
2023-02-14T13:32:28.381Z,77.08
2023-02-14T13:35:07.901Z,77.24
2023-02-14T13:37:38.475Z,75.55
2023-02-14T13:40:20.116Z,77.09
2023-02-14T13:42:57.940Z,77.98
2023-02-14T13:45:55.848Z,77.61
2023-02-14T13:48:31.859Z,77.07
2023-02-14T13:51:03.085Z,80.42
2023-02-14T13:53:49.205Z,83.02
2023-02-14T13:56:39.100Z,83.17
2023-02-14T13:59:30.274Z,83.04
2023-02-14T14:02:45.880Z,84.01
2023-02-14T14:06:12.652Z,84.29
2023-02-14T14:08:45.650Z,83.67
2023-02-14T14:12:02.998Z,82.73
2023-02-14T14:14:39.942Z,82.19
2023-02-14T14:17:31.712Z,81.91
2023-02-14T14:20:01.768Z,83.22
2023-02-14T14:22:36.044Z,83.99
2023-02-14T14:25:16.494Z,84.25
2023-02-14T14:27:49.753Z,84.26
2023-02-14T14:30:29.242Z,83.47
2023-02-14T14:33:15.922Z,83.41
2023-02-14T14:35:55.016Z,83.30
2023-02-14T14:38:30.465Z,83.24
2023-02-14T14:41:05.352Z,83.60
2023-02-14T14:43:37.184Z,83.96
2023-02-14T14:46:14.234Z,83.71
2023-02-14T14:48:49.675Z,84.06
2023-02-14T14:51:32.831Z,84.04
2023-02-14T14:54:08.304Z,84.66
2023-02-14T14:56:51.770Z,85.49
2023-02-14T14:59:30.897Z,85.80
2023-02-14T15:02:01.265Z,85.92
2023-02-14T15:04:35.304Z,85.70
2023-02-14T15:07:30.358Z,86.13
2023-02-14T15:10:10.541Z,86.56
2023-02-14T15:12:56.955Z,86.39
2023-02-14T15:15:26.070Z,86.96
2023-02-14T15:17:57.264Z,86.85
2023-02-14T15:20:26.585Z,87.55
2023-02-14T15:22:55.800Z,88.09
2023-02-14T15:25:34.618Z,88.23
2023-02-14T15:28:03.688Z,88.43
2023-02-14T15:30:39.879Z,88.63
2023-02-14T15:33:13.272Z,89.72
2023-02-14T15:35:44.878Z,90.46
2023-02-14T15:38:14.725Z,91.38
2023-02-14T15:40:45.467Z,91.10
2023-02-14T15:43:34.841Z,91.23
2023-02-14T15:46:33.167Z,91.61
2023-02-14T15:49:11.259Z,91.77
2023-02-14T15:51:42.654Z,92.27
2023-02-14T15:54:26.408Z,92.74
2023-02-14T15:56:57.818Z,93.12
2023-02-14T15:59:36.796Z,92.74
2023-02-14T16:02:24.098Z,93.02
2023-02-14T16:04:54.904Z,94.30
2023-02-14T16:07:27.466Z,94.46
2023-02-14T16:10:25.253Z,94.78
2023-02-14T16:13:06.476Z,95.35
2023-02-14T16:15:58.192Z,95.37
2023-02-14T16:18:50.113Z,95.85
2023-02-14T16:21:23.690Z,96.54
2023-02-14T16:24:17.406Z,96.33
2023-02-14T16:26:47.411Z,96.60
2023-02-14T16:29:22.594Z,97.23
2023-02-14T16:32:15.199Z,97.51
2023-02-14T16:34:52.595Z,97.54
2023-02-14T16:37:26.960Z,98.02
2023-02-14T16:40:04.575Z,98.23
2023-02-14T16:42:35.579Z,98.55
2023-02-14T16:45:06.926Z,98.64
2023-02-14T16:47:37.963Z,98.69
2023-02-14T16:50:11.922Z,98.77
2023-02-14T16:52:43.551Z,98.92
2023-02-14T16:55:20.725Z,99.56
2023-02-14T16:57:54.228Z,99.60
2023-02-14T17:00:26.017Z,100.00
2023-02-14T17:03:06.200Z,100.00
2023-02-14T17:05:39.992Z,100.00
2023-02-14T17:08:15.096Z,100.00
2023-02-14T17:10:50.058Z,100.00
2023-02-14T17:13:23.322Z,100.00
2023-02-14T17:15:56.134Z,100.00
2023-02-14T17:18:29.379Z,100.00
2023-02-14T17:21:05.446Z,100.00
2023-02-14T17:23:38.594Z,100.00
2023-02-14T17:26:07.366Z,100.00
2023-02-14T17:28:38.890Z,100.00
2023-02-14T17:31:14.075Z,100.00
2023-02-14T17:33:44.407Z,100.00
2023-02-14T17:36:17.965Z,100.00
2023-02-14T17:38:50.142Z,100.00
2023-02-14T17:41:29.421Z,100.00
2023-02-14T17:44:00.938Z,100.00
2023-02-14T17:46:30.701Z,100.00
2023-02-14T17:49:02.570Z,100.00
2023-02-14T17:51:31.991Z,100.00
2023-02-14T17:54:05.024Z,100.00
2023-02-14T17:56:34.062Z,100.00
2023-02-14T17:59:05.030Z,100.00
2023-02-14T18:01:37.630Z,100.00
2023-02-14T18:04:11.537Z,100.00
2023-02-14T18:06:44.917Z,100.00
2023-02-14T18:09:15.505Z,100.00
2023-02-14T18:11:47.431Z,100.00
2023-02-14T18:14:18.209Z,100.00
2023-02-14T18:16:47.838Z,100.00
2023-02-14T18:19:17.700Z,100.00
2023-02-14T18:21:48.767Z,100.00
2023-02-14T18:24:30.038Z,100.00
2023-02-14T18:27:00.935Z,100.00
2023-02-14T18:29:45.593Z,100.00
2023-02-14T18:32:22.740Z,100.00
2023-02-14T18:35:02.320Z,100.00
2023-02-14T18:37:44.565Z,100.00
2023-02-14T18:40:31.448Z,100.00
2023-02-14T18:43:05.246Z,100.00
2023-02-14T18:45:42.783Z,100.00
2023-02-14T18:48:15.381Z,100.00
2023-02-14T18:50:52.892Z,100.00
2023-02-14T18:53:44.129Z,100.00
2023-02-14T18:57:09.558Z,100.00
2023-02-14T18:59:42.452Z,100.00
2023-02-14T19:02:28.379Z,100.00
2023-02-14T19:05:10.180Z,100.00
2023-02-14T19:08:09.376Z,100.00
2023-02-14T19:10:57.497Z,100.00
2023-02-14T19:13:47.851Z,100.00
2023-02-14T19:25:06.960Z,100.00
2023-02-14T19:28:29.317Z,100.00
2023-02-14T19:39:39.770Z,100.00
2023-02-14T19:43:00.354Z,100.00
