createdAt,value
2022-12-01T00:01:38.833Z,11.53
2022-12-01T00:04:07.494Z,10.30
2022-12-01T00:06:36.187Z,11.47
2022-12-01T00:09:23.994Z,11.00
2022-12-01T00:11:52.653Z,11.40
2022-12-01T00:14:21.270Z,12.17
2022-12-01T00:16:49.983Z,11.37
2022-12-01T00:19:18.829Z,11.00
2022-12-01T00:21:47.611Z,11.90
2022-12-01T00:24:17.542Z,11.97
2022-12-01T00:26:46.238Z,12.07
2022-12-01T00:29:14.878Z,11.07
2022-12-01T00:31:43.530Z,11.73
2022-12-01T00:34:22.970Z,11.00
2022-12-01T00:36:51.621Z,12.37
2022-12-01T00:39:21.715Z,10.90
2022-12-01T00:41:50.322Z,12.33
2022-12-01T00:44:18.906Z,12.47
2022-12-01T00:46:47.528Z,13.43
2022-12-01T00:49:16.655Z,12.27
2022-12-01T00:51:45.342Z,11.57
2022-12-01T00:54:13.962Z,10.83
2022-12-01T00:56:43.968Z,11.97
2022-12-01T00:59:12.838Z,11.10
2022-12-01T01:01:41.529Z,12.20
2022-12-01T01:04:10.139Z,11.73
2022-12-01T01:06:38.763Z,11.93
2022-12-01T01:09:07.343Z,11.80
2022-12-01T01:11:35.993Z,12.17
2022-12-01T01:14:06.393Z,12.10
2022-12-01T01:16:35.406Z,11.70
2022-12-01T01:19:04.030Z,13.33
2022-12-01T01:21:32.682Z,12.80
2022-12-01T01:24:01.352Z,13.60
2022-12-01T01:26:31.548Z,13.17
2022-12-01T01:29:01.883Z,12.50
2022-12-01T01:31:32.490Z,11.80
2022-12-01T01:34:01.076Z,12.97
2022-12-01T01:36:29.721Z,12.50
2022-12-01T01:38:58.350Z,13.10
2022-12-01T01:41:27.010Z,13.27
2022-12-01T01:43:57.138Z,13.17
2022-12-01T01:46:26.894Z,13.40
2022-12-01T01:49:00.133Z,13.20
2022-12-01T01:51:31.418Z,11.53
2022-12-01T01:54:03.434Z,11.67
2022-12-01T01:56:32.131Z,13.30
2022-12-01T01:59:00.947Z,12.63
2022-12-01T02:01:29.916Z,13.53
2022-12-01T02:04:00.009Z,12.10
2022-12-01T02:06:28.682Z,13.20
2022-12-01T02:08:57.271Z,12.67
2022-12-01T02:11:48.227Z,12.10
2022-12-01T02:14:42.694Z,13.30
2022-12-01T02:17:20.769Z,13.03
2022-12-01T02:20:12.410Z,12.10
2022-12-01T02:22:53.569Z,12.77
2022-12-01T02:25:27.730Z,12.90
2022-12-01T02:28:17.727Z,12.00
2022-12-01T02:30:49.963Z,12.23
2022-12-01T02:33:21.603Z,12.00
2022-12-01T02:35:53.763Z,11.60
2022-12-01T02:38:25.952Z,12.47
2022-12-01T02:40:57.859Z,11.73
2022-12-01T02:43:31.683Z,12.47
2022-12-01T02:46:05.803Z,12.13
2022-12-01T02:48:35.607Z,13.23
2022-12-01T02:51:08.039Z,12.73
2022-12-01T02:53:36.854Z,12.30
2022-12-01T02:56:08.379Z,12.37
2022-12-01T02:58:37.094Z,11.70
2022-12-01T03:01:38.144Z,12.10
2022-12-01T03:04:33.659Z,12.37
2022-12-01T03:07:09.363Z,12.67
2022-12-01T03:09:47.975Z,12.77
2022-12-01T03:12:23.429Z,11.77
2022-12-01T03:14:56.708Z,13.43
2022-12-01T03:17:29.035Z,12.10
2022-12-01T03:20:01.838Z,12.30
2022-12-01T03:22:34.594Z,12.13
2022-12-01T03:25:04.416Z,11.53
2022-12-01T03:27:36.491Z,12.70
2022-12-01T03:30:10.235Z,12.40
2022-12-01T03:32:46.634Z,12.37
2022-12-01T03:35:17.755Z,12.97
2022-12-01T03:37:51.060Z,12.77
2022-12-01T03:40:24.788Z,12.93
2022-12-01T03:42:56.695Z,12.80
2022-12-01T03:45:28.691Z,13.63
2022-12-01T03:47:58.687Z,13.83
2022-12-01T03:50:31.087Z,13.53
2022-12-01T03:53:06.453Z,12.53
2022-12-01T03:55:38.527Z,12.23
2022-12-01T03:58:11.634Z,12.10
2022-12-01T04:00:40.545Z,12.13
2022-12-01T04:03:18.424Z,12.90
2022-12-01T04:05:47.286Z,12.90
2022-12-01T04:08:15.939Z,13.10
2022-12-01T04:10:44.747Z,12.90
2022-12-01T04:13:22.826Z,12.87
2022-12-01T04:15:51.924Z,12.17
2022-12-01T04:18:22.724Z,12.87
2022-12-01T04:20:51.588Z,13.60
2022-12-01T04:23:34.118Z,13.47
2022-12-01T04:26:03.390Z,11.60
2022-12-01T04:28:31.969Z,12.20
2022-12-01T04:31:00.647Z,12.00
2022-12-01T04:33:31.564Z,12.73
2022-12-01T04:36:00.725Z,12.20
2022-12-01T04:38:31.052Z,12.07
2022-12-01T04:40:59.861Z,12.73
2022-12-01T04:43:28.435Z,12.93
2022-12-01T04:45:56.991Z,12.40
2022-12-01T04:48:25.593Z,14.10
2022-12-01T04:50:55.551Z,12.87
2022-12-01T04:53:24.212Z,12.23
2022-12-01T04:55:52.800Z,13.20
2022-12-01T04:58:21.431Z,13.43
2022-12-01T05:00:50.115Z,13.77
2022-12-01T05:03:18.727Z,11.07
2022-12-01T05:05:47.358Z,11.20
2022-12-01T05:08:17.277Z,12.77
2022-12-01T05:10:45.943Z,12.17
2022-12-01T05:13:14.579Z,12.93
2022-12-01T05:15:43.130Z,13.03
2022-12-01T05:18:11.790Z,12.97
2022-12-01T05:20:57.390Z,12.20
2022-12-01T05:25:57.286Z,12.80
2022-12-01T05:28:27.351Z,12.13
2022-12-01T05:30:56.416Z,11.37
2022-12-01T05:33:26.232Z,12.67
2022-12-01T05:35:55.395Z,12.97
2022-12-01T05:38:24.028Z,12.30
2022-12-01T05:40:55.325Z,13.60
2022-12-01T05:43:29.129Z,12.53
2022-12-01T05:45:58.895Z,13.20
2022-12-01T05:48:27.780Z,11.50
2022-12-01T05:50:56.442Z,12.03
2022-12-01T05:53:25.074Z,13.20
2022-12-01T05:55:55.455Z,13.40
2022-12-01T05:58:24.048Z,13.17
2022-12-01T06:00:52.652Z,12.97
2022-12-01T06:03:21.243Z,12.47
2022-12-01T06:05:49.980Z,13.40
2022-12-01T06:08:18.633Z,12.17
2022-12-01T06:10:47.246Z,13.40
2022-12-01T06:13:17.232Z,14.83
2022-12-01T06:15:45.828Z,12.83
2022-12-01T06:18:14.383Z,14.80
2022-12-01T06:20:42.942Z,13.97
2022-12-01T06:23:11.586Z,14.60
2022-12-01T06:25:40.227Z,13.73
2022-12-01T06:28:08.848Z,13.90
2022-12-01T06:30:38.824Z,14.77
2022-12-01T06:33:07.424Z,13.23
2022-12-01T06:35:36.085Z,15.47
2022-12-01T06:38:05.063Z,14.40
2022-12-01T06:40:33.727Z,13.80
2022-12-01T06:43:03.153Z,15.27
2022-12-01T06:45:32.246Z,15.10
2022-12-01T06:48:03.004Z,15.87
2022-12-01T06:50:31.632Z,14.37
2022-12-01T06:53:00.280Z,14.03
2022-12-01T06:55:28.927Z,14.40
2022-12-01T06:58:00.864Z,14.97
2022-12-01T07:00:29.900Z,14.90
2022-12-01T07:02:58.619Z,16.33
2022-12-01T07:05:28.627Z,14.23
2022-12-01T07:07:59.643Z,14.40
2022-12-01T07:10:28.821Z,15.57
2022-12-01T07:12:58.047Z,15.83
2022-12-01T07:15:28.680Z,15.10
2022-12-01T07:17:57.328Z,14.67
2022-12-01T07:20:25.974Z,14.50
2022-12-01T07:22:56.718Z,15.27
2022-12-01T07:25:25.317Z,15.40
2022-12-01T07:27:53.860Z,15.70
2022-12-01T07:30:28.099Z,15.27
2022-12-01T07:32:57.170Z,15.83
2022-12-01T07:35:25.782Z,15.40
2022-12-01T07:37:57.027Z,16.43
2022-12-01T07:40:25.685Z,15.60
2022-12-01T07:42:54.290Z,15.10
2022-12-01T07:45:22.954Z,15.87
2022-12-01T07:47:53.914Z,16.90
2022-12-01T07:50:22.557Z,16.00
2022-12-01T07:52:51.194Z,15.67
2022-12-01T07:55:21.125Z,16.10
2022-12-01T07:57:49.724Z,16.90
2022-12-01T08:00:18.923Z,14.70
2022-12-01T08:02:49.448Z,16.13
2022-12-01T08:05:18.144Z,17.20
2022-12-01T08:07:46.806Z,17.37
2022-12-01T08:10:15.682Z,15.40
2022-12-01T08:12:47.719Z,17.00
2022-12-01T08:15:16.571Z,17.20
2022-12-01T08:17:45.256Z,17.73
2022-12-01T08:20:18.471Z,17.10
2022-12-01T08:22:51.028Z,14.33
2022-12-01T08:25:19.626Z,15.60
2022-12-01T08:27:49.653Z,17.13
2022-12-01T08:30:18.353Z,16.20
2022-12-01T08:32:46.937Z,15.40
2022-12-01T08:35:15.654Z,16.50
2022-12-01T08:37:44.275Z,16.73
2022-12-01T08:40:13.831Z,15.53
2022-12-01T08:42:42.467Z,14.80
2022-12-01T08:45:13.500Z,15.57
2022-12-01T08:47:43.083Z,16.80
2022-12-01T08:50:12.231Z,15.57
2022-12-01T08:52:40.872Z,15.00
2022-12-01T08:55:10.452Z,14.80
2022-12-01T08:57:39.043Z,16.80
2022-12-01T09:00:08.962Z,15.73
2022-12-01T09:02:38.958Z,16.60
2022-12-01T09:05:08.589Z,16.50
2022-12-01T09:07:37.291Z,16.00
2022-12-01T09:10:07.249Z,16.30
2022-12-01T09:12:35.996Z,15.40
2022-12-01T09:15:05.160Z,16.47
2022-12-01T09:17:33.802Z,15.20
2022-12-01T09:20:03.765Z,15.60
2022-12-01T09:22:34.124Z,16.40
2022-12-01T09:25:02.823Z,15.50
2022-12-01T09:27:31.474Z,14.40
2022-12-01T09:30:00.146Z,16.13
2022-12-01T09:32:28.780Z,16.13
2022-12-01T09:34:57.373Z,14.93
2022-12-01T09:37:27.377Z,15.80
2022-12-01T09:39:56.202Z,13.73
2022-12-01T09:42:30.863Z,16.83
2022-12-01T09:45:04.926Z,14.70
2022-12-01T09:47:36.078Z,15.67
2022-12-01T09:50:07.646Z,15.17
2022-12-01T09:52:42.160Z,14.93
2022-12-01T09:55:12.928Z,16.73
2022-12-01T09:57:42.170Z,15.37
2022-12-01T10:00:15.247Z,14.70
2022-12-01T10:02:48.545Z,15.20
2022-12-01T10:05:20.092Z,14.60
2022-12-01T10:07:53.717Z,16.07
2022-12-01T10:10:27.534Z,15.80
2022-12-01T10:12:56.240Z,14.77
2022-12-01T10:15:33.389Z,15.17
2022-12-01T10:18:10.656Z,14.90
2022-12-01T10:20:43.536Z,15.30
2022-12-01T10:23:24.588Z,16.43
2022-12-01T10:25:57.802Z,15.40
2022-12-01T10:28:46.207Z,15.53
2022-12-01T10:31:20.102Z,14.70
2022-12-01T10:33:59.779Z,15.27
2022-12-01T10:36:29.617Z,14.17
2022-12-01T10:38:59.646Z,15.07
2022-12-01T10:41:30.191Z,15.97
2022-12-01T10:44:00.915Z,15.00
2022-12-01T10:46:33.741Z,17.33
2022-12-01T10:49:11.466Z,26.23
2022-12-01T10:51:52.452Z,17.90
2022-12-01T10:54:23.260Z,15.33
2022-12-01T10:56:57.014Z,16.27
2022-12-01T10:59:32.541Z,13.97
2022-12-01T11:02:02.771Z,14.43
2022-12-01T11:04:45.250Z,14.83
2022-12-01T11:07:20.028Z,13.30
2022-12-01T11:10:13.749Z,14.10
2022-12-01T11:12:42.573Z,13.10
2022-12-01T11:15:20.358Z,13.97
2022-12-01T11:17:48.993Z,14.17
2022-12-01T11:20:30.540Z,14.77
2022-12-01T11:23:24.303Z,14.70
2022-12-01T11:26:07.686Z,14.27
2022-12-01T11:28:37.137Z,12.77
2022-12-01T11:31:07.772Z,14.97
2022-12-01T11:33:44.168Z,13.87
2022-12-01T11:36:24.219Z,14.10
2022-12-01T11:38:56.851Z,13.90
2022-12-01T11:41:32.034Z,14.37
2022-12-01T11:44:04.110Z,13.70
2022-12-01T11:49:30.948Z,14.07
2022-12-01T11:52:18.326Z,14.17
2022-12-01T11:54:56.628Z,13.57
2022-12-01T11:57:34.238Z,12.73
2022-12-01T12:00:13.062Z,14.30
2022-12-01T12:02:45.527Z,13.77
2022-12-01T12:05:45.395Z,15.07
2022-12-01T12:08:22.189Z,14.23
2022-12-01T12:10:57.060Z,14.00
2022-12-01T12:13:50.081Z,14.57
2022-12-01T12:16:27.511Z,14.53
2022-12-01T12:19:12.089Z,14.30
2022-12-01T12:21:45.866Z,12.33
2022-12-01T12:24:26.971Z,13.30
2022-12-01T12:27:02.645Z,14.30
2022-12-01T12:29:50.045Z,13.70
2022-12-01T12:32:38.530Z,12.90
2022-12-01T12:35:19.022Z,13.73
2022-12-01T12:37:52.525Z,14.23
2022-12-01T12:40:34.106Z,14.77
2022-12-01T12:43:18.873Z,13.27
2022-12-01T12:45:55.391Z,14.87
2022-12-01T12:48:32.730Z,14.10
2022-12-01T12:51:09.324Z,14.43
2022-12-01T12:53:43.238Z,14.37
2022-12-01T12:56:14.367Z,13.13
2022-12-01T12:58:56.801Z,15.30
2022-12-01T13:01:29.754Z,14.20
2022-12-01T13:04:02.009Z,13.37
2022-12-01T13:06:34.052Z,15.43
2022-12-01T13:09:05.379Z,14.67
2022-12-01T13:11:38.000Z,14.20
2022-12-01T13:14:08.986Z,13.67
2022-12-01T13:16:41.659Z,13.77
2022-12-01T13:19:13.632Z,14.37
2022-12-01T13:21:44.315Z,14.43
2022-12-01T13:24:18.514Z,13.00
2022-12-01T13:26:51.695Z,13.50
2022-12-01T13:29:23.013Z,14.60
2022-12-01T13:31:54.503Z,14.37
2022-12-01T13:34:26.873Z,14.53
2022-12-01T13:36:57.129Z,13.90
2022-12-01T13:39:27.776Z,13.67
2022-12-01T13:42:02.356Z,14.40
2022-12-01T13:44:34.951Z,13.93
2022-12-01T13:47:26.295Z,14.30
2022-12-01T13:49:54.961Z,12.67
2022-12-01T13:52:32.248Z,13.40
2022-12-01T13:55:23.720Z,12.43
2022-12-01T13:58:21.931Z,14.30
2022-12-01T14:00:51.355Z,12.10
2022-12-01T14:03:39.605Z,13.93
2022-12-01T14:06:22.731Z,13.07
2022-12-01T14:08:51.662Z,11.90
2022-12-01T14:11:22.959Z,13.30
2022-12-01T14:13:54.044Z,14.17
2022-12-01T14:16:23.193Z,11.83
2022-12-01T14:18:56.447Z,13.80
2022-12-01T14:21:42.488Z,12.37
2022-12-01T14:24:22.637Z,11.53
2022-12-01T14:26:52.056Z,12.57
2022-12-01T14:29:32.066Z,12.90
2022-12-01T14:32:22.247Z,13.87
2022-12-01T14:34:54.553Z,12.17
2022-12-01T14:37:25.423Z,13.77
2022-12-01T14:39:58.624Z,13.67
2022-12-01T14:42:50.634Z,14.13
2022-12-01T14:45:23.622Z,13.03
2022-12-01T14:47:56.971Z,12.10
2022-12-01T14:50:32.915Z,13.43
2022-12-01T14:53:07.457Z,13.47
2022-12-01T14:55:38.639Z,13.40
2022-12-01T14:58:08.741Z,15.00
2022-12-01T15:00:38.897Z,13.13
2022-12-01T15:03:10.381Z,11.53
2022-12-01T15:05:42.039Z,14.00
2022-12-01T15:08:40.926Z,13.27
2022-12-01T15:11:14.495Z,12.70
2022-12-01T15:13:49.390Z,13.67
2022-12-01T15:16:20.997Z,12.57
2022-12-01T15:18:50.331Z,12.40
2022-12-01T15:21:22.595Z,13.20
2022-12-01T15:23:56.540Z,12.90
2022-12-01T15:26:27.179Z,10.67
2022-12-01T15:29:07.252Z,13.40
2022-12-01T15:31:36.231Z,12.80
2022-12-01T15:34:05.065Z,13.30
2022-12-01T15:36:35.059Z,12.97
2022-12-01T15:39:07.078Z,12.60
2022-12-01T15:41:36.839Z,12.03
2022-12-01T15:44:08.239Z,13.03
2022-12-01T15:46:36.795Z,12.83
2022-12-01T15:49:09.226Z,13.00
2022-12-01T15:51:39.290Z,10.70
2022-12-01T15:54:17.222Z,11.77
2022-12-01T15:56:46.313Z,12.33
2022-12-01T15:59:26.547Z,11.90
2022-12-01T16:01:56.782Z,12.83
2022-12-01T16:04:27.107Z,12.60
2022-12-01T16:06:59.745Z,12.00
2022-12-01T16:09:31.243Z,13.70
2022-12-01T16:12:19.321Z,13.43
2022-12-01T16:14:53.693Z,12.67
2022-12-01T16:17:23.180Z,13.60
2022-12-01T16:20:16.326Z,14.40
2022-12-01T16:22:47.424Z,13.03
2022-12-01T16:25:19.013Z,13.70
2022-12-01T16:27:53.077Z,14.07
2022-12-01T16:30:23.904Z,12.90
2022-12-01T16:32:52.856Z,12.90
2022-12-01T16:35:24.629Z,13.97
2022-12-01T16:37:55.227Z,13.70
2022-12-01T16:40:24.263Z,13.90
2022-12-01T16:42:52.932Z,13.40
2022-12-01T16:45:21.601Z,14.17
2022-12-01T16:47:50.467Z,13.50
2022-12-01T16:50:21.204Z,12.80
2022-12-01T16:52:49.862Z,13.20
2022-12-01T16:55:38.777Z,13.80
2022-12-01T16:58:07.533Z,14.43
2022-12-01T17:00:36.660Z,14.73
2022-12-01T17:03:06.062Z,13.97
2022-12-01T17:05:35.271Z,13.10
2022-12-01T17:08:04.102Z,14.37
2022-12-01T17:10:34.275Z,14.77
2022-12-01T17:13:02.914Z,14.67
2022-12-01T17:15:31.719Z,13.90
2022-12-01T17:18:00.338Z,14.60
2022-12-01T17:20:28.967Z,15.17
2022-12-01T17:22:57.584Z,15.30
2022-12-01T17:25:26.206Z,16.20
2022-12-01T17:27:56.166Z,17.47
2022-12-01T17:30:25.128Z,17.80
2022-12-01T17:32:53.839Z,16.73
2022-12-01T17:35:22.469Z,15.23
2022-12-01T17:37:51.152Z,15.00
2022-12-01T17:40:19.819Z,15.73
2022-12-01T17:42:51.022Z,17.17
2022-12-01T17:45:21.217Z,15.97
2022-12-01T17:47:50.109Z,15.00
2022-12-01T17:50:18.847Z,15.87
2022-12-01T17:52:47.512Z,15.50
2022-12-01T17:55:16.559Z,17.70
2022-12-01T17:57:45.191Z,14.73
2022-12-01T18:00:15.290Z,16.70
2022-12-01T18:02:47.279Z,15.40
2022-12-01T18:05:16.044Z,16.07
2022-12-01T18:07:44.761Z,16.27
2022-12-01T18:10:13.408Z,15.33
2022-12-01T18:12:42.051Z,15.80
2022-12-01T18:15:12.278Z,16.17
2022-12-01T18:17:40.987Z,16.60
2022-12-01T18:20:11.962Z,16.57
2022-12-01T18:22:40.533Z,18.93
2022-12-01T18:25:09.604Z,15.73
2022-12-01T18:27:38.256Z,16.37
2022-12-01T18:30:08.439Z,14.63
2022-12-01T18:32:37.063Z,15.53
2022-12-01T18:35:06.612Z,13.67
2022-12-01T18:37:37.437Z,14.50
2022-12-01T18:40:07.603Z,14.37
2022-12-01T18:42:36.240Z,15.23
2022-12-01T18:45:05.226Z,13.23
2022-12-01T18:47:33.813Z,13.40
2022-12-01T18:50:02.517Z,14.00
2022-12-01T18:52:32.260Z,13.47
2022-12-01T18:55:02.247Z,13.77
2022-12-01T18:57:30.963Z,12.67
2022-12-01T18:59:59.712Z,13.07
2022-12-01T19:02:28.433Z,13.17
2022-12-01T19:04:57.085Z,13.10
2022-12-01T19:07:29.702Z,13.70
2022-12-01T19:09:59.034Z,14.37
2022-12-01T19:12:29.414Z,13.53
2022-12-01T19:14:58.222Z,13.70
2022-12-01T19:17:27.099Z,13.77
2022-12-01T19:19:55.825Z,14.57
2022-12-01T19:22:24.877Z,18.60
2022-12-01T19:24:54.183Z,15.20
2022-12-01T19:27:23.239Z,15.10
2022-12-01T19:29:53.876Z,20.30
2022-12-01T19:32:23.176Z,14.77
2022-12-01T19:34:52.058Z,16.57
2022-12-01T19:37:21.021Z,15.10
2022-12-01T19:39:49.641Z,13.20
2022-12-01T19:42:18.269Z,12.63
2022-12-01T19:44:47.146Z,13.90
2022-12-01T19:47:21.853Z,13.50
2022-12-01T19:49:51.049Z,13.30
2022-12-01T19:52:19.693Z,13.63
2022-12-01T19:54:48.695Z,13.77
2022-12-01T19:57:17.605Z,13.30
2022-12-01T19:59:46.217Z,13.57
2022-12-01T20:02:15.000Z,13.60
2022-12-01T20:04:45.056Z,14.33
2022-12-01T20:07:13.750Z,14.50
2022-12-01T20:09:49.578Z,13.80
2022-12-01T20:12:18.822Z,16.13
2022-12-01T20:14:47.648Z,13.20
2022-12-01T20:17:16.461Z,14.00
2022-12-01T20:19:46.557Z,13.90
2022-12-01T20:22:15.166Z,15.17
2022-12-01T20:24:43.847Z,14.60
2022-12-01T20:27:12.575Z,14.77
2022-12-01T20:29:41.200Z,14.40
2022-12-01T20:32:09.938Z,13.57
2022-12-01T20:34:38.624Z,14.97
2022-12-01T20:37:08.670Z,15.00
2022-12-01T20:39:38.627Z,17.00
2022-12-01T20:42:07.574Z,15.13
2022-12-01T20:44:36.724Z,16.40
2022-12-01T20:47:05.500Z,14.67
2022-12-01T20:49:34.341Z,15.10
2022-12-01T20:52:03.033Z,13.97
2022-12-01T20:54:33.014Z,14.53
2022-12-01T20:57:01.712Z,15.10
2022-12-01T20:59:30.386Z,14.67
2022-12-01T21:01:59.150Z,14.93
2022-12-01T21:04:27.818Z,14.77
2022-12-01T21:06:57.050Z,14.77
2022-12-01T21:09:26.072Z,14.17
2022-12-01T21:12:15.707Z,14.03
2022-12-01T21:14:46.777Z,14.50
2022-12-01T21:17:25.360Z,14.50
2022-12-01T21:19:57.265Z,14.40
2022-12-01T21:22:26.324Z,14.80
2022-12-01T21:25:03.473Z,14.23
2022-12-01T21:27:33.600Z,15.07
2022-12-01T21:30:02.555Z,14.50
2022-12-01T21:32:32.787Z,16.27
2022-12-01T21:35:06.719Z,15.53
2022-12-01T21:37:35.450Z,15.17
2022-12-01T21:40:04.389Z,15.27
2022-12-01T21:42:34.357Z,16.13
2022-12-01T21:45:03.049Z,14.90
2022-12-01T21:47:31.752Z,15.67
2022-12-01T21:50:02.220Z,13.63
2022-12-01T21:52:35.073Z,13.50
2022-12-01T21:55:28.139Z,12.40
2022-12-01T21:57:58.163Z,14.63
2022-12-01T22:00:28.883Z,14.93
2022-12-01T22:03:24.619Z,14.90
2022-12-01T22:06:14.020Z,13.97
2022-12-01T22:08:46.543Z,14.30
2022-12-01T22:11:18.776Z,15.00
2022-12-01T22:13:51.715Z,14.23
2022-12-01T22:16:22.145Z,15.57
2022-12-01T22:18:52.298Z,14.40
2022-12-01T22:21:45.345Z,15.03
2022-12-01T22:24:22.551Z,14.77
2022-12-01T22:26:54.973Z,15.10
2022-12-01T22:29:29.948Z,15.00
2022-12-01T22:32:26.103Z,16.23
2022-12-01T22:34:57.391Z,14.43
2022-12-01T22:37:30.841Z,14.53
2022-12-01T22:39:59.481Z,15.90
2022-12-01T22:42:31.752Z,14.90
2022-12-01T22:45:02.489Z,15.43
2022-12-01T22:47:32.762Z,14.53
2022-12-01T22:50:01.464Z,15.53
2022-12-01T22:52:30.863Z,14.00
2022-12-01T22:54:59.435Z,14.00
2022-12-01T22:57:32.988Z,14.47
2022-12-01T23:00:15.275Z,15.23
2022-12-01T23:02:44.068Z,14.43
2022-12-01T23:05:21.451Z,16.23
2022-12-01T23:07:50.550Z,15.10
2022-12-01T23:10:20.814Z,13.93
2022-12-01T23:12:50.940Z,14.37
2022-12-01T23:15:28.552Z,13.37
2022-12-01T23:17:57.713Z,14.90
2022-12-01T23:20:31.146Z,15.63
2022-12-01T23:23:02.356Z,14.87
2022-12-01T23:25:31.854Z,14.90
2022-12-01T23:28:03.012Z,14.23
2022-12-01T23:30:33.155Z,15.80
2022-12-01T23:33:12.415Z,16.10
2022-12-01T23:35:44.991Z,15.00
2022-12-01T23:38:17.042Z,14.67
2022-12-01T23:40:46.163Z,14.63
2022-12-01T23:43:19.549Z,15.77
2022-12-01T23:45:51.015Z,14.57
2022-12-01T23:48:24.116Z,13.93
2022-12-01T23:50:54.629Z,15.50
2022-12-01T23:53:28.004Z,15.40
2022-12-01T23:55:57.651Z,14.67
2022-12-01T23:58:26.297Z,14.10
