createdAt,value
2019-01-25T00:02:02.491Z,8.00
2019-01-25T00:04:32.576Z,8.23
2019-01-25T00:07:02.605Z,7.83
2019-01-25T00:09:32.703Z,7.83
2019-01-25T00:12:02.641Z,9.17
2019-01-25T00:14:32.547Z,9.03
2019-01-25T00:17:02.579Z,8.63
2019-01-25T00:19:32.463Z,8.47
2019-01-25T00:22:02.615Z,8.03
2019-01-25T00:24:32.392Z,7.47
2019-01-25T00:27:02.415Z,7.90
2019-01-25T00:29:32.353Z,8.47
2019-01-25T00:32:02.342Z,8.70
2019-01-25T00:34:32.296Z,9.20
2019-01-25T00:37:03.507Z,7.47
2019-01-25T00:39:33.471Z,7.90
2019-01-25T00:42:03.433Z,8.20
2019-01-25T00:44:33.339Z,7.83
2019-01-25T00:47:03.375Z,7.07
2019-01-25T00:49:33.785Z,7.33
2019-01-25T00:52:03.711Z,8.03
2019-01-25T00:54:33.841Z,7.30
2019-01-25T00:57:04.134Z,8.00
2019-01-25T00:59:34.053Z,8.60
2019-01-25T01:02:04.347Z,8.90
2019-01-25T01:04:35.447Z,7.53
2019-01-25T01:07:05.854Z,7.80
2019-01-25T01:09:40.895Z,7.50
2019-01-25T01:12:11.030Z,7.10
2019-01-25T01:14:41.031Z,7.07
2019-01-25T01:17:11.495Z,6.80
2019-01-25T01:19:44.058Z,6.70
2019-01-25T01:22:14.068Z,7.20
2019-01-25T01:24:44.339Z,6.53
2019-01-25T01:27:14.267Z,6.67
2019-01-25T01:29:44.275Z,6.33
2019-01-25T01:32:14.291Z,6.80
2019-01-25T01:34:44.209Z,6.20
2019-01-25T01:37:14.151Z,6.03
2019-01-25T01:39:44.075Z,6.83
2019-01-25T01:42:13.959Z,6.63
2019-01-25T01:44:43.851Z,6.93
2019-01-25T01:47:13.907Z,6.73
2019-01-25T01:49:46.719Z,6.80
2019-01-25T01:52:16.619Z,6.60
2019-01-25T01:54:46.591Z,7.40
2019-01-25T01:57:16.540Z,7.40
2019-01-25T01:59:46.531Z,6.30
2019-01-25T02:02:16.657Z,6.63
2019-01-25T02:04:46.443Z,6.23
2019-01-25T02:07:16.562Z,6.97
2019-01-25T02:09:46.655Z,6.87
2019-01-25T02:12:16.507Z,6.47
2019-01-25T02:14:46.410Z,6.70
2019-01-25T02:17:16.335Z,6.37
2019-01-25T02:19:46.339Z,6.30
2019-01-25T02:22:16.355Z,6.43
2019-01-25T02:24:46.387Z,7.83
2019-01-25T02:27:16.384Z,7.03
2019-01-25T02:29:46.338Z,6.90
2019-01-25T02:32:16.401Z,6.70
2019-01-25T02:34:46.333Z,6.83
2019-01-25T02:37:16.247Z,6.80
2019-01-25T02:39:46.275Z,6.70
2019-01-25T02:42:16.377Z,6.93
2019-01-25T02:44:46.191Z,7.60
2019-01-25T02:47:16.211Z,6.57
2019-01-25T02:49:46.125Z,7.40
2019-01-25T02:52:16.158Z,7.27
2019-01-25T02:54:46.147Z,6.43
2019-01-25T02:57:16.159Z,6.87
2019-01-25T02:59:46.226Z,7.60
2019-01-25T03:02:16.223Z,7.73
2019-01-25T03:04:46.116Z,6.77
2019-01-25T03:07:16.162Z,8.00
2019-01-25T03:09:46.175Z,6.83
2019-01-25T03:12:16.151Z,7.57
2019-01-25T03:14:46.116Z,6.70
2019-01-25T03:17:15.980Z,6.77
2019-01-25T03:19:45.924Z,7.07
2019-01-25T03:22:17.648Z,7.37
2019-01-25T03:24:47.672Z,8.17
2019-01-25T03:27:17.588Z,7.57
2019-01-25T03:29:47.691Z,7.73
2019-01-25T03:32:17.644Z,8.73
2019-01-25T03:34:49.795Z,8.63
2019-01-25T03:37:19.612Z,8.23
2019-01-25T03:39:49.604Z,9.20
2019-01-25T03:42:19.544Z,7.53
2019-01-25T03:44:49.349Z,7.90
2019-01-25T03:47:19.395Z,8.20
2019-01-25T03:49:49.553Z,8.60
2019-01-25T03:52:19.592Z,8.57
2019-01-25T03:54:49.591Z,7.60
2019-01-25T03:57:19.541Z,7.60
2019-01-25T03:59:49.659Z,7.27
2019-01-25T04:02:22.644Z,6.77
2019-01-25T04:04:52.766Z,7.67
2019-01-25T04:07:22.795Z,7.13
2019-01-25T04:09:52.791Z,7.37
2019-01-25T04:12:24.183Z,7.17
2019-01-25T04:14:54.083Z,8.17
2019-01-25T04:17:24.175Z,7.93
2019-01-25T04:19:54.226Z,8.00
2019-01-25T04:22:24.095Z,9.23
2019-01-25T04:24:53.986Z,8.13
2019-01-25T04:27:24.031Z,8.53
2019-01-25T04:29:53.927Z,8.57
2019-01-25T04:32:23.840Z,8.63
2019-01-25T04:34:53.883Z,8.57
2019-01-25T04:37:23.896Z,8.07
2019-01-25T04:39:53.911Z,7.77
2019-01-25T04:42:23.828Z,8.70
2019-01-25T04:44:53.846Z,7.20
2019-01-25T04:47:28.678Z,7.53
2019-01-25T04:49:58.862Z,8.50
2019-01-25T04:52:29.007Z,7.90
2019-01-25T04:54:58.907Z,8.73
2019-01-25T04:57:28.959Z,9.53
2019-01-25T04:59:58.728Z,8.27
2019-01-25T05:02:28.754Z,7.37
2019-01-25T05:04:58.668Z,7.57
2019-01-25T05:07:28.601Z,8.50
2019-01-25T05:10:00.895Z,8.13
2019-01-25T05:12:30.856Z,8.00
2019-01-25T05:15:01.012Z,7.30
2019-01-25T05:17:31.000Z,6.83
2019-01-25T05:20:00.931Z,7.27
2019-01-25T05:22:30.881Z,7.17
2019-01-25T05:25:00.833Z,7.50
2019-01-25T05:27:30.915Z,7.57
2019-01-25T05:30:00.830Z,7.23
2019-01-25T05:32:30.785Z,8.73
2019-01-25T05:35:00.795Z,7.10
2019-01-25T05:37:30.717Z,7.17
2019-01-25T05:40:03.319Z,7.40
2019-01-25T05:42:33.207Z,7.70
2019-01-25T05:45:09.139Z,7.07
2019-01-25T05:47:39.061Z,7.70
2019-01-25T05:50:10.625Z,7.00
2019-01-25T05:52:40.419Z,6.57
2019-01-25T05:55:15.263Z,7.80
2019-01-25T05:57:45.211Z,7.50
2019-01-25T06:00:17.247Z,6.87
2019-01-25T06:02:47.151Z,7.73
2019-01-25T06:05:17.580Z,7.27
2019-01-25T06:07:47.503Z,7.10
2019-01-25T06:10:17.408Z,6.83
2019-01-25T06:12:52.983Z,6.43
2019-01-25T06:15:25.659Z,7.43
2019-01-25T06:18:01.587Z,6.97
2019-01-25T06:20:31.603Z,6.27
2019-01-25T06:23:01.759Z,6.20
2019-01-25T06:25:31.778Z,6.70
2019-01-25T06:28:05.067Z,6.80
2019-01-25T06:30:34.958Z,6.40
2019-01-25T06:33:04.943Z,6.53
2019-01-25T06:35:34.988Z,6.17
2019-01-25T06:38:04.931Z,5.37
2019-01-25T06:40:34.923Z,6.27
2019-01-25T06:43:04.823Z,6.17
2019-01-25T06:45:34.856Z,6.57
2019-01-25T06:48:05.711Z,5.50
2019-01-25T06:50:35.480Z,5.63
2019-01-25T06:53:05.575Z,6.73
2019-01-25T06:55:36.051Z,7.27
2019-01-25T06:58:20.710Z,8.90
2019-01-25T07:01:04.824Z,7.40
2019-01-25T07:03:34.732Z,7.40
2019-01-25T07:06:04.907Z,7.33
2019-01-25T07:08:34.681Z,6.17
2019-01-25T07:11:04.999Z,5.80
2019-01-25T07:13:34.852Z,4.77
2019-01-25T07:16:04.939Z,6.00
2019-01-25T07:18:35.022Z,6.10
2019-01-25T07:21:04.988Z,6.20
2019-01-25T07:23:35.012Z,5.83
2019-01-25T07:26:06.455Z,5.00
2019-01-25T07:28:36.391Z,5.07
2019-01-25T07:31:06.392Z,5.30
2019-01-25T07:33:36.384Z,4.70
2019-01-25T07:36:06.460Z,4.73
2019-01-25T07:38:36.421Z,4.93
2019-01-25T07:41:07.023Z,4.70
2019-01-25T07:43:36.952Z,5.03
2019-01-25T07:46:07.176Z,4.30
2019-01-25T07:48:37.088Z,4.87
2019-01-25T07:51:07.112Z,4.83
2019-01-25T07:53:37.010Z,5.23
2019-01-25T07:56:07.040Z,5.00
2019-01-25T07:58:37.149Z,5.20
2019-01-25T08:01:07.169Z,4.90
2019-01-25T08:03:37.288Z,4.50
2019-01-25T08:06:07.197Z,4.03
2019-01-25T08:08:37.015Z,4.20
2019-01-25T08:11:06.954Z,4.40
2019-01-25T08:13:37.056Z,4.27
2019-01-25T08:16:07.060Z,5.33
2019-01-25T08:18:36.898Z,4.47
2019-01-25T08:21:07.002Z,4.70
2019-01-25T08:23:36.785Z,5.03
2019-01-25T08:26:06.826Z,6.27
2019-01-25T08:28:36.756Z,6.73
2019-01-25T08:31:06.944Z,7.17
2019-01-25T08:33:36.976Z,6.83
2019-01-25T08:36:07.349Z,6.97
2019-01-25T08:38:37.200Z,6.57
2019-01-25T08:41:07.334Z,7.17
2019-01-25T08:43:37.223Z,8.67
2019-01-25T08:46:07.384Z,5.73
2019-01-25T08:48:37.272Z,5.77
2019-01-25T08:51:07.377Z,5.90
2019-01-25T08:53:37.348Z,4.93
2019-01-25T08:56:07.258Z,5.00
2019-01-25T08:58:37.272Z,4.67
2019-01-25T09:01:07.055Z,4.80
2019-01-25T09:03:39.287Z,4.27
2019-01-25T09:06:10.145Z,4.17
2019-01-25T09:08:40.055Z,4.20
2019-01-25T09:11:09.971Z,3.70
2019-01-25T09:13:39.895Z,4.80
2019-01-25T09:16:09.809Z,4.33
2019-01-25T09:18:39.588Z,4.00
2019-01-25T09:21:09.687Z,4.03
2019-01-25T09:23:39.447Z,4.53
2019-01-25T09:26:09.451Z,4.10
2019-01-25T09:28:41.025Z,4.10
2019-01-25T09:31:10.915Z,3.80
2019-01-25T09:33:42.193Z,3.73
2019-01-25T09:36:12.171Z,4.17
2019-01-25T09:38:42.313Z,4.17
2019-01-25T09:41:12.427Z,4.70
2019-01-25T09:43:42.207Z,4.50
2019-01-25T09:46:12.259Z,3.77
2019-01-25T09:48:42.167Z,4.60
2019-01-25T09:51:12.063Z,3.77
2019-01-25T09:53:41.903Z,5.30
2019-01-25T09:56:11.747Z,4.47
2019-01-25T09:58:44.945Z,4.07
2019-01-25T10:01:15.547Z,4.60
2019-01-25T10:03:45.455Z,4.00
2019-01-25T10:06:15.483Z,3.57
2019-01-25T10:08:45.363Z,3.40
2019-01-25T10:11:15.280Z,3.73
2019-01-25T10:13:45.076Z,2.97
2019-01-25T10:16:15.032Z,3.70
2019-01-25T10:18:44.797Z,3.57
2019-01-25T10:21:14.711Z,3.53
2019-01-25T10:23:44.555Z,3.23
2019-01-25T10:26:14.331Z,3.17
2019-01-25T10:28:44.247Z,3.30
2019-01-25T10:31:14.187Z,3.13
2019-01-25T10:33:44.290Z,3.50
2019-01-25T10:36:14.100Z,3.40
2019-01-25T10:38:44.011Z,3.30
2019-01-25T10:41:14.029Z,3.93
2019-01-25T10:43:44.139Z,3.90
2019-01-25T10:46:13.960Z,3.27
2019-01-25T10:48:43.979Z,2.97
2019-01-25T10:51:14.194Z,2.60
2019-01-25T10:53:44.104Z,2.73
2019-01-25T10:56:14.128Z,3.60
2019-01-25T10:58:43.923Z,3.40
2019-01-25T11:01:13.760Z,2.97
2019-01-25T11:03:43.652Z,2.40
2019-01-25T11:06:13.668Z,2.63
2019-01-25T11:08:43.704Z,2.87
2019-01-25T11:11:13.611Z,2.87
2019-01-25T11:13:45.498Z,3.70
2019-01-25T11:16:15.949Z,2.83
2019-01-25T11:18:48.163Z,3.00
2019-01-25T11:21:30.810Z,2.60
2019-01-25T11:24:13.232Z,2.20
2019-01-25T11:26:43.603Z,2.50
2019-01-25T11:29:22.471Z,2.60
2019-01-25T11:31:59.660Z,2.80
2019-01-25T11:34:33.014Z,2.60
2019-01-25T11:37:08.116Z,2.90
2019-01-25T11:39:38.330Z,3.57
2019-01-25T11:42:13.688Z,2.43
2019-01-25T11:44:44.418Z,2.60
2019-01-25T11:47:14.339Z,2.30
2019-01-25T11:49:44.991Z,2.40
2019-01-25T11:52:15.064Z,2.30
2019-01-25T11:54:45.035Z,2.77
2019-01-25T11:57:15.123Z,2.63
2019-01-25T11:59:45.048Z,2.67
2019-01-25T12:02:20.840Z,2.60
2019-01-25T12:04:46.415Z,2.60
2019-01-25T12:07:16.435Z,2.40
2019-01-25T12:09:46.555Z,2.87
2019-01-25T12:12:16.555Z,2.90
2019-01-25T12:14:48.320Z,3.27
2019-01-25T12:17:18.364Z,2.50
2019-01-25T12:19:49.423Z,3.07
2019-01-25T12:22:19.367Z,2.40
2019-01-25T12:24:49.411Z,3.13
2019-01-25T12:27:19.331Z,2.20
2019-01-25T12:29:49.135Z,2.67
2019-01-25T12:32:19.082Z,2.30
2019-01-25T12:34:49.060Z,2.43
2019-01-25T12:37:19.083Z,2.03
2019-01-25T12:39:49.225Z,2.40
2019-01-25T12:42:19.104Z,1.87
2019-01-25T12:44:49.034Z,2.27
2019-01-25T12:47:19.024Z,2.40
2019-01-25T12:49:49.183Z,2.20
2019-01-25T12:52:19.279Z,2.73
2019-01-25T12:54:49.380Z,2.30
2019-01-25T12:57:19.553Z,2.33
2019-01-25T12:59:49.559Z,2.30
2019-01-25T13:02:19.600Z,1.80
2019-01-25T13:04:49.591Z,2.40
2019-01-25T13:07:21.911Z,2.23
2019-01-25T13:09:51.954Z,2.10
2019-01-25T13:12:25.331Z,1.87
2019-01-25T13:14:55.271Z,2.07
2019-01-25T13:17:25.332Z,2.57
2019-01-25T13:20:02.331Z,2.00
2019-01-25T13:22:37.525Z,2.10
2019-01-25T13:25:15.317Z,2.57
2019-01-25T13:27:50.385Z,2.20
2019-01-25T13:30:29.007Z,2.33
2019-01-25T13:33:00.610Z,2.47
2019-01-25T13:35:36.813Z,2.50
2019-01-25T13:38:08.677Z,2.10
2019-01-25T13:40:42.982Z,2.20
2019-01-25T13:43:18.958Z,2.40
2019-01-25T13:45:56.647Z,2.23
2019-01-25T13:48:29.693Z,2.00
2019-01-25T13:51:11.618Z,2.10
2019-01-25T13:53:52.966Z,2.50
2019-01-25T13:56:28.033Z,2.10
2019-01-25T13:59:00.536Z,2.67
2019-01-25T14:01:41.193Z,1.77
2019-01-25T14:04:22.492Z,1.50
2019-01-25T14:06:59.199Z,1.93
2019-01-25T14:09:37.098Z,2.00
2019-01-25T14:12:14.431Z,1.60
2019-01-25T14:14:49.023Z,1.90
2019-01-25T14:17:19.422Z,2.60
2019-01-25T14:19:49.801Z,3.13
2019-01-25T14:22:21.465Z,2.90
2019-01-25T14:24:51.939Z,2.50
2019-01-25T14:27:22.957Z,2.17
2019-01-25T14:29:53.410Z,3.53
2019-01-25T14:32:24.200Z,2.40
2019-01-25T14:34:54.963Z,2.00
2019-01-25T14:37:27.049Z,2.57
2019-01-25T14:39:57.359Z,2.50
2019-01-25T14:42:27.891Z,2.07
2019-01-25T14:44:58.450Z,2.33
2019-01-25T14:47:30.638Z,3.07
2019-01-25T14:50:01.718Z,2.80
2019-01-25T14:52:32.899Z,2.80
2019-01-25T14:55:06.648Z,2.20
2019-01-25T14:57:42.022Z,2.70
2019-01-25T15:00:13.041Z,2.73
2019-01-25T15:02:44.076Z,2.50
2019-01-25T15:05:20.209Z,2.90
2019-01-25T15:07:53.417Z,3.10
2019-01-25T15:10:28.945Z,3.00
2019-01-25T15:12:59.765Z,3.40
2019-01-25T15:15:30.451Z,3.70
2019-01-25T15:18:00.541Z,3.87
2019-01-25T15:20:35.195Z,3.97
2019-01-25T15:23:08.827Z,4.13
2019-01-25T15:25:38.834Z,3.57
2019-01-25T15:28:11.985Z,4.13
2019-01-25T15:30:42.358Z,4.03
2019-01-25T15:33:12.639Z,3.93
2019-01-25T15:35:42.892Z,3.93
2019-01-25T15:38:12.859Z,2.90
2019-01-25T15:40:43.115Z,2.63
2019-01-25T15:43:13.236Z,3.40
2019-01-25T15:45:43.347Z,4.27
2019-01-25T15:48:14.507Z,3.53
2019-01-25T15:50:44.539Z,3.50
2019-01-25T15:53:18.134Z,3.07
2019-01-25T15:55:48.530Z,3.73
2019-01-25T15:58:21.974Z,3.50
2019-01-25T16:00:55.498Z,3.43
2019-01-25T16:03:38.084Z,3.87
2019-01-25T16:06:05.493Z,3.43
2019-01-25T16:08:37.827Z,3.80
2019-01-25T16:11:10.981Z,4.03
2019-01-25T16:13:44.374Z,3.97
2019-01-25T16:16:21.367Z,3.57
2019-01-25T16:18:52.037Z,4.97
2019-01-25T16:21:28.613Z,4.63
2019-01-25T16:24:01.873Z,4.57
2019-01-25T16:26:36.735Z,3.60
2019-01-25T16:29:09.969Z,4.27
2019-01-25T16:31:41.565Z,4.97
2019-01-25T16:34:12.564Z,4.90
2019-01-25T16:36:47.970Z,4.80
2019-01-25T16:39:19.432Z,5.90
2019-01-25T16:41:52.997Z,5.07
2019-01-25T16:44:27.954Z,5.00
2019-01-25T16:46:58.604Z,4.80
2019-01-25T16:49:31.388Z,4.73
2019-01-25T16:52:18.655Z,5.10
2019-01-25T16:54:55.396Z,5.43
2019-01-25T16:57:25.485Z,4.67
2019-01-25T16:59:55.351Z,4.20
2019-01-25T17:02:25.398Z,5.30
2019-01-25T17:04:55.312Z,5.00
2019-01-25T17:07:25.415Z,5.33
2019-01-25T17:09:55.553Z,5.80
2019-01-25T17:12:25.424Z,4.50
2019-01-25T17:14:55.475Z,4.77
2019-01-25T17:17:26.499Z,4.57
2019-01-25T17:19:56.768Z,5.13
2019-01-25T17:22:26.743Z,5.07
2019-01-25T17:24:56.863Z,6.10
2019-01-25T17:27:29.108Z,5.87
2019-01-25T17:29:59.251Z,6.53
2019-01-25T17:32:29.218Z,5.03
2019-01-25T17:34:59.285Z,4.80
2019-01-25T17:37:29.291Z,5.27
2019-01-25T17:40:02.389Z,5.50
2019-01-25T17:42:32.933Z,6.40
2019-01-25T17:45:03.041Z,5.17
2019-01-25T17:47:32.976Z,4.83
2019-01-25T17:50:03.076Z,5.90
2019-01-25T17:52:33.070Z,6.87
2019-01-25T17:55:03.220Z,6.70
2019-01-25T17:57:33.322Z,6.60
2019-01-25T18:00:03.638Z,7.23
2019-01-25T18:02:33.711Z,7.60
2019-01-25T18:05:04.681Z,8.57
2019-01-25T18:07:34.842Z,8.30
2019-01-25T18:10:06.016Z,8.47
2019-01-25T18:12:36.186Z,8.50
2019-01-25T18:15:08.150Z,7.73
2019-01-25T18:17:38.148Z,6.07
2019-01-25T18:20:09.709Z,5.27
2019-01-25T18:22:39.711Z,4.77
2019-01-25T18:25:12.346Z,5.43
2019-01-25T18:27:45.191Z,5.27
2019-01-25T18:30:22.872Z,4.73
2019-01-25T18:32:52.799Z,5.63
2019-01-25T18:35:22.904Z,7.33
2019-01-25T18:37:52.976Z,7.53
2019-01-25T18:40:22.977Z,7.80
2019-01-25T18:42:53.080Z,6.40
2019-01-25T18:45:23.273Z,6.37
2019-01-25T18:48:00.470Z,5.70
2019-01-25T18:51:26.816Z,5.93
2019-01-25T18:53:57.768Z,5.93
2019-01-25T18:56:28.298Z,5.77
2019-01-25T18:59:00.242Z,6.13
2019-01-25T19:01:58.122Z,6.70
2019-01-25T19:04:35.622Z,6.43
2019-01-25T19:07:10.204Z,7.00
2019-01-25T19:09:45.026Z,6.67
2019-01-25T19:12:19.928Z,6.93
2019-01-25T19:14:49.919Z,7.47
2019-01-25T19:17:29.696Z,7.90
2019-01-25T19:21:20.419Z,7.60
2019-01-25T19:22:49.672Z,8.07
2019-01-25T19:25:34.012Z,8.37
2019-01-25T19:28:20.364Z,8.10
2019-01-25T19:31:05.974Z,7.70
2019-01-25T19:33:57.649Z,7.90
2019-01-25T19:36:43.345Z,8.83
2019-01-25T19:39:28.808Z,9.20
2019-01-25T19:42:01.795Z,9.00
2019-01-25T19:44:44.076Z,9.20
2019-01-25T19:47:27.575Z,10.20
2019-01-25T19:52:46.713Z,9.07
2019-01-25T19:55:23.416Z,10.13
2019-01-25T19:57:58.583Z,10.33
2019-01-25T20:00:43.170Z,14.77
2019-01-25T20:03:48.315Z,11.27
2019-01-25T20:06:50.315Z,10.23
2019-01-25T20:09:37.917Z,10.53
2019-01-25T20:12:14.177Z,10.47
2019-01-25T20:14:51.105Z,10.77
2019-01-25T20:17:38.488Z,9.53
2019-01-25T20:20:19.534Z,9.37
2019-01-25T20:23:03.213Z,9.37
2019-01-25T20:25:36.418Z,8.60
2019-01-25T20:28:15.768Z,8.37
2019-01-25T20:30:49.972Z,9.70
2019-01-25T20:33:34.809Z,10.03
2019-01-25T20:36:13.092Z,9.83
2019-01-25T20:39:09.078Z,9.50
2019-01-25T20:41:45.967Z,9.90
2019-01-25T20:44:31.812Z,9.63
2019-01-25T20:47:28.512Z,8.07
2019-01-25T20:50:07.130Z,8.03
2019-01-25T20:52:43.671Z,8.00
2019-01-25T20:55:35.502Z,8.67
2019-01-25T20:58:07.669Z,8.70
2019-01-25T21:00:47.189Z,8.77
2019-01-25T21:03:30.796Z,10.50
2019-01-25T21:06:00.756Z,9.10
2019-01-25T21:09:01.539Z,10.30
2019-01-25T21:11:38.447Z,9.43
2019-01-25T21:14:16.708Z,8.33
2019-01-25T21:17:21.314Z,7.23
2019-01-25T21:20:02.046Z,6.83
2019-01-25T21:22:30.719Z,7.63
2019-01-25T21:25:11.899Z,7.80
2019-01-25T21:27:55.328Z,6.97
2019-01-25T21:30:35.290Z,6.67
2019-01-25T21:33:09.922Z,6.03
2019-01-25T21:35:46.776Z,5.63
2019-01-25T21:38:31.652Z,6.57
2019-01-25T21:41:19.916Z,6.50
2019-01-25T21:43:59.333Z,6.00
2019-01-25T21:46:48.282Z,6.73
2019-01-25T21:49:26.371Z,6.03
2019-01-25T21:52:05.147Z,5.80
2019-01-25T21:54:45.911Z,5.57
2019-01-25T21:57:24.961Z,6.83
2019-01-25T22:00:20.026Z,6.50
2019-01-25T22:02:55.074Z,7.07
2019-01-25T22:05:50.718Z,6.17
2019-01-25T22:11:48.227Z,5.57
2019-01-25T22:14:25.860Z,5.80
2019-01-25T22:17:03.859Z,5.47
2019-01-25T22:19:36.481Z,6.27
2019-01-25T22:22:16.248Z,9.57
2019-01-25T22:24:49.281Z,7.43
2019-01-25T22:27:21.382Z,6.23
2019-01-25T22:30:02.717Z,6.77
2019-01-25T22:32:31.115Z,6.73
2019-01-25T22:35:13.625Z,6.00
2019-01-25T22:38:10.594Z,7.47
2019-01-25T22:41:24.164Z,5.67
2019-01-25T22:44:06.245Z,5.53
2019-01-25T22:46:51.983Z,6.57
2019-01-25T22:49:54.059Z,6.03
2019-01-25T22:52:37.177Z,6.53
2019-01-25T22:55:23.829Z,6.20
2019-01-25T22:57:59.483Z,5.20
2019-01-25T23:00:59.693Z,6.17
2019-01-25T23:03:54.175Z,5.70
2019-01-25T23:06:43.845Z,5.53
2019-01-25T23:09:26.108Z,5.37
2019-01-25T23:12:18.385Z,5.70
2019-01-25T23:14:58.688Z,5.40
2019-01-25T23:18:15.773Z,5.33
2019-01-25T23:20:32.342Z,5.53
2019-01-25T23:23:10.074Z,5.83
2019-01-25T23:26:01.844Z,5.53
2019-01-25T23:28:40.207Z,5.27
2019-01-25T23:31:19.430Z,6.00
2019-01-25T23:33:52.864Z,5.97
2019-01-25T23:36:26.192Z,6.37
2019-01-25T23:39:09.925Z,6.30
2019-01-25T23:41:44.888Z,6.00
2019-01-25T23:45:00.253Z,5.93
2019-01-25T23:50:00.255Z,5.80
2019-01-25T23:52:30.374Z,6.23
2019-01-25T23:55:00.379Z,6.10
2019-01-25T23:57:30.323Z,6.30
